createdAt,value
2019-04-16T00:00:11.831Z,5.24
2019-04-16T00:01:11.279Z,5.18
2019-04-16T00:02:08.978Z,5.16
2019-04-16T00:03:08.952Z,5.15
2019-04-16T00:04:08.942Z,5.06
2019-04-16T00:05:08.907Z,5.02
2019-04-16T00:06:08.897Z,5.10
2019-04-16T00:07:08.885Z,5.02
2019-04-16T00:08:26.544Z,5.05
2019-04-16T00:09:09.865Z,5.05
2019-04-16T00:10:08.859Z,5.02
2019-04-16T00:11:08.881Z,5.02
2019-04-16T00:12:08.853Z,4.97
2019-04-16T00:13:08.827Z,4.94
2019-04-16T00:14:08.833Z,4.97
2019-04-16T00:15:08.828Z,4.91
2019-04-16T00:16:12.705Z,4.90
2019-04-16T00:17:08.792Z,4.88
2019-04-16T00:18:08.883Z,4.83
2019-04-16T00:19:08.763Z,4.84
2019-04-16T00:20:08.798Z,4.83
2019-04-16T00:21:09.881Z,4.76
2019-04-16T00:22:11.558Z,4.87
2019-04-16T00:23:08.745Z,4.87
2019-04-16T00:24:08.727Z,4.90
2019-04-16T00:25:08.707Z,4.87
2019-04-16T00:26:08.732Z,4.97
2019-04-16T00:27:08.719Z,4.91
2019-04-16T00:28:08.693Z,4.78
2019-04-16T00:29:08.655Z,4.87
2019-04-16T00:30:08.648Z,4.88
2019-04-16T00:31:08.703Z,4.87
2019-04-16T00:32:09.692Z,4.83
2019-04-16T00:33:10.821Z,4.74
2019-04-16T00:34:08.600Z,4.78
2019-04-16T00:35:08.582Z,4.69
2019-04-16T00:36:08.584Z,4.68
2019-04-16T00:37:08.569Z,4.68
2019-04-16T00:38:08.668Z,4.69
2019-04-16T00:39:08.564Z,4.71
2019-04-16T00:40:08.542Z,4.61
2019-04-16T00:41:08.532Z,4.68
2019-04-16T00:42:08.539Z,4.68
2019-04-16T00:43:08.509Z,4.69
2019-04-16T00:44:08.554Z,4.69
2019-04-16T00:45:08.556Z,4.58
2019-04-16T00:46:11.446Z,4.61
2019-04-16T00:47:08.468Z,4.66
2019-04-16T00:48:08.451Z,4.61
2019-04-16T00:49:08.486Z,4.69
2019-04-16T00:50:08.464Z,4.72
2019-04-16T00:51:08.429Z,4.71
2019-04-16T00:52:08.432Z,4.68
2019-04-16T00:53:09.022Z,4.69
2019-04-16T00:54:10.339Z,4.68
2019-04-16T00:55:08.384Z,4.72
2019-04-16T00:56:08.480Z,4.75
2019-04-16T00:57:08.368Z,4.76
2019-04-16T00:58:08.584Z,4.74
2019-04-16T00:59:08.538Z,4.76
2019-04-16T01:00:08.327Z,4.79
2019-04-16T01:01:08.339Z,4.75
2019-04-16T01:02:08.442Z,4.76
2019-04-16T01:03:08.285Z,4.78
2019-04-16T01:04:08.302Z,4.75
2019-04-16T01:05:08.266Z,4.87
2019-04-16T01:06:08.476Z,4.85
2019-04-16T01:07:08.324Z,4.79
2019-04-16T01:08:08.483Z,4.79
2019-04-16T01:09:15.271Z,4.69
2019-04-16T01:10:08.234Z,4.74
2019-04-16T01:11:08.208Z,4.74
2019-04-16T01:12:08.193Z,4.64
2019-04-16T01:13:08.179Z,4.72
2019-04-16T01:14:08.186Z,4.71
2019-04-16T01:15:08.157Z,4.65
2019-04-16T01:16:08.154Z,4.74
2019-04-16T01:17:08.141Z,4.65
2019-04-16T01:18:09.003Z,4.54
2019-04-16T01:19:10.046Z,4.51
2019-04-16T01:20:11.648Z,4.57
2019-04-16T01:21:08.102Z,4.56
2019-04-16T01:22:08.083Z,4.56
2019-04-16T01:23:08.082Z,4.53
2019-04-16T01:24:08.067Z,4.58
2019-04-16T01:25:08.055Z,4.65
2019-04-16T01:26:08.150Z,4.71
2019-04-16T01:27:08.030Z,4.72
2019-04-16T01:28:08.019Z,4.71
2019-04-16T01:29:08.207Z,4.69
2019-04-16T01:30:08.000Z,4.75
2019-04-16T01:31:08.583Z,4.79
2019-04-16T01:32:11.253Z,4.87
2019-04-16T01:33:07.968Z,4.79
2019-04-16T01:34:07.962Z,4.78
2019-04-16T01:35:08.179Z,4.84
2019-04-16T01:36:08.137Z,4.83
2019-04-16T01:37:08.155Z,4.79
2019-04-16T01:38:07.956Z,4.76
2019-04-16T01:39:17.533Z,4.79
2019-04-16T01:40:08.896Z,4.72
2019-04-16T01:41:07.883Z,4.79
2019-04-16T01:42:07.881Z,4.66
2019-04-16T01:43:07.867Z,4.76
2019-04-16T01:44:07.873Z,4.68
2019-04-16T01:45:07.841Z,4.56
2019-04-16T01:46:07.836Z,4.57
2019-04-16T01:47:07.825Z,4.51
2019-04-16T01:48:08.287Z,4.48
2019-04-16T01:49:10.279Z,4.48
2019-04-16T01:50:07.814Z,4.36
2019-04-16T01:51:07.780Z,4.33
2019-04-16T01:52:07.770Z,4.35
2019-04-16T01:53:07.755Z,4.35
2019-04-16T01:54:07.750Z,4.30
2019-04-16T01:55:07.736Z,4.35
2019-04-16T01:56:07.742Z,4.30
2019-04-16T01:57:07.715Z,4.30
2019-04-16T01:58:07.707Z,4.24
2019-04-16T01:59:07.689Z,4.28
2019-04-16T02:00:08.492Z,4.28
2019-04-16T02:01:08.163Z,4.22
2019-04-16T02:02:07.682Z,4.15
2019-04-16T02:03:07.656Z,4.12
2019-04-16T02:04:07.637Z,4.02
2019-04-16T02:05:07.637Z,4.17
2019-04-16T02:06:07.615Z,4.18
2019-04-16T02:07:07.602Z,4.17
2019-04-16T02:08:07.662Z,4.18
2019-04-16T02:09:16.072Z,4.21
2019-04-16T02:10:08.837Z,4.18
2019-04-16T02:11:10.833Z,4.18
2019-04-16T02:12:07.789Z,4.14
2019-04-16T02:13:07.546Z,4.15
2019-04-16T02:14:07.563Z,4.12
2019-04-16T02:15:07.527Z,4.12
2019-04-16T02:16:07.516Z,4.04
2019-04-16T02:17:07.502Z,4.03
2019-04-16T02:18:07.492Z,4.00
2019-04-16T02:19:07.476Z,4.03
2019-04-16T02:20:07.640Z,4.04
2019-04-16T02:21:10.738Z,4.03
2019-04-16T02:22:07.447Z,4.02
2019-04-16T02:23:07.438Z,4.04
2019-04-16T02:24:07.426Z,4.03
2019-04-16T02:25:07.415Z,4.14
2019-04-16T02:26:07.441Z,4.18
2019-04-16T02:27:07.394Z,4.22
2019-04-16T02:28:07.388Z,4.14
2019-04-16T02:29:07.370Z,4.22
2019-04-16T02:30:07.363Z,4.18
2019-04-16T02:31:13.651Z,4.24
2019-04-16T02:32:08.359Z,4.22
2019-04-16T02:33:07.323Z,4.14
2019-04-16T02:34:07.317Z,4.12
2019-04-16T02:35:07.324Z,4.04
2019-04-16T02:36:07.296Z,3.96
2019-04-16T02:37:07.288Z,4.07
2019-04-16T02:38:12.264Z,4.14
2019-04-16T02:39:08.265Z,4.00
2019-04-16T02:40:07.261Z,4.03
2019-04-16T02:41:07.240Z,4.15
2019-04-16T02:42:07.263Z,4.07
2019-04-16T02:43:08.191Z,4.12
2019-04-16T02:44:14.081Z,4.03
2019-04-16T02:45:08.196Z,3.99
2019-04-16T02:46:07.194Z,3.99
2019-04-16T02:47:08.341Z,4.04
2019-04-16T02:48:07.275Z,3.90
2019-04-16T02:49:07.172Z,3.97
2019-04-16T02:50:07.207Z,3.84
2019-04-16T02:51:08.588Z,3.86
2019-04-16T02:52:14.771Z,3.93
2019-04-16T02:53:08.354Z,3.89
2019-04-16T02:54:07.356Z,3.85
2019-04-16T02:55:09.544Z,3.85
2019-04-16T02:56:07.123Z,3.72
2019-04-16T02:57:07.071Z,3.79
2019-04-16T02:58:07.070Z,3.94
2019-04-16T02:59:11.853Z,3.84
2019-04-16T03:00:08.033Z,3.86
2019-04-16T03:01:07.022Z,3.93
2019-04-16T03:02:07.127Z,3.86
2019-04-16T03:03:06.999Z,3.76
2019-04-16T03:04:06.993Z,3.86
2019-04-16T03:05:06.977Z,3.74
2019-04-16T03:06:06.970Z,3.84
2019-04-16T03:07:06.954Z,3.96
2019-04-16T03:08:06.971Z,3.92
2019-04-16T03:09:08.852Z,3.99
2019-04-16T03:10:12.094Z,4.02
2019-04-16T03:11:08.139Z,4.10
2019-04-16T03:12:07.002Z,4.07
2019-04-16T03:13:06.891Z,4.03
2019-04-16T03:14:06.910Z,4.02
2019-04-16T03:15:06.878Z,4.07
2019-04-16T03:16:07.602Z,4.03
2019-04-16T03:17:10.051Z,4.00
2019-04-16T03:18:06.845Z,3.97
2019-04-16T03:19:06.825Z,4.04
2019-04-16T03:20:06.858Z,4.04
2019-04-16T03:21:06.800Z,3.96
2019-04-16T03:22:06.797Z,3.94
2019-04-16T03:23:07.071Z,3.92
2019-04-16T03:24:09.339Z,3.92
2019-04-16T03:25:12.556Z,3.92
2019-04-16T03:26:07.770Z,3.81
2019-04-16T03:27:06.745Z,3.92
2019-04-16T03:28:06.834Z,3.99
2019-04-16T03:29:06.717Z,3.94
2019-04-16T03:30:06.715Z,3.96
2019-04-16T03:31:08.783Z,3.90
2019-04-16T03:32:06.814Z,3.90
2019-04-16T03:33:12.865Z,3.92
2019-04-16T03:34:07.670Z,3.97
2019-04-16T03:35:06.659Z,3.94
2019-04-16T03:36:06.643Z,3.92
2019-04-16T03:37:06.631Z,3.90
2019-04-16T03:38:06.740Z,3.97
2019-04-16T03:39:06.637Z,3.97
2019-04-16T03:40:16.120Z,3.93
2019-04-16T03:41:07.586Z,3.92
2019-04-16T03:42:06.587Z,3.93
2019-04-16T03:43:06.572Z,3.94
2019-04-16T03:44:06.668Z,3.90
2019-04-16T03:45:09.193Z,3.90
2019-04-16T03:46:06.541Z,3.93
2019-04-16T03:47:06.525Z,3.89
2019-04-16T03:48:06.511Z,3.86
2019-04-16T03:49:06.508Z,3.84
2019-04-16T03:50:06.517Z,3.81
2019-04-16T03:51:06.495Z,3.78
2019-04-16T03:52:08.825Z,3.90
2019-04-16T03:53:06.615Z,3.84
2019-04-16T03:54:06.447Z,3.90
2019-04-16T03:55:06.437Z,3.90
2019-04-16T03:56:06.629Z,3.84
2019-04-16T03:57:06.415Z,3.89
2019-04-16T03:58:07.324Z,3.84
2019-04-16T03:59:10.777Z,3.92
2019-04-16T04:00:11.092Z,3.84
2019-04-16T04:01:07.397Z,3.85
2019-04-16T04:02:06.361Z,3.81
2019-04-16T04:03:06.349Z,3.84
2019-04-16T04:04:06.344Z,3.85
2019-04-16T04:05:07.235Z,3.84
2019-04-16T04:06:07.876Z,3.79
2019-04-16T04:07:08.752Z,3.89
2019-04-16T04:08:07.393Z,3.78
2019-04-16T04:09:06.288Z,3.90
2019-04-16T04:10:06.503Z,3.84
2019-04-16T04:11:09.513Z,3.84
2019-04-16T04:12:06.257Z,3.89
2019-04-16T04:13:06.265Z,3.76
2019-04-16T04:14:06.234Z,3.86
2019-04-16T04:15:06.221Z,3.89
2019-04-16T04:16:06.218Z,3.86
2019-04-16T04:17:07.348Z,3.93
2019-04-16T04:18:07.989Z,3.90
2019-04-16T04:19:07.198Z,4.00
2019-04-16T04:20:06.238Z,3.99
2019-04-16T04:21:06.165Z,4.02
2019-04-16T04:22:06.149Z,4.02
2019-04-16T04:23:06.481Z,4.02
2019-04-16T04:24:06.257Z,3.97
2019-04-16T04:25:06.613Z,4.02
2019-04-16T04:26:08.825Z,4.00
2019-04-16T04:27:06.091Z,4.08
2019-04-16T04:28:06.081Z,4.10
2019-04-16T04:29:06.445Z,4.12
2019-04-16T04:30:06.056Z,4.07
2019-04-16T04:31:06.068Z,4.02
2019-04-16T04:32:06.038Z,4.15
2019-04-16T04:33:08.896Z,4.00
2019-04-16T04:34:06.017Z,4.10
2019-04-16T04:35:06.036Z,4.11
2019-04-16T04:36:05.992Z,4.11
2019-04-16T04:37:06.078Z,4.15
2019-04-16T04:38:05.983Z,4.18
2019-04-16T04:39:09.016Z,4.20
2019-04-16T04:40:05.951Z,4.26
2019-04-16T04:41:05.945Z,4.33
2019-04-16T04:42:05.934Z,4.21
2019-04-16T04:43:06.027Z,4.29
2019-04-16T04:44:05.909Z,4.38
2019-04-16T04:45:09.181Z,4.38
2019-04-16T04:46:05.891Z,4.38
2019-04-16T04:47:05.883Z,4.33
2019-04-16T04:48:05.870Z,4.32
2019-04-16T04:49:05.883Z,4.46
2019-04-16T04:50:05.852Z,4.46
2019-04-16T04:51:08.182Z,4.53
2019-04-16T04:52:05.829Z,4.50
2019-04-16T04:53:05.816Z,4.56
2019-04-16T04:54:05.806Z,4.56
2019-04-16T04:55:05.812Z,4.60
2019-04-16T04:56:05.787Z,4.54
2019-04-16T04:57:05.774Z,4.68
2019-04-16T04:58:05.758Z,4.65
2019-04-16T04:59:06.036Z,4.68
2019-04-16T05:00:08.415Z,4.72
2019-04-16T05:01:05.751Z,4.65
2019-04-16T05:02:05.724Z,4.72
2019-04-16T05:03:05.713Z,4.74
2019-04-16T05:04:05.696Z,4.69
2019-04-16T05:05:05.686Z,4.68
2019-04-16T05:06:05.678Z,4.72
2019-04-16T05:07:05.692Z,4.76
2019-04-16T05:08:05.656Z,4.83
2019-04-16T05:09:05.649Z,4.84
2019-04-16T05:10:07.576Z,4.97
2019-04-16T05:11:05.627Z,4.95
2019-04-16T05:12:08.124Z,5.02
2019-04-16T05:13:05.705Z,5.06
2019-04-16T05:14:05.588Z,5.05
2019-04-16T05:15:05.582Z,5.20
2019-04-16T05:16:07.003Z,5.24
2019-04-16T05:17:06.409Z,5.39
2019-04-16T05:18:06.027Z,5.45
2019-04-16T05:19:05.585Z,5.59
2019-04-16T05:20:05.526Z,5.72
2019-04-16T05:21:05.518Z,6.03
2019-04-16T05:22:05.500Z,6.44
2019-04-16T05:23:05.491Z,6.80
2019-04-16T05:24:05.480Z,7.03
2019-04-16T05:25:05.494Z,7.31
2019-04-16T05:26:05.489Z,7.45
2019-04-16T05:27:08.463Z,7.44
2019-04-16T05:28:05.439Z,7.30
2019-04-16T05:29:05.433Z,7.56
2019-04-16T05:30:05.414Z,7.75
2019-04-16T05:31:05.452Z,7.99
2019-04-16T05:32:05.401Z,8.09
2019-04-16T05:33:06.225Z,8.22
2019-04-16T05:34:05.996Z,8.13
2019-04-16T05:35:09.235Z,8.24
2019-04-16T05:36:05.354Z,8.36
2019-04-16T05:37:05.365Z,8.50
2019-04-16T05:38:05.332Z,8.22
2019-04-16T05:39:05.325Z,8.31
2019-04-16T05:40:05.309Z,8.42
2019-04-16T05:41:13.175Z,8.39
2019-04-16T05:42:06.411Z,8.14
2019-04-16T05:43:05.280Z,7.61
2019-04-16T05:44:05.270Z,7.39
2019-04-16T05:45:05.472Z,7.23
2019-04-16T05:46:08.330Z,7.01
2019-04-16T05:47:05.234Z,6.86
2019-04-16T05:48:05.328Z,7.21
2019-04-16T05:49:05.213Z,7.34
2019-04-16T05:50:05.200Z,7.64
2019-04-16T05:51:05.189Z,7.51
2019-04-16T05:52:05.177Z,7.26
2019-04-16T05:53:05.498Z,7.31
2019-04-16T05:54:05.213Z,7.74
2019-04-16T05:55:05.155Z,7.93
2019-04-16T05:56:05.132Z,7.99
2019-04-16T05:57:05.133Z,7.96
2019-04-16T05:58:05.115Z,8.06
2019-04-16T05:59:05.099Z,8.09
2019-04-16T06:00:09.353Z,8.42
2019-04-16T06:01:06.078Z,8.35
2019-04-16T06:02:05.131Z,8.36
2019-04-16T06:03:05.054Z,8.67
2019-04-16T06:04:05.046Z,9.37
2019-04-16T06:05:05.039Z,9.56
2019-04-16T06:06:05.046Z,10.05
2019-04-16T06:07:07.620Z,10.72
2019-04-16T06:08:06.304Z,11.33
2019-04-16T06:09:04.994Z,11.42
2019-04-16T06:10:06.929Z,10.75
2019-04-16T06:11:04.970Z,9.98
2019-04-16T06:12:05.884Z,10.07
2019-04-16T06:13:04.944Z,10.98
2019-04-16T06:14:04.954Z,11.03
2019-04-16T06:15:04.933Z,10.61
2019-04-16T06:16:04.923Z,9.84
2019-04-16T06:17:04.918Z,9.53
2019-04-16T06:18:05.385Z,9.32
2019-04-16T06:19:04.883Z,9.04
2019-04-16T06:20:04.879Z,9.21
2019-04-16T06:21:04.866Z,9.34
2019-04-16T06:22:04.861Z,9.11
2019-04-16T06:23:04.845Z,8.95
2019-04-16T06:24:04.877Z,8.76
2019-04-16T06:25:09.225Z,8.92
2019-04-16T06:26:05.806Z,8.98
2019-04-16T06:27:04.797Z,8.90
2019-04-16T06:28:04.790Z,9.66
2019-04-16T06:29:04.788Z,10.26
2019-04-16T06:30:04.788Z,10.03
2019-04-16T06:31:05.661Z,10.76
2019-04-16T06:32:04.736Z,10.98
2019-04-16T06:33:04.732Z,10.90
2019-04-16T06:34:04.722Z,10.49
2019-04-16T06:35:04.711Z,10.11
2019-04-16T06:36:04.716Z,10.03
2019-04-16T06:37:04.686Z,9.89
2019-04-16T06:38:04.674Z,10.20
2019-04-16T06:39:04.668Z,10.15
2019-04-16T06:40:04.653Z,10.00
2019-04-16T06:41:04.645Z,9.84
2019-04-16T06:42:04.674Z,9.32
2019-04-16T06:43:04.620Z,9.14
2019-04-16T06:44:04.607Z,9.16
2019-04-16T06:45:05.003Z,9.39
2019-04-16T06:46:05.484Z,9.75
2019-04-16T06:47:04.575Z,9.78
2019-04-16T06:48:04.584Z,9.77
2019-04-16T06:49:04.554Z,9.62
2019-04-16T06:50:04.546Z,9.62
2019-04-16T06:51:04.529Z,9.53
2019-04-16T06:52:04.523Z,9.45
2019-04-16T06:53:04.513Z,9.47
2019-04-16T06:54:04.520Z,9.16
2019-04-16T06:55:04.485Z,9.11
2019-04-16T06:56:05.536Z,9.20
2019-04-16T06:57:04.469Z,9.47
2019-04-16T06:58:04.466Z,9.63
2019-04-16T06:59:04.444Z,9.52
2019-04-16T07:00:07.164Z,9.55
2019-04-16T07:01:06.744Z,9.57
2019-04-16T07:02:04.425Z,9.52
2019-04-16T07:03:04.410Z,9.42
2019-04-16T07:04:06.706Z,9.24
2019-04-16T07:05:04.382Z,9.32
2019-04-16T07:06:04.815Z,9.21
2019-04-16T07:07:08.025Z,9.12
2019-04-16T07:08:04.343Z,9.20
2019-04-16T07:09:07.947Z,9.55
2019-04-16T07:10:04.321Z,9.82
2019-04-16T07:11:04.314Z,9.95
2019-04-16T07:12:04.320Z,9.80
2019-04-16T07:13:04.298Z,9.81
2019-04-16T07:14:04.282Z,9.74
2019-04-16T07:15:04.269Z,9.89
2019-04-16T07:16:04.260Z,9.67
2019-04-16T07:17:04.243Z,9.72
2019-04-16T07:18:05.551Z,9.89
2019-04-16T07:19:04.222Z,10.11
2019-04-16T07:20:04.800Z,10.21
2019-04-16T07:21:04.207Z,10.36
2019-04-16T07:22:04.193Z,10.54
2019-04-16T07:23:04.183Z,10.49
2019-04-16T07:24:04.208Z,10.36
2019-04-16T07:25:05.564Z,10.49
2019-04-16T07:26:04.537Z,10.75
2019-04-16T07:27:04.249Z,10.75
2019-04-16T07:28:04.137Z,11.38
2019-04-16T07:29:04.219Z,11.43
2019-04-16T07:30:06.589Z,11.39
2019-04-16T07:31:04.181Z,11.15
2019-04-16T07:32:04.187Z,10.73
2019-04-16T07:33:04.074Z,10.59
2019-04-16T07:34:04.079Z,10.58
2019-04-16T07:35:04.048Z,10.88
2019-04-16T07:36:04.062Z,11.75
2019-04-16T07:37:04.029Z,12.19
2019-04-16T07:38:05.677Z,12.61
2019-04-16T07:39:05.277Z,12.70
2019-04-16T07:40:08.332Z,12.56
2019-04-16T07:41:05.006Z,12.13
2019-04-16T07:42:10.529Z,11.76
2019-04-16T07:43:04.954Z,11.79
2019-04-16T07:44:09.595Z,12.44
2019-04-16T07:45:04.972Z,12.70
2019-04-16T07:46:03.928Z,12.37
2019-04-16T07:47:03.936Z,12.69
2019-04-16T07:48:06.066Z,13.11
2019-04-16T07:49:03.893Z,12.89
2019-04-16T07:50:03.887Z,13.13
2019-04-16T07:51:04.860Z,13.68
2019-04-16T07:52:06.966Z,13.24
2019-04-16T07:53:03.874Z,12.96
2019-04-16T07:54:03.853Z,12.96
2019-04-16T07:55:03.834Z,13.40
2019-04-16T07:56:03.815Z,13.62
2019-04-16T07:57:03.803Z,13.86
2019-04-16T07:58:03.794Z,13.70
2019-04-16T07:59:03.805Z,13.70
2019-04-16T08:00:08.255Z,13.78
2019-04-16T08:01:04.767Z,14.09
2019-04-16T08:02:03.757Z,14.30
2019-04-16T08:03:03.740Z,14.79
2019-04-16T08:04:03.738Z,15.49
2019-04-16T08:05:07.455Z,14.48
2019-04-16T08:06:04.702Z,14.27
2019-04-16T08:07:03.702Z,13.32
2019-04-16T08:08:03.686Z,13.09
2019-04-16T08:09:03.685Z,13.14
2019-04-16T08:10:03.746Z,13.01
2019-04-16T08:11:03.679Z,12.88
2019-04-16T08:12:03.638Z,13.42
2019-04-16T08:13:03.701Z,13.84
2019-04-16T08:14:08.893Z,14.06
2019-04-16T08:15:13.863Z,13.84
2019-04-16T08:16:04.619Z,14.74
2019-04-16T08:17:03.586Z,15.27
2019-04-16T08:18:03.579Z,15.35
2019-04-16T08:19:03.805Z,15.35
2019-04-16T08:20:03.554Z,14.95
2019-04-16T08:21:10.156Z,14.74
2019-04-16T08:22:04.675Z,14.53
2019-04-16T08:23:03.532Z,14.56
2019-04-16T08:24:03.507Z,13.97
2019-04-16T08:25:04.178Z,14.26
2019-04-16T08:26:04.787Z,14.93
2019-04-16T08:27:04.719Z,15.52
2019-04-16T08:28:06.579Z,16.22
2019-04-16T08:29:03.454Z,15.73
2019-04-16T08:30:04.259Z,16.08
2019-04-16T08:31:03.433Z,16.44
2019-04-16T08:32:03.478Z,15.65
2019-04-16T08:33:03.421Z,15.68
2019-04-16T08:34:03.460Z,16.40
2019-04-16T08:35:03.396Z,16.72
2019-04-16T08:36:03.375Z,16.44
2019-04-16T08:37:03.369Z,15.96
2019-04-16T08:38:03.425Z,16.29
2019-04-16T08:39:06.463Z,15.84
2019-04-16T08:40:03.362Z,15.88
2019-04-16T08:41:03.324Z,16.77
2019-04-16T08:42:03.311Z,16.74
2019-04-16T08:43:03.300Z,17.12
2019-04-16T08:44:04.394Z,17.39
2019-04-16T08:45:07.309Z,17.92
2019-04-16T08:46:04.291Z,17.63
2019-04-16T08:47:03.267Z,17.63
2019-04-16T08:48:03.247Z,16.58
2019-04-16T08:49:03.241Z,15.68
2019-04-16T08:50:03.225Z,14.79
2019-04-16T08:51:05.219Z,15.12
2019-04-16T08:52:03.228Z,15.23
2019-04-16T08:53:03.195Z,16.00
2019-04-16T08:54:03.189Z,16.69
2019-04-16T08:55:03.177Z,17.00
2019-04-16T08:56:03.158Z,16.42
2019-04-16T08:57:03.158Z,16.36
2019-04-16T08:58:05.876Z,15.93
2019-04-16T08:59:03.137Z,15.80
2019-04-16T09:00:03.119Z,15.65
2019-04-16T09:01:03.108Z,15.92
2019-04-16T09:02:03.312Z,16.88
2019-04-16T09:03:03.089Z,17.21
2019-04-16T09:04:03.307Z,16.87
2019-04-16T09:05:05.862Z,17.79
2019-04-16T09:06:04.385Z,18.54
2019-04-16T09:07:11.423Z,19.63
2019-04-16T09:08:12.264Z,19.74
2019-04-16T09:09:12.475Z,18.99
2019-04-16T09:10:16.208Z,17.88
2019-04-16T09:11:04.532Z,16.73
2019-04-16T09:12:07.971Z,16.26
2019-04-16T09:13:05.160Z,16.48
2019-04-16T09:14:02.967Z,17.47
2019-04-16T09:15:02.976Z,18.44
2019-04-16T09:16:02.939Z,18.61
2019-04-16T09:17:02.937Z,18.76
2019-04-16T09:18:02.919Z,17.98
2019-04-16T09:19:02.920Z,18.11
2019-04-16T09:20:05.640Z,17.52
2019-04-16T09:21:02.917Z,18.75
2019-04-16T09:22:02.884Z,18.44
2019-04-16T09:23:02.876Z,18.90
2019-04-16T09:24:08.498Z,20.02
2019-04-16T09:25:03.844Z,18.76
2019-04-16T09:26:13.015Z,17.84
2019-04-16T09:27:03.847Z,17.76
2019-04-16T09:28:02.814Z,18.61
2019-04-16T09:29:08.534Z,18.87
2019-04-16T09:30:03.800Z,19.38
2019-04-16T09:31:02.788Z,19.80
2019-04-16T09:32:02.767Z,18.69
2019-04-16T09:33:02.779Z,18.34
2019-04-16T09:34:06.460Z,19.10
2019-04-16T09:35:09.738Z,19.35
2019-04-16T09:36:03.729Z,18.93
2019-04-16T09:37:02.718Z,18.57
2019-04-16T09:38:02.707Z,17.76
2019-04-16T09:39:02.723Z,18.14
2019-04-16T09:40:15.562Z,18.10
2019-04-16T09:41:03.674Z,18.32
2019-04-16T09:42:02.661Z,18.79
2019-04-16T09:43:15.831Z,19.28
2019-04-16T09:44:03.667Z,20.05
2019-04-16T09:45:05.053Z,19.85
2019-04-16T09:46:10.117Z,19.28
2019-04-16T09:47:05.317Z,18.24
2019-04-16T09:48:03.825Z,18.36
2019-04-16T09:49:04.876Z,18.68
2019-04-16T09:50:02.609Z,19.02
2019-04-16T09:51:02.560Z,19.05
2019-04-16T09:52:04.028Z,19.30
2019-04-16T09:53:02.546Z,18.79
2019-04-16T09:54:02.526Z,19.12
2019-04-16T09:55:02.522Z,19.53
2019-04-16T09:56:02.532Z,19.55
2019-04-16T09:57:02.518Z,19.17
2019-04-16T09:58:05.979Z,19.31
2019-04-16T09:59:02.475Z,19.31
2019-04-16T10:00:02.469Z,18.63
2019-04-16T10:01:02.468Z,19.12
2019-04-16T10:02:02.462Z,19.30
2019-04-16T10:03:02.437Z,19.05
2019-04-16T10:04:02.423Z,18.78
2019-04-16T10:05:02.414Z,18.65
2019-04-16T10:06:05.360Z,19.30
2019-04-16T10:07:02.388Z,19.27
2019-04-16T10:08:02.408Z,19.50
2019-04-16T10:09:02.370Z,19.71
2019-04-16T10:10:02.359Z,19.16
2019-04-16T10:11:05.734Z,19.13
2019-04-16T10:12:05.057Z,19.79
2019-04-16T10:13:03.370Z,19.67
2019-04-16T10:14:02.329Z,19.49
2019-04-16T10:15:02.304Z,20.11
2019-04-16T10:16:02.298Z,20.51
2019-04-16T10:17:02.289Z,21.06
2019-04-16T10:18:02.431Z,22.11
2019-04-16T10:19:07.807Z,22.45
2019-04-16T10:20:03.268Z,21.77
2019-04-16T10:21:02.245Z,20.07
2019-04-16T10:22:02.232Z,19.97
2019-04-16T10:23:02.221Z,19.97
2019-04-16T10:24:02.205Z,20.01
2019-04-16T10:25:02.230Z,19.09
2019-04-16T10:26:02.200Z,19.10
2019-04-16T10:27:04.399Z,20.05
2019-04-16T10:28:04.920Z,19.92
2019-04-16T10:29:02.178Z,19.75
2019-04-16T10:30:02.155Z,19.47
2019-04-16T10:31:02.167Z,19.02
2019-04-16T10:32:02.127Z,19.27
2019-04-16T10:33:02.115Z,19.35
2019-04-16T10:34:02.119Z,19.56
2019-04-16T10:35:02.122Z,19.57
2019-04-16T10:36:04.882Z,20.01
2019-04-16T10:37:02.118Z,20.12
2019-04-16T10:38:02.068Z,20.34
2019-04-16T10:39:02.073Z,20.71
2019-04-16T10:40:04.789Z,21.55
2019-04-16T10:41:02.057Z,21.53
2019-04-16T10:42:02.033Z,20.90
2019-04-16T10:43:02.059Z,20.05
2019-04-16T10:44:02.034Z,19.46
2019-04-16T10:45:01.981Z,19.43
2019-04-16T10:46:01.986Z,20.26
2019-04-16T10:47:01.991Z,20.57
2019-04-16T10:48:01.948Z,20.48
2019-04-16T10:49:01.977Z,19.65
2019-04-16T10:50:01.948Z,20.08
2019-04-16T10:51:01.941Z,21.03
2019-04-16T10:52:01.927Z,21.45
2019-04-16T10:53:01.899Z,21.06
2019-04-16T10:54:01.884Z,20.90
2019-04-16T10:55:01.931Z,20.71
2019-04-16T10:56:01.899Z,21.13
2019-04-16T10:57:01.877Z,21.45
2019-04-16T10:58:01.853Z,20.71
2019-04-16T10:59:01.885Z,20.23
2019-04-16T11:00:01.867Z,19.98
2019-04-16T11:01:01.925Z,19.28
2019-04-16T11:02:01.795Z,19.30
2019-04-16T11:03:01.790Z,20.07
2019-04-16T11:04:01.777Z,20.44
2019-04-16T11:05:03.027Z,20.91
2019-04-16T11:06:01.762Z,19.83
2019-04-16T11:07:01.787Z,20.26
2019-04-16T11:08:04.280Z,20.26
2019-04-16T11:09:02.722Z,20.71
2019-04-16T11:10:01.722Z,20.90
2019-04-16T11:11:01.760Z,20.02
2019-04-16T11:12:04.825Z,18.96
2019-04-16T11:13:01.701Z,18.42
2019-04-16T11:14:01.678Z,18.39
2019-04-16T11:15:01.681Z,18.39
2019-04-16T11:16:01.680Z,18.23
2019-04-16T11:17:01.655Z,18.13
2019-04-16T11:18:01.637Z,17.96
2019-04-16T11:19:01.665Z,17.60
2019-04-16T11:20:01.705Z,17.46
2019-04-16T11:21:01.588Z,17.47
2019-04-16T11:22:03.874Z,17.42
2019-04-16T11:23:01.576Z,17.46
2019-04-16T11:24:01.594Z,17.27
2019-04-16T11:25:01.575Z,17.38
2019-04-16T11:26:01.542Z,17.39
2019-04-16T11:27:01.520Z,17.50
2019-04-16T11:28:01.523Z,17.43
2019-04-16T11:29:01.525Z,17.58
2019-04-16T11:30:01.526Z,17.68
2019-04-16T11:31:01.513Z,17.68
2019-04-16T11:32:01.467Z,17.52
2019-04-16T11:33:01.483Z,17.55
2019-04-16T11:34:01.454Z,17.81
2019-04-16T11:35:01.472Z,17.88
2019-04-16T11:36:16.390Z,17.58
2019-04-16T11:37:07.409Z,17.86
2019-04-16T11:38:02.656Z,18.01
2019-04-16T11:39:01.432Z,17.66
2019-04-16T11:40:01.468Z,18.02
2019-04-16T11:41:01.412Z,18.13
2019-04-16T11:42:01.437Z,18.11
2019-04-16T11:43:01.389Z,18.41
2019-04-16T11:44:14.151Z,18.39
2019-04-16T11:45:02.325Z,18.49
2019-04-16T11:46:01.355Z,18.51
2019-04-16T11:47:01.320Z,18.63
2019-04-16T11:48:01.315Z,18.87
2019-04-16T11:49:01.321Z,18.89
2019-04-16T11:50:01.315Z,18.82
2019-04-16T11:51:01.304Z,18.78
2019-04-16T11:52:01.285Z,18.71
2019-04-16T11:53:01.256Z,18.75
2019-04-16T11:54:01.239Z,18.84
2019-04-16T11:55:01.250Z,18.76
2019-04-16T11:56:01.259Z,18.56
2019-04-16T11:57:01.234Z,18.60
2019-04-16T11:58:01.219Z,18.50
2019-04-16T11:59:01.200Z,18.49
2019-04-16T12:00:07.622Z,18.71
2019-04-16T12:01:02.256Z,18.63
2019-04-16T12:02:01.173Z,18.91
2019-04-16T12:03:01.170Z,18.90
2019-04-16T12:04:01.129Z,18.49
2019-04-16T12:05:01.145Z,18.51
2019-04-16T12:06:01.119Z,18.21
2019-04-16T12:07:01.112Z,18.38
2019-04-16T12:08:01.100Z,18.45
2019-04-16T12:09:01.070Z,18.61
2019-04-16T12:10:01.075Z,18.87
2019-04-16T12:11:01.049Z,18.59
2019-04-16T12:12:01.048Z,18.47
2019-04-16T12:13:03.458Z,18.44
2019-04-16T12:14:04.231Z,18.35
2019-04-16T12:15:02.008Z,18.29
2019-04-16T12:16:01.044Z,18.36
2019-04-16T12:17:01.007Z,18.68
2019-04-16T12:18:00.967Z,18.71
2019-04-16T12:19:00.980Z,18.89
2019-04-16T12:20:01.078Z,19.05
2019-04-16T12:21:00.940Z,19.00
2019-04-16T12:22:00.965Z,19.05
2019-04-16T12:23:00.924Z,19.05
2019-04-16T12:24:00.917Z,18.93
2019-04-16T12:25:00.912Z,19.07
2019-04-16T12:26:00.887Z,18.86
2019-04-16T12:27:00.920Z,18.61
2019-04-16T12:28:01.869Z,18.60
2019-04-16T12:29:00.886Z,18.47
2019-04-16T12:30:00.843Z,18.54
2019-04-16T12:31:00.888Z,18.49
2019-04-16T12:32:03.700Z,18.61
2019-04-16T12:33:00.807Z,18.42
2019-04-16T12:34:00.797Z,18.31
2019-04-16T12:35:00.818Z,18.10
2019-04-16T12:36:00.802Z,18.20
2019-04-16T12:37:00.800Z,18.06
2019-04-16T12:38:00.766Z,18.16
2019-04-16T12:39:00.771Z,18.14
2019-04-16T12:40:00.739Z,18.26
2019-04-16T12:41:00.733Z,18.42
2019-04-16T12:42:00.718Z,18.72
2019-04-16T12:43:00.769Z,18.76
2019-04-16T12:44:00.704Z,18.75
2019-04-16T12:45:00.706Z,18.53
2019-04-16T12:46:00.673Z,18.68
2019-04-16T12:47:00.667Z,18.47
2019-04-16T12:48:00.648Z,18.14
2019-04-16T12:49:00.662Z,17.63
2019-04-16T12:50:00.639Z,17.60
2019-04-16T12:51:00.660Z,17.49
2019-04-16T12:52:00.613Z,17.84
2019-04-16T12:53:00.584Z,18.01
2019-04-16T12:54:00.605Z,18.02
2019-04-16T12:55:00.586Z,18.14
2019-04-16T12:56:05.949Z,18.32
2019-04-16T12:57:01.538Z,18.68
2019-04-16T12:58:00.547Z,18.90
2019-04-16T12:59:00.524Z,18.74
2019-04-16T13:00:00.979Z,18.59
2019-04-16T13:01:03.307Z,18.60
2019-04-16T13:02:00.753Z,18.79
2019-04-16T13:03:00.477Z,18.41
2019-04-16T13:04:00.470Z,18.45
2019-04-16T13:05:00.542Z,18.13
2019-04-16T13:06:01.925Z,18.01