createdAt,value
2019-03-18T00:02:25.807Z,70.71
2019-03-18T00:04:55.459Z,71.25
2019-03-18T00:07:24.949Z,71.73
2019-03-18T00:09:54.532Z,72.03
2019-03-18T00:12:23.709Z,72.35
2019-03-18T00:15:01.137Z,72.67
2019-03-18T00:17:26.353Z,73.09
2019-03-18T00:19:55.552Z,73.79
2019-03-18T00:22:24.721Z,74.30
2019-03-18T00:24:53.953Z,74.61
2019-03-18T00:27:23.456Z,74.40
2019-03-18T00:29:52.953Z,74.64
2019-03-18T00:32:22.494Z,75.04
2019-03-18T00:34:51.642Z,75.45
2019-03-18T00:37:20.784Z,75.47
2019-03-18T00:39:50.128Z,75.32
2019-03-18T00:42:20.004Z,75.53
2019-03-18T00:44:49.156Z,75.71
2019-03-18T00:47:18.548Z,75.61
2019-03-18T00:49:50.121Z,75.61
2019-03-18T00:52:19.675Z,76.05
2019-03-18T00:54:48.878Z,76.18
2019-03-18T00:57:18.384Z,76.31
2019-03-18T00:59:47.645Z,76.56
2019-03-18T01:02:16.869Z,76.56
2019-03-18T01:04:46.220Z,76.60
2019-03-18T01:07:16.174Z,76.60
2019-03-18T01:09:45.363Z,76.76
2019-03-18T01:12:14.877Z,76.98
2019-03-18T01:14:44.250Z,77.18
2019-03-18T01:17:13.784Z,77.19
2019-03-18T01:19:42.997Z,77.15
2019-03-18T01:22:13.970Z,76.86
2019-03-18T01:24:43.712Z,76.73
2019-03-18T01:27:13.251Z,76.75
2019-03-18T01:29:42.955Z,76.86
2019-03-18T01:32:12.732Z,76.89
2019-03-18T01:34:42.199Z,76.90
2019-03-18T01:37:11.731Z,76.90
2019-03-18T01:39:41.322Z,76.90
2019-03-18T01:42:10.468Z,76.96
2019-03-18T01:44:39.694Z,77.02
2019-03-18T01:47:09.505Z,76.97
2019-03-18T01:49:38.716Z,77.07
2019-03-18T01:52:07.867Z,76.93
2019-03-18T01:54:37.038Z,76.87
2019-03-18T01:57:06.650Z,76.94
2019-03-18T01:59:35.827Z,77.09
2019-03-18T02:02:05.305Z,77.09
2019-03-18T02:04:34.546Z,77.13
2019-03-18T02:07:03.722Z,77.12
2019-03-18T02:09:33.125Z,77.03
2019-03-18T02:12:02.400Z,76.86
2019-03-18T02:14:32.251Z,76.87
2019-03-18T02:17:01.380Z,76.86
2019-03-18T02:19:30.591Z,76.83
2019-03-18T02:21:59.744Z,76.94
2019-03-18T02:24:29.228Z,77.03
2019-03-18T02:26:58.700Z,77.10
2019-03-18T02:29:28.676Z,77.19
2019-03-18T02:31:57.807Z,77.23
2019-03-18T02:34:27.398Z,77.09
2019-03-18T02:36:56.991Z,77.07
2019-03-18T02:39:26.958Z,77.09
2019-03-18T02:41:56.159Z,77.04
2019-03-18T02:44:25.629Z,77.01
2019-03-18T02:46:55.377Z,76.84
2019-03-18T02:49:24.589Z,77.06
2019-03-18T02:51:54.172Z,77.26
2019-03-18T02:54:23.403Z,77.35
2019-03-18T02:56:52.587Z,77.43
2019-03-18T02:59:21.718Z,77.30
2019-03-18T03:01:50.894Z,77.42
2019-03-18T03:04:20.131Z,77.41
2019-03-18T03:06:49.275Z,77.33
2019-03-18T03:09:18.842Z,77.32
2019-03-18T03:11:48.070Z,77.52
2019-03-18T03:14:17.606Z,77.60
2019-03-18T03:16:46.749Z,77.85
2019-03-18T03:19:15.917Z,78.15
2019-03-18T03:21:45.123Z,78.40
2019-03-18T03:24:14.323Z,78.57
2019-03-18T03:26:43.449Z,78.74
2019-03-18T03:29:12.948Z,78.90
2019-03-18T03:31:42.129Z,79.00
2019-03-18T03:34:13.898Z,79.15
2019-03-18T03:36:43.183Z,79.29
2019-03-18T03:39:12.349Z,79.45
2019-03-18T03:41:41.547Z,79.53
2019-03-18T03:44:10.723Z,79.58
2019-03-18T03:46:43.811Z,79.59
2019-03-18T03:49:11.145Z,79.65
2019-03-18T03:51:40.325Z,79.71
2019-03-18T03:54:09.848Z,79.72
2019-03-18T03:56:39.029Z,79.77
2019-03-18T03:59:08.222Z,79.88
2019-03-18T04:01:37.579Z,79.93
2019-03-18T04:04:06.849Z,79.96
2019-03-18T04:06:35.991Z,79.92
2019-03-18T04:09:07.244Z,79.81
2019-03-18T04:11:36.664Z,79.69
2019-03-18T04:14:05.868Z,79.58
2019-03-18T04:16:35.062Z,79.57
2019-03-18T04:19:04.248Z,79.70
2019-03-18T04:21:33.785Z,79.79
2019-03-18T04:24:03.033Z,79.79
2019-03-18T04:26:32.618Z,79.79
2019-03-18T04:29:02.937Z,79.80
2019-03-18T04:31:32.113Z,79.85
2019-03-18T04:34:03.763Z,79.94
2019-03-18T04:36:33.005Z,80.02
2019-03-18T04:39:02.197Z,80.17
2019-03-18T04:41:31.433Z,80.30
2019-03-18T04:44:00.611Z,80.42
2019-03-18T04:46:30.836Z,80.53
2019-03-18T04:49:00.016Z,80.60
2019-03-18T04:51:29.228Z,80.59
2019-03-18T04:53:58.499Z,80.55
2019-03-18T04:56:27.681Z,80.50
2019-03-18T04:58:56.883Z,80.44
2019-03-18T05:01:26.055Z,80.40
2019-03-18T05:03:55.916Z,80.29
2019-03-18T05:06:25.121Z,80.21
2019-03-18T05:08:54.349Z,80.13
2019-03-18T05:11:23.563Z,80.12
2019-03-18T05:13:53.213Z,80.15
2019-03-18T05:16:22.894Z,80.15
2019-03-18T05:18:52.620Z,80.15
2019-03-18T05:21:21.834Z,80.17
2019-03-18T05:23:51.427Z,80.17
2019-03-18T05:26:22.345Z,80.19
2019-03-18T05:28:51.788Z,80.23
2019-03-18T05:31:21.008Z,80.35
2019-03-18T05:33:50.745Z,80.46
2019-03-18T05:36:19.958Z,80.47
2019-03-18T05:38:49.125Z,80.44
2019-03-18T05:41:18.595Z,80.44
2019-03-18T05:43:47.780Z,80.45
2019-03-18T05:46:16.999Z,80.50
2019-03-18T05:48:46.532Z,80.51
2019-03-18T05:51:15.688Z,80.52
2019-03-18T05:53:45.228Z,80.52
2019-03-18T05:56:16.265Z,80.50
2019-03-18T05:58:45.953Z,80.40
2019-03-18T06:01:16.508Z,80.28
2019-03-18T06:03:46.056Z,80.19
2019-03-18T06:06:15.631Z,80.09
2019-03-18T06:08:45.124Z,80.00
2019-03-18T06:11:14.616Z,79.84
2019-03-18T06:13:43.772Z,79.66
2019-03-18T06:16:12.964Z,79.47
2019-03-18T06:18:42.156Z,79.44
2019-03-18T06:21:13.054Z,79.31
2019-03-18T06:23:42.576Z,79.25
2019-03-18T06:26:12.176Z,79.28
2019-03-18T06:28:41.386Z,79.24
2019-03-18T06:31:10.548Z,79.12
2019-03-18T06:33:39.725Z,78.86
2019-03-18T06:36:09.124Z,78.83
2019-03-18T06:38:38.320Z,78.56
2019-03-18T06:41:07.761Z,78.01
2019-03-18T06:43:36.972Z,77.33
2019-03-18T06:46:06.147Z,76.74
2019-03-18T06:48:35.702Z,76.37
2019-03-18T06:51:05.181Z,75.95
2019-03-18T06:53:34.694Z,76.06
2019-03-18T06:56:04.204Z,75.63
2019-03-18T06:58:33.413Z,74.52
2019-03-18T07:01:03.008Z,74.21
2019-03-18T07:03:32.531Z,74.52
2019-03-18T07:06:01.878Z,74.31
2019-03-18T07:08:31.115Z,73.77
2019-03-18T07:11:00.245Z,73.83
2019-03-18T07:13:29.867Z,73.73
2019-03-18T07:16:00.201Z,72.85
2019-03-18T07:18:30.372Z,72.97
2019-03-18T07:20:59.970Z,73.29
2019-03-18T07:23:29.187Z,74.13
2019-03-18T07:25:58.356Z,74.35
2019-03-18T07:28:27.918Z,74.10
2019-03-18T07:30:57.412Z,73.72
2019-03-18T07:33:26.978Z,73.86
2019-03-18T07:35:56.211Z,73.81
2019-03-18T07:38:27.153Z,73.67
2019-03-18T07:40:56.351Z,73.29
2019-03-18T07:43:25.925Z,73.27
2019-03-18T07:45:56.883Z,73.32
2019-03-18T07:48:31.240Z,73.06
2019-03-18T07:50:56.986Z,72.65
2019-03-18T07:53:26.213Z,72.67
2019-03-18T07:55:55.836Z,72.66
2019-03-18T07:58:28.258Z,72.43
2019-03-18T08:00:57.916Z,72.61
2019-03-18T08:03:28.635Z,72.34
2019-03-18T08:05:58.183Z,72.32
2019-03-18T08:08:27.354Z,72.16
2019-03-18T08:10:56.542Z,71.79
2019-03-18T08:13:26.164Z,71.72
2019-03-18T08:15:55.328Z,71.58
2019-03-18T08:18:24.511Z,71.25
2019-03-18T08:20:53.969Z,70.39
2019-03-18T08:23:23.595Z,70.31
2019-03-18T08:25:52.797Z,70.54
2019-03-18T08:28:21.984Z,69.86
2019-03-18T08:30:51.155Z,68.71
2019-03-18T08:33:20.361Z,68.73
2019-03-18T08:35:49.536Z,68.27
2019-03-18T08:38:23.011Z,66.60
2019-03-18T08:40:52.247Z,65.22
2019-03-18T08:43:21.446Z,66.00
2019-03-18T08:45:50.703Z,65.46
2019-03-18T08:48:20.572Z,63.76
2019-03-18T08:50:49.770Z,62.56
2019-03-18T08:53:19.275Z,61.94
2019-03-18T08:55:48.786Z,59.71
2019-03-18T08:58:19.004Z,60.98
2019-03-18T09:00:48.906Z,58.55
2019-03-18T09:03:18.141Z,59.43
2019-03-18T09:05:47.317Z,58.77
2019-03-18T09:08:16.820Z,57.26
2019-03-18T09:10:46.003Z,56.94
2019-03-18T09:13:15.215Z,58.31
2019-03-18T09:15:47.721Z,58.08
2019-03-18T09:18:17.207Z,57.22
2019-03-18T09:20:46.710Z,57.52
2019-03-18T09:23:15.935Z,56.46
2019-03-18T09:25:45.089Z,57.35
2019-03-18T09:28:14.254Z,58.45
2019-03-18T09:30:43.862Z,59.23
2019-03-18T09:33:13.346Z,57.33
2019-03-18T09:35:42.599Z,57.54
2019-03-18T09:38:11.755Z,61.92
2019-03-18T09:40:41.330Z,68.85
2019-03-18T09:43:10.540Z,71.57
2019-03-18T09:45:40.477Z,72.44
2019-03-18T09:48:09.661Z,72.33
2019-03-18T09:50:39.148Z,72.74
2019-03-18T09:53:08.599Z,70.58
2019-03-18T09:55:38.551Z,69.59
2019-03-18T09:58:07.733Z,70.12
2019-03-18T10:00:37.309Z,70.60
2019-03-18T10:03:08.061Z,70.21
2019-03-18T10:05:37.930Z,70.39
2019-03-18T10:08:07.116Z,70.29
2019-03-18T10:10:36.286Z,68.98
2019-03-18T10:13:06.603Z,68.59
2019-03-18T10:15:36.156Z,67.97
2019-03-18T10:18:05.361Z,68.23
2019-03-18T10:20:34.903Z,68.06
2019-03-18T10:23:04.359Z,68.77
2019-03-18T10:25:33.883Z,69.33
2019-03-18T10:28:03.241Z,69.43
2019-03-18T10:30:33.981Z,69.33
2019-03-18T10:33:03.325Z,69.49
2019-03-18T10:35:32.501Z,68.08
2019-03-18T10:38:02.020Z,68.27
2019-03-18T10:40:31.274Z,68.65
2019-03-18T10:43:00.463Z,68.80
2019-03-18T10:45:30.003Z,68.88
2019-03-18T10:48:00.659Z,67.12
2019-03-18T10:50:29.888Z,66.90
2019-03-18T10:52:59.402Z,64.94
2019-03-18T10:55:28.590Z,64.15
2019-03-18T10:57:57.734Z,63.38
2019-03-18T11:00:26.949Z,63.89
2019-03-18T11:02:59.265Z,61.73
2019-03-18T11:05:28.474Z,60.83
2019-03-18T11:07:57.948Z,59.35
2019-03-18T11:10:27.350Z,67.10
2019-03-18T11:12:56.556Z,70.98
2019-03-18T11:15:26.051Z,71.95
2019-03-18T11:17:55.280Z,73.32
2019-03-18T11:20:24.483Z,70.78
2019-03-18T11:22:53.651Z,70.39
2019-03-18T11:25:23.161Z,70.88
2019-03-18T11:27:52.338Z,69.38
2019-03-18T11:30:21.741Z,69.10
2019-03-18T11:32:51.410Z,69.42
2019-03-18T11:35:21.029Z,69.12
2019-03-18T11:37:50.143Z,69.57
2019-03-18T11:40:19.886Z,69.18
2019-03-18T11:42:49.111Z,66.28
2019-03-18T11:45:18.553Z,65.44
2019-03-18T11:47:49.187Z,65.11
2019-03-18T11:50:18.337Z,63.47
2019-03-18T11:52:47.557Z,63.35
2019-03-18T11:55:16.774Z,61.93
2019-03-18T11:57:46.384Z,59.43
2019-03-18T12:00:16.776Z,60.57
2019-03-18T12:02:46.053Z,61.23
2019-03-18T12:05:16.476Z,60.08
2019-03-18T12:07:45.713Z,60.08
2019-03-18T12:10:16.332Z,60.87
2019-03-18T12:12:45.527Z,59.45
2019-03-18T12:15:15.039Z,59.36
2019-03-18T12:17:44.224Z,58.18
2019-03-18T12:20:23.759Z,59.05
2019-03-18T12:22:45.150Z,56.90
2019-03-18T12:25:14.293Z,56.57
2019-03-18T12:27:43.809Z,55.78
2019-03-18T12:30:17.866Z,55.36
2019-03-18T12:32:47.730Z,52.74
2019-03-18T12:35:17.314Z,51.35
2019-03-18T12:37:46.455Z,49.08
2019-03-18T12:40:15.656Z,47.37
2019-03-18T12:42:44.869Z,44.58
2019-03-18T12:45:14.728Z,45.90
2019-03-18T12:47:44.341Z,48.43
2019-03-18T12:50:15.298Z,51.20
2019-03-18T12:52:44.789Z,52.03
2019-03-18T12:55:14.479Z,53.15
2019-03-18T12:57:44.784Z,53.00
2019-03-18T13:00:16.935Z,51.87
2019-03-18T13:02:46.599Z,53.06
2019-03-18T13:05:16.180Z,53.71
2019-03-18T13:07:47.251Z,54.25
2019-03-18T13:10:16.653Z,51.60
2019-03-18T13:12:45.817Z,53.18
2019-03-18T13:15:15.580Z,53.67
2019-03-18T13:17:45.481Z,53.17
2019-03-18T13:20:15.164Z,53.01
2019-03-18T13:22:44.372Z,52.09
2019-03-18T13:25:13.741Z,50.72
2019-03-18T13:27:42.979Z,49.45
2019-03-18T13:30:15.454Z,49.12
2019-03-18T13:32:44.786Z,49.14
2019-03-18T13:35:14.813Z,49.10
2019-03-18T13:37:44.270Z,49.57
2019-03-18T13:40:13.487Z,50.04
2019-03-18T13:42:42.635Z,48.84
2019-03-18T13:45:13.749Z,50.66
2019-03-18T13:47:43.072Z,49.77
2019-03-18T13:50:13.810Z,47.95
2019-03-18T13:52:43.038Z,47.47
2019-03-18T13:55:12.240Z,48.67
2019-03-18T13:57:41.780Z,53.25
2019-03-18T14:00:12.972Z,55.68
2019-03-18T14:02:42.572Z,54.96
2019-03-18T14:05:11.950Z,54.02
2019-03-18T14:07:41.188Z,54.48
2019-03-18T14:10:11.926Z,53.97
2019-03-18T14:12:41.143Z,54.53
2019-03-18T14:15:12.696Z,54.47
2019-03-18T14:17:41.936Z,54.99
2019-03-18T14:20:12.493Z,54.80
2019-03-18T14:22:41.695Z,54.25
2019-03-18T14:25:10.875Z,52.72
2019-03-18T14:27:40.047Z,52.17
2019-03-18T14:30:12.260Z,50.93
2019-03-18T14:32:41.726Z,51.46
2019-03-18T14:35:11.229Z,50.90
2019-03-18T14:37:40.406Z,49.31
2019-03-18T14:40:11.009Z,49.36
2019-03-18T14:42:40.216Z,48.58
2019-03-18T14:45:11.892Z,49.24
2019-03-18T14:47:41.373Z,49.55
2019-03-18T14:50:10.815Z,49.62
2019-03-18T14:52:40.016Z,50.72
2019-03-18T14:55:10.326Z,51.87
2019-03-18T14:57:39.681Z,52.06
2019-03-18T15:00:14.748Z,51.79
2019-03-18T15:02:43.732Z,51.83
2019-03-18T15:05:13.330Z,53.07
2019-03-18T15:07:42.495Z,51.36
2019-03-18T15:10:12.260Z,52.22
2019-03-18T15:12:41.848Z,51.89
2019-03-18T15:15:13.142Z,51.78
2019-03-18T15:17:42.312Z,51.16
2019-03-18T15:20:12.472Z,51.11
2019-03-18T15:22:42.221Z,51.65
2019-03-18T15:25:14.002Z,51.48
2019-03-18T15:27:43.235Z,51.44
2019-03-18T15:30:14.423Z,51.18
2019-03-18T15:32:43.583Z,51.29
2019-03-18T15:35:13.407Z,51.31
2019-03-18T15:37:42.952Z,51.86
2019-03-18T15:40:13.408Z,51.34
2019-03-18T15:42:43.101Z,51.49
2019-03-18T15:45:12.868Z,51.37
2019-03-18T15:47:42.048Z,50.55
2019-03-18T15:50:14.522Z,50.25
2019-03-18T15:52:43.691Z,49.17
2019-03-18T15:55:13.466Z,48.74
2019-03-18T15:57:43.000Z,49.42
2019-03-18T16:00:14.312Z,49.28
2019-03-18T16:02:43.553Z,50.84
2019-03-18T16:05:12.890Z,50.49
2019-03-18T16:07:42.356Z,50.28
2019-03-18T16:10:12.269Z,50.21
2019-03-18T16:12:41.473Z,49.66
2019-03-18T16:15:11.522Z,49.82
2019-03-18T16:17:41.813Z,50.11
2019-03-18T16:20:12.462Z,50.31
2019-03-18T16:22:42.027Z,50.53
2019-03-18T16:25:11.769Z,50.47
2019-03-18T16:27:41.379Z,50.31
2019-03-18T16:30:12.224Z,50.35
2019-03-18T16:32:41.723Z,50.62
2019-03-18T16:35:11.471Z,50.22
2019-03-18T16:37:41.008Z,49.75
2019-03-18T16:40:11.504Z,49.86
2019-03-18T16:42:41.973Z,49.93
2019-03-18T16:45:12.241Z,50.12
2019-03-18T16:47:41.798Z,50.73
2019-03-18T16:50:13.333Z,49.77
2019-03-18T16:52:42.549Z,50.68
2019-03-18T16:55:12.289Z,51.80
2019-03-18T16:57:41.498Z,52.71
2019-03-18T17:00:16.160Z,53.02
2019-03-18T17:02:46.551Z,53.43
2019-03-18T17:05:16.363Z,53.86
2019-03-18T17:07:48.036Z,53.97
2019-03-18T17:10:20.333Z,53.70
2019-03-18T17:12:49.902Z,53.12
2019-03-18T17:15:19.511Z,53.66
2019-03-18T17:17:48.897Z,53.76
2019-03-18T17:20:18.164Z,53.12
2019-03-18T17:22:50.153Z,53.92
2019-03-18T17:25:18.863Z,55.15
2019-03-18T17:27:48.443Z,55.54
2019-03-18T17:30:18.642Z,56.28
2019-03-18T17:32:48.611Z,56.59
2019-03-18T17:35:17.905Z,57.16
2019-03-18T17:37:47.180Z,57.61
2019-03-18T17:40:16.633Z,58.17
2019-03-18T17:42:46.829Z,59.29
2019-03-18T17:45:16.200Z,59.74
2019-03-18T17:47:45.859Z,59.85
2019-03-18T17:50:16.943Z,60.47
2019-03-18T17:52:46.382Z,60.76
2019-03-18T17:55:15.613Z,60.96
2019-03-18T17:57:47.359Z,61.04
2019-03-18T18:00:22.996Z,60.81
2019-03-18T18:02:52.865Z,61.45
2019-03-18T18:05:22.745Z,62.05
2019-03-18T18:07:52.327Z,62.87
2019-03-18T18:10:21.492Z,63.44
2019-03-18T18:12:50.842Z,64.37
2019-03-18T18:15:20.043Z,65.14
2019-03-18T18:17:49.235Z,65.61
2019-03-18T18:20:18.606Z,66.19
2019-03-18T18:22:49.424Z,66.41
2019-03-18T18:25:18.692Z,66.71
2019-03-18T18:27:47.943Z,67.03
2019-03-18T18:30:17.135Z,67.14
2019-03-18T18:32:46.538Z,67.50
2019-03-18T18:35:15.742Z,66.94
2019-03-18T18:37:45.051Z,67.37
2019-03-18T18:40:16.069Z,67.49
2019-03-18T18:42:46.756Z,67.33
2019-03-18T18:45:15.981Z,67.78
2019-03-18T18:47:45.448Z,67.39
2019-03-18T18:50:14.917Z,67.37
2019-03-18T18:52:44.187Z,67.49
2019-03-18T18:55:13.766Z,67.32
2019-03-18T18:57:43.298Z,67.97
2019-03-18T19:00:14.845Z,68.22
2019-03-18T19:02:44.147Z,68.03
2019-03-18T19:05:14.108Z,67.80
2019-03-18T19:07:43.353Z,67.75
2019-03-18T19:10:12.916Z,68.44
2019-03-18T19:12:42.261Z,68.71
2019-03-18T19:15:16.961Z,69.27
2019-03-18T19:17:46.932Z,68.90
2019-03-18T19:20:16.464Z,69.37
2019-03-18T19:22:46.598Z,69.24
2019-03-18T19:25:17.452Z,69.12
2019-03-18T19:27:46.978Z,69.30
2019-03-18T19:30:17.857Z,68.95
2019-03-18T19:32:47.511Z,68.92
2019-03-18T19:35:16.755Z,69.01
2019-03-18T19:37:45.944Z,69.04
2019-03-18T19:40:15.583Z,69.17
2019-03-18T19:42:44.903Z,69.60
2019-03-18T19:45:14.402Z,69.68
2019-03-18T19:47:43.853Z,69.89
2019-03-18T19:50:15.900Z,70.09
2019-03-18T19:52:45.413Z,70.65
2019-03-18T19:55:14.563Z,71.01
2019-03-18T19:57:43.881Z,71.24
2019-03-18T20:00:16.081Z,71.65
2019-03-18T20:02:45.302Z,71.98
2019-03-18T20:05:16.505Z,72.14
2019-03-18T20:07:45.533Z,72.39
2019-03-18T20:10:14.947Z,72.53
2019-03-18T20:12:44.434Z,72.54
2019-03-18T20:15:14.478Z,72.70
2019-03-18T20:17:44.014Z,72.90
2019-03-18T20:20:14.244Z,73.15
2019-03-18T20:22:43.714Z,73.24
2019-03-18T20:25:13.200Z,73.49
2019-03-18T20:27:42.431Z,73.43
2019-03-18T20:30:13.675Z,73.67
2019-03-18T20:32:43.908Z,73.88
2019-03-18T20:35:13.931Z,74.07
2019-03-18T20:37:43.203Z,74.23
2019-03-18T20:40:13.340Z,74.53
2019-03-18T20:42:42.538Z,74.49
2019-03-18T20:45:13.560Z,74.67
2019-03-18T20:47:42.738Z,74.77
2019-03-18T20:50:13.262Z,75.00
2019-03-18T20:52:42.960Z,75.10
2019-03-18T20:55:12.798Z,75.05
2019-03-18T20:57:42.098Z,75.00
2019-03-18T21:00:12.383Z,75.05
2019-03-18T21:02:42.046Z,75.17
2019-03-18T21:05:11.400Z,75.02
2019-03-18T21:07:40.957Z,75.12
2019-03-18T21:10:10.728Z,75.11
2019-03-18T21:12:41.309Z,75.29
2019-03-18T21:15:10.753Z,75.49
2019-03-18T21:17:39.913Z,75.54
2019-03-18T21:20:11.506Z,75.60
2019-03-18T21:22:41.007Z,76.02
2019-03-18T21:25:10.351Z,76.22
2019-03-18T21:27:39.538Z,76.37
2019-03-18T21:30:09.370Z,76.27
2019-03-18T21:32:38.629Z,76.46
2019-03-18T21:35:10.250Z,76.64
2019-03-18T21:37:39.732Z,76.75
2019-03-18T21:40:10.235Z,76.94
2019-03-18T21:42:39.815Z,77.17
2019-03-18T21:45:10.876Z,77.22
2019-03-18T21:47:40.137Z,77.45
2019-03-18T21:50:09.774Z,77.40
2019-03-18T21:52:39.221Z,77.55
2019-03-18T21:55:09.225Z,77.45
2019-03-18T21:57:38.697Z,77.30
2019-03-18T22:00:11.623Z,77.36
2019-03-18T22:02:41.144Z,77.30
2019-03-18T22:05:10.329Z,77.26
2019-03-18T22:07:39.837Z,77.35
2019-03-18T22:10:10.714Z,77.47
2019-03-18T22:12:40.426Z,77.60
2019-03-18T22:15:10.493Z,77.53
2019-03-18T22:17:40.051Z,77.57
2019-03-18T22:20:11.642Z,77.58
2019-03-18T22:22:41.085Z,77.52
2019-03-18T22:25:10.645Z,77.66
2019-03-18T22:27:40.195Z,77.64
2019-03-18T22:30:09.770Z,77.91
2019-03-18T22:32:39.644Z,77.92
2019-03-18T22:35:09.072Z,77.99
2019-03-18T22:37:39.759Z,78.08
2019-03-18T22:40:09.773Z,78.02
2019-03-18T22:42:39.406Z,78.08
2019-03-18T22:45:11.676Z,78.16
2019-03-18T22:47:40.853Z,78.15
2019-03-18T22:50:11.591Z,78.11
2019-03-18T22:52:40.799Z,78.24
2019-03-18T22:55:10.627Z,78.35
2019-03-18T22:57:40.144Z,78.44
2019-03-18T23:00:34.784Z,78.51
2019-03-18T23:03:04.044Z,78.52
2019-03-18T23:05:33.257Z,78.44
2019-03-18T23:08:02.419Z,78.35
2019-03-18T23:10:32.089Z,78.33
2019-03-18T23:13:01.646Z,78.31
2019-03-18T23:15:30.874Z,78.33
2019-03-18T23:18:00.072Z,78.33
2019-03-18T23:20:29.247Z,78.37
2019-03-18T23:22:58.537Z,78.48
2019-03-18T23:25:27.716Z,78.59
2019-03-18T23:27:58.683Z,78.61
2019-03-18T23:30:28.344Z,78.56
2019-03-18T23:32:58.342Z,78.61
2019-03-18T23:35:27.931Z,78.69
2019-03-18T23:37:57.187Z,78.68
2019-03-18T23:40:26.333Z,78.59
2019-03-18T23:42:55.560Z,78.58
2019-03-18T23:45:25.133Z,78.56
2019-03-18T23:47:54.302Z,78.50
2019-03-18T23:50:24.018Z,78.50
2019-03-18T23:52:53.205Z,78.55
2019-03-18T23:55:22.396Z,78.69
2019-03-18T23:57:54.273Z,78.91
