createdAt,value
2022-09-01T00:08:12.477Z,23.61
2022-09-01T00:23:55.209Z,23.59
2022-09-01T00:39:37.832Z,23.58
2022-09-01T00:55:19.910Z,23.55
2022-09-01T01:11:02.071Z,23.55
2022-09-01T01:26:44.433Z,23.53
2022-09-01T01:42:26.532Z,23.52
2022-09-01T01:58:08.802Z,23.5
2022-09-01T02:13:51.203Z,23.49
2022-09-01T02:29:34.139Z,23.47
2022-09-01T02:45:16.406Z,23.45
2022-09-01T03:00:59.054Z,23.44
2022-09-01T03:16:41.966Z,23.42
2022-09-01T03:32:24.338Z,23.41
2022-09-01T03:48:07.027Z,23.39
2022-09-01T04:03:49.505Z,23.37
2022-09-01T04:19:32.028Z,23.35
2022-09-01T04:35:14.320Z,23.33
2022-09-01T04:50:56.986Z,23.32
2022-09-01T05:06:39.306Z,23.3
2022-09-01T05:22:21.894Z,23.3
2022-09-01T05:23:09.103Z,23.42
2022-09-01T05:38:51.457Z,23.31
2022-09-01T05:54:34.195Z,23.3
2022-09-01T06:10:16.941Z,23.3
2022-09-01T06:25:59.557Z,23.3
2022-09-01T06:41:42.512Z,23.31
2022-09-01T06:57:25.422Z,23.33
2022-09-01T07:13:07.898Z,23.35
2022-09-01T07:28:50.557Z,23.37
2022-09-01T07:44:32.938Z,23.39
2022-09-01T08:00:15.268Z,23.4
2022-09-01T08:15:57.757Z,23.42
2022-09-01T08:31:40.064Z,23.43
2022-09-01T08:47:22.269Z,23.45
2022-09-01T09:03:05.064Z,23.47
2022-09-01T09:18:47.035Z,23.48
2022-09-01T09:34:29.272Z,23.5
2022-09-01T09:50:11.873Z,23.53
2022-09-01T10:05:54.821Z,23.55
2022-09-01T10:21:37.440Z,23.56
2022-09-01T10:37:19.923Z,23.58
2022-09-01T10:53:02.082Z,23.62
2022-09-01T11:08:44.723Z,23.68
2022-09-01T11:24:26.982Z,23.74
2022-09-01T11:40:09.675Z,23.73
2022-09-01T11:55:51.600Z,23.71
2022-09-01T12:11:33.997Z,23.72
2022-09-01T12:27:16.499Z,23.71
2022-09-01T12:42:58.966Z,23.72
2022-09-01T12:58:41.283Z,23.71
2022-09-01T13:14:23.931Z,23.71
2022-09-01T13:30:06.120Z,23.76
2022-09-01T13:45:48.492Z,23.84
2022-09-01T14:01:30.406Z,23.83
2022-09-01T14:17:13.259Z,23.82
2022-09-01T14:32:55.462Z,23.81
2022-09-01T14:48:37.723Z,23.89
2022-09-01T15:04:20.586Z,24.05
2022-09-01T15:20:02.677Z,24.2
2022-09-01T15:35:45.016Z,24.23
2022-09-01T15:51:27.069Z,24.28
2022-09-01T16:07:09.875Z,24.31
2022-09-01T16:22:52.800Z,24.3
2022-09-01T16:38:35.499Z,24.25
2022-09-01T16:54:17.878Z,24.16
2022-09-01T17:10:00.712Z,24.1
2022-09-01T17:25:43.193Z,24.03
2022-09-01T17:41:25.251Z,23.97
2022-09-01T17:57:08.065Z,23.92
2022-09-01T18:12:50.217Z,23.88
2022-09-01T18:28:32.796Z,23.84
2022-09-01T18:44:15.346Z,23.79
2022-09-01T18:59:57.608Z,23.76
2022-09-01T19:15:40.239Z,23.75
2022-09-01T19:31:22.491Z,23.72
2022-09-01T19:47:04.938Z,23.7
2022-09-01T20:02:47.151Z,23.67
2022-09-01T20:18:29.193Z,23.64
2022-09-01T20:34:11.586Z,23.61
2022-09-01T20:49:53.808Z,23.58
2022-09-01T21:05:36.643Z,23.55
2022-09-01T21:21:18.893Z,23.53
2022-09-01T21:37:01.729Z,23.5
2022-09-01T21:52:43.957Z,23.47
2022-09-01T22:08:26.131Z,23.45
2022-09-01T22:24:08.679Z,23.43
2022-09-01T22:39:51.521Z,23.41
2022-09-01T22:55:33.995Z,23.39
2022-09-01T23:11:16.520Z,23.36
2022-09-01T23:26:58.651Z,23.34
2022-09-01T23:42:41.483Z,23.33
2022-09-01T23:58:24.058Z,23.3
