createdAt,value
2018-12-30T00:01:25.079Z,99.90
2018-12-30T00:03:53.246Z,99.90
2018-12-30T00:06:21.423Z,99.90
2018-12-30T00:08:50.392Z,99.90
2018-12-30T00:11:18.654Z,99.90
2018-12-30T00:13:46.959Z,99.90
2018-12-30T00:16:15.223Z,99.90
2018-12-30T00:18:43.807Z,99.90
2018-12-30T00:21:12.298Z,99.90
2018-12-30T00:23:40.562Z,99.90
2018-12-30T00:26:09.185Z,99.90
2018-12-30T00:28:37.371Z,99.90
2018-12-30T00:31:05.555Z,99.90
2018-12-30T00:33:33.986Z,99.90
2018-12-30T00:36:02.249Z,99.90
2018-12-30T00:38:32.728Z,99.90
2018-12-30T00:41:02.150Z,99.90
2018-12-30T00:43:30.330Z,99.90
2018-12-30T00:46:02.600Z,99.90
2018-12-30T00:48:31.370Z,99.90
2018-12-30T00:50:59.904Z,99.90
2018-12-30T00:53:28.121Z,99.90
2018-12-30T00:55:56.354Z,99.90
2018-12-30T00:58:25.907Z,99.90
2018-12-30T01:00:54.269Z,99.90
2018-12-30T01:03:22.549Z,99.90
2018-12-30T01:05:51.193Z,99.90
2018-12-30T01:08:19.700Z,99.90
2018-12-30T01:10:49.729Z,99.90
2018-12-30T01:13:18.029Z,99.90
2018-12-30T01:15:46.221Z,99.90
2018-12-30T01:18:15.271Z,99.90
2018-12-30T01:20:43.456Z,99.90
2018-12-30T01:23:11.537Z,99.90
2018-12-30T01:25:40.702Z,99.90
2018-12-30T01:28:09.085Z,99.90
2018-12-30T01:30:38.213Z,99.90
2018-12-30T01:33:06.348Z,99.90
2018-12-30T01:35:34.597Z,99.90
2018-12-30T01:38:02.769Z,99.90
2018-12-30T01:40:30.954Z,99.90
2018-12-30T01:42:59.596Z,99.90
2018-12-30T01:45:27.699Z,99.90
2018-12-30T01:47:57.148Z,99.70
2018-12-30T01:50:25.322Z,99.50
2018-12-30T01:53:01.708Z,99.30
2018-12-30T01:55:29.861Z,99.00
2018-12-30T01:57:57.888Z,98.80
2018-12-30T02:00:26.113Z,98.40
2018-12-30T02:02:54.169Z,98.30
2018-12-30T02:05:23.486Z,98.20
2018-12-30T02:07:52.273Z,98.20
2018-12-30T02:10:20.525Z,98.40
2018-12-30T02:12:48.743Z,98.40
2018-12-30T02:15:16.831Z,98.70
2018-12-30T02:17:45.272Z,99.00
2018-12-30T02:20:13.755Z,99.30
2018-12-30T02:22:42.340Z,99.40
2018-12-30T02:25:11.388Z,99.50
2018-12-30T02:27:39.694Z,99.70
2018-12-30T02:30:08.073Z,99.70
2018-12-30T02:32:36.237Z,99.70
2018-12-30T02:35:04.547Z,99.70
2018-12-30T02:37:32.766Z,99.80
2018-12-30T02:40:00.827Z,99.90
2018-12-30T02:42:29.316Z,99.90
2018-12-30T02:44:57.480Z,99.90
2018-12-30T02:47:25.712Z,99.90
2018-12-30T02:49:53.972Z,99.90
2018-12-30T02:52:22.495Z,99.80
2018-12-30T02:54:50.630Z,99.80
2018-12-30T02:57:18.687Z,99.80
2018-12-30T02:59:47.267Z,99.80
2018-12-30T03:02:15.306Z,99.80
2018-12-30T03:04:44.367Z,99.80
2018-12-30T03:07:12.730Z,99.90
2018-12-30T03:09:41.770Z,99.90
2018-12-30T03:12:11.068Z,99.90
2018-12-30T03:14:39.250Z,99.90
2018-12-30T03:17:07.293Z,99.90
2018-12-30T03:19:35.419Z,99.90
2018-12-30T03:22:03.531Z,99.90
2018-12-30T03:24:31.623Z,99.90
2018-12-30T03:26:59.764Z,99.90
2018-12-30T03:29:27.825Z,99.90
2018-12-30T03:31:56.040Z,99.90
2018-12-30T03:34:24.635Z,99.90
2018-12-30T03:36:52.802Z,99.90
2018-12-30T03:39:20.945Z,99.90
2018-12-30T03:41:49.091Z,99.90
2018-12-30T03:44:17.230Z,99.90
2018-12-30T03:46:45.268Z,99.90
2018-12-30T03:49:13.452Z,99.90
2018-12-30T03:51:41.545Z,99.90
2018-12-30T03:54:09.756Z,99.90
2018-12-30T03:56:37.888Z,99.90
2018-12-30T03:59:06.014Z,99.90
2018-12-30T04:01:34.188Z,99.90
2018-12-30T04:04:02.289Z,99.90
2018-12-30T04:06:30.619Z,99.90
2018-12-30T04:08:58.785Z,99.90
2018-12-30T04:11:27.371Z,99.90
2018-12-30T04:13:55.529Z,99.90
2018-12-30T04:16:23.640Z,99.90
2018-12-30T04:18:51.788Z,99.90
2018-12-30T04:21:19.924Z,99.90
2018-12-30T04:23:48.024Z,99.90
2018-12-30T04:26:16.170Z,99.90
2018-12-30T04:28:44.247Z,99.90
2018-12-30T04:31:12.412Z,99.90
2018-12-30T04:33:40.536Z,99.90
2018-12-30T04:36:08.654Z,99.90
2018-12-30T04:38:37.708Z,99.90
2018-12-30T04:41:05.929Z,99.90
2018-12-30T04:43:34.139Z,99.90
2018-12-30T04:46:02.945Z,99.90
2018-12-30T04:48:31.067Z,99.90
2018-12-30T04:50:59.228Z,99.90
2018-12-30T04:53:27.370Z,99.90
2018-12-30T04:55:59.727Z,99.90
2018-12-30T04:58:27.849Z,99.90
2018-12-30T05:00:56.218Z,99.90
2018-12-30T05:03:24.982Z,99.90
2018-12-30T05:05:53.030Z,99.90
2018-12-30T05:08:21.172Z,99.90
2018-12-30T05:10:49.405Z,99.90
2018-12-30T05:13:17.568Z,99.90
2018-12-30T05:15:45.738Z,99.90
2018-12-30T05:18:13.897Z,99.90
2018-12-30T05:20:41.913Z,99.90
2018-12-30T05:23:10.023Z,99.90
2018-12-30T05:25:38.157Z,99.90
2018-12-30T05:28:06.329Z,99.90
2018-12-30T05:30:34.970Z,99.90
2018-12-30T05:33:03.152Z,99.90
2018-12-30T05:35:31.289Z,99.90
2018-12-30T05:37:59.417Z,99.90
2018-12-30T05:40:27.511Z,99.90
2018-12-30T05:42:55.596Z,99.90
2018-12-30T05:45:23.848Z,99.90
2018-12-30T05:47:51.965Z,99.90
2018-12-30T05:50:20.104Z,99.90
2018-12-30T05:52:48.241Z,99.90
2018-12-30T05:55:16.355Z,99.90
2018-12-30T05:57:44.468Z,99.90
2018-12-30T06:00:12.603Z,99.90
2018-12-30T06:02:40.631Z,99.90
2018-12-30T06:05:08.785Z,99.90
2018-12-30T06:07:36.837Z,99.90
2018-12-30T06:10:05.086Z,99.90
2018-12-30T06:12:33.623Z,99.90
2018-12-30T06:15:01.731Z,99.90
2018-12-30T06:17:29.900Z,99.90
2018-12-30T06:19:58.002Z,99.90
2018-12-30T06:22:26.240Z,99.90
2018-12-30T06:24:55.123Z,99.90
2018-12-30T06:27:23.229Z,99.90
2018-12-30T06:29:51.687Z,99.90
2018-12-30T06:32:19.814Z,99.90
2018-12-30T06:34:48.003Z,99.90
2018-12-30T06:37:16.185Z,99.90
2018-12-30T06:39:44.363Z,99.90
2018-12-30T06:42:12.615Z,99.90
2018-12-30T06:44:40.877Z,99.90
