createdAt,value
2022-12-27T00:00:52.497Z,8
2022-12-27T00:01:59.793Z,8
2022-12-27T00:03:07.627Z,7.9
2022-12-27T00:04:14.539Z,7.9
2022-12-27T00:05:21.681Z,7.9
2022-12-27T00:06:28.859Z,8
2022-12-27T00:07:36.002Z,8
2022-12-27T00:08:43.149Z,7.9
2022-12-27T00:09:50.430Z,8
2022-12-27T00:10:57.694Z,8
2022-12-27T00:12:07.468Z,8
2022-12-27T00:13:14.590Z,8
2022-12-27T00:14:21.794Z,7.9
2022-12-27T00:15:29.031Z,7.9
2022-12-27T00:16:37.781Z,7.9
2022-12-27T00:17:45.031Z,7.9
2022-12-27T00:18:51.985Z,7.9
2022-12-27T00:19:58.885Z,7.9
2022-12-27T00:21:06.104Z,8
2022-12-27T00:22:15.761Z,8
2022-12-27T00:23:22.962Z,8
2022-12-27T00:24:30.072Z,8
2022-12-27T00:25:37.419Z,8
2022-12-27T00:26:44.523Z,8
2022-12-27T00:27:51.571Z,7.9
2022-12-27T00:28:58.494Z,7.9
2022-12-27T00:30:05.675Z,8
2022-12-27T00:31:12.878Z,7.9
2022-12-27T00:32:20.655Z,8
2022-12-27T00:33:28.054Z,8
2022-12-27T00:34:38.091Z,8
2022-12-27T00:35:45.102Z,7.9
2022-12-27T00:36:52.274Z,7.9
2022-12-27T00:38:00.128Z,8
2022-12-27T00:39:07.463Z,8
2022-12-27T00:40:14.554Z,8.1
2022-12-27T00:41:21.859Z,8
2022-12-27T00:42:28.743Z,8
2022-12-27T00:43:35.939Z,8
2022-12-27T00:44:43.143Z,7.9
2022-12-27T00:45:50.269Z,8
2022-12-27T00:46:57.189Z,8
2022-12-27T00:48:04.299Z,8
2022-12-27T00:49:11.443Z,7.9
2022-12-27T00:50:18.664Z,8
2022-12-27T00:51:25.760Z,8
2022-12-27T00:52:32.955Z,7.9
2022-12-27T00:53:40.267Z,8
2022-12-27T00:54:50.821Z,7.9
2022-12-27T00:55:57.667Z,7.9
2022-12-27T00:57:04.895Z,8
2022-12-27T00:58:12.032Z,8
2022-12-27T00:59:19.158Z,8
2022-12-27T01:00:27.722Z,8.1
2022-12-27T01:01:34.961Z,8
2022-12-27T01:02:41.777Z,8.1
2022-12-27T01:03:48.924Z,8.1
2022-12-27T01:04:55.655Z,8.1
2022-12-27T01:06:02.876Z,8
2022-12-27T01:07:09.987Z,8
2022-12-27T01:08:17.543Z,8
2022-12-27T01:09:24.428Z,8.1
2022-12-27T01:10:31.505Z,8.1
2022-12-27T01:11:38.723Z,8.1
2022-12-27T01:12:45.838Z,8
2022-12-27T01:13:54.023Z,8.1
2022-12-27T01:15:01.675Z,8.1
2022-12-27T01:16:08.917Z,8
2022-12-27T01:17:16.302Z,8
2022-12-27T01:18:23.490Z,8.1
2022-12-27T01:19:30.662Z,8.1
2022-12-27T01:20:40.913Z,8.1
2022-12-27T01:21:48.023Z,8
2022-12-27T01:22:54.967Z,8.1
2022-12-27T01:24:02.121Z,8
2022-12-27T01:25:09.359Z,8.2
2022-12-27T01:26:16.347Z,8.1
2022-12-27T01:27:23.537Z,8.2
2022-12-27T01:28:30.694Z,8.1
2022-12-27T01:29:37.867Z,8.3
2022-12-27T01:30:45.023Z,8.1
2022-12-27T01:31:52.368Z,8.2
2022-12-27T01:32:59.531Z,8.2
2022-12-27T01:34:06.760Z,8.3
2022-12-27T01:35:13.872Z,8.3
2022-12-27T01:36:21.095Z,8.4
2022-12-27T01:37:28.320Z,8.4
2022-12-27T01:38:36.024Z,8.3
2022-12-27T01:39:43.163Z,8.3
2022-12-27T01:40:50.360Z,8.3
2022-12-27T01:41:57.162Z,8.3
2022-12-27T01:43:09.410Z,8.4
2022-12-27T01:44:18.664Z,8.3
2022-12-27T01:45:36.205Z,8.3
2022-12-27T01:46:43.361Z,8.2
2022-12-27T01:47:50.459Z,8.3
2022-12-27T01:49:08.020Z,8.3
2022-12-27T01:50:15.222Z,8.4
2022-12-27T01:51:27.486Z,8.1
2022-12-27T01:52:35.228Z,8.2
2022-12-27T01:53:47.892Z,8.1
2022-12-27T01:54:55.087Z,8.2
2022-12-27T01:56:02.021Z,8.2
2022-12-27T01:57:14.226Z,8.2
2022-12-27T01:58:21.435Z,8.1
2022-12-27T01:59:36.164Z,8.1
2022-12-27T02:00:43.325Z,8.2
2022-12-27T02:01:50.312Z,8.1
2022-12-27T02:02:57.019Z,8.1
2022-12-27T02:04:04.120Z,8.2
2022-12-27T02:05:13.841Z,8.2
2022-12-27T02:06:21.096Z,8.3
2022-12-27T02:07:28.151Z,8.3
2022-12-27T02:08:35.275Z,8.2
2022-12-27T02:09:42.490Z,8.3
2022-12-27T02:10:49.653Z,8.4
2022-12-27T02:11:56.523Z,8.4
2022-12-27T02:13:03.649Z,8.4
2022-12-27T02:14:10.843Z,8.4
2022-12-27T02:15:17.983Z,8.4
2022-12-27T02:16:25.284Z,8.4
2022-12-27T02:17:32.711Z,8.5
2022-12-27T02:18:39.543Z,8.5
2022-12-27T02:19:46.633Z,8.4
2022-12-27T02:21:03.899Z,8.3
2022-12-27T02:22:21.223Z,8.3
2022-12-27T02:23:39.978Z,8.3
2022-12-27T02:24:50.820Z,8.5
2022-12-27T02:26:05.912Z,8.5
2022-12-27T02:27:19.355Z,8.3
2022-12-27T02:28:34.578Z,8.5
2022-12-27T02:29:52.032Z,8.6
2022-12-27T02:31:03.973Z,8.6
2022-12-27T02:32:18.754Z,8.6
2022-12-27T02:33:31.031Z,8.6
2022-12-27T02:34:38.223Z,8.6
2022-12-27T02:35:53.115Z,8.5
2022-12-27T02:37:02.996Z,8.5
2022-12-27T02:38:10.124Z,8.6
2022-12-27T02:39:22.444Z,8.6
2022-12-27T02:40:29.568Z,8.6
2022-12-27T02:41:41.926Z,8.4
2022-12-27T02:42:54.251Z,8.3
2022-12-27T02:44:06.619Z,8.5
2022-12-27T02:45:18.817Z,8.4
2022-12-27T02:46:31.300Z,8.3
2022-12-27T02:47:43.507Z,8.3
2022-12-27T02:48:55.891Z,8.3
2022-12-27T02:50:08.194Z,8.4
2022-12-27T02:51:20.467Z,8.2
2022-12-27T02:52:40.402Z,8.1
2022-12-27T02:54:03.148Z,8.1
2022-12-27T02:55:15.315Z,8.1
2022-12-27T02:56:32.786Z,8.1
2022-12-27T02:57:47.612Z,8.2
2022-12-27T02:59:00.078Z,8.1
2022-12-27T03:00:12.351Z,8.2
2022-12-27T03:01:24.728Z,8.3
2022-12-27T03:02:47.120Z,8.2
2022-12-27T03:04:04.706Z,8.2
2022-12-27T03:05:22.032Z,8
2022-12-27T03:06:34.261Z,8
2022-12-27T03:07:52.222Z,8
2022-12-27T03:08:59.151Z,7.8
2022-12-27T03:10:16.459Z,7.8
2022-12-27T03:11:36.561Z,7.9
2022-12-27T03:12:48.766Z,7.9
2022-12-27T03:14:11.357Z,7.9
2022-12-27T03:15:18.893Z,8.1
2022-12-27T03:16:33.991Z,8
2022-12-27T03:17:49.441Z,8.1
2022-12-27T03:18:56.663Z,7.9
2022-12-27T03:20:09.004Z,8
2022-12-27T03:21:21.268Z,8
2022-12-27T03:22:38.670Z,8.1
2022-12-27T03:23:51.001Z,8.1
2022-12-27T03:25:04.437Z,8.1
2022-12-27T03:26:16.707Z,8.1
2022-12-27T03:27:23.849Z,8.1
2022-12-27T03:28:31.094Z,8.1
2022-12-27T03:29:43.184Z,7.9
2022-12-27T03:30:55.279Z,7.8
2022-12-27T03:32:08.086Z,7.8
2022-12-27T03:33:20.416Z,7.9
2022-12-27T03:34:27.403Z,7.9
2022-12-27T03:35:37.169Z,7.9
2022-12-27T03:36:46.865Z,8
2022-12-27T03:37:58.941Z,8.1
2022-12-27T03:39:06.029Z,8.2
2022-12-27T03:40:18.297Z,7.8
2022-12-27T03:41:35.782Z,7.7
2022-12-27T03:42:55.816Z,7.6
2022-12-27T03:44:08.102Z,7.5
2022-12-27T03:45:20.354Z,7.4
2022-12-27T03:46:27.534Z,7.3
2022-12-27T03:47:37.242Z,7.4
2022-12-27T03:48:52.154Z,7.3
2022-12-27T03:50:09.640Z,7.3
2022-12-27T03:51:19.978Z,7.1
2022-12-27T03:52:27.101Z,7.1
2022-12-27T03:53:36.768Z,7.1
2022-12-27T03:54:43.845Z,7.1
2022-12-27T03:55:51.309Z,6.7
2022-12-27T03:56:58.599Z,6.5
2022-12-27T03:58:05.597Z,6.3
2022-12-27T03:59:12.797Z,6.2
2022-12-27T04:00:19.921Z,6
2022-12-27T04:01:27.202Z,5.8
2022-12-27T04:02:34.600Z,5.8
2022-12-27T04:03:41.411Z,5.9
2022-12-27T04:04:48.600Z,5.8
2022-12-27T04:05:55.492Z,5.9
2022-12-27T04:07:02.597Z,5.9
2022-12-27T04:08:09.800Z,6.1
2022-12-27T04:09:22.049Z,5.9
2022-12-27T04:10:34.310Z,5.8
2022-12-27T04:11:46.561Z,5.7
2022-12-27T04:12:58.572Z,5.8
2022-12-27T04:14:10.817Z,5.7
2022-12-27T04:15:23.017Z,5.6
2022-12-27T04:16:35.356Z,5.7
2022-12-27T04:17:47.648Z,5.5
2022-12-27T04:18:59.997Z,5.5
2022-12-27T04:20:12.467Z,5.7
2022-12-27T04:21:24.590Z,5.7
2022-12-27T04:22:36.855Z,5.6
2022-12-27T04:23:49.105Z,5.6
2022-12-27T04:25:01.227Z,5.5
2022-12-27T04:26:13.442Z,5.4
2022-12-27T04:27:25.600Z,5.1
2022-12-27T04:28:37.934Z,5.2
2022-12-27T04:29:50.253Z,5.2
2022-12-27T04:31:02.303Z,5.4
2022-12-27T04:32:14.586Z,5.4
2022-12-27T04:33:26.791Z,5.4
2022-12-27T04:34:39.104Z,5.4
2022-12-27T04:35:46.277Z,5.4
2022-12-27T04:36:53.492Z,5.1
2022-12-27T04:38:00.902Z,5.3
2022-12-27T04:39:07.874Z,5.2
2022-12-27T04:40:15.128Z,5.2
2022-12-27T04:41:27.357Z,5.2
2022-12-27T04:42:39.610Z,5.2
2022-12-27T04:43:52.081Z,5.2
2022-12-27T04:45:07.843Z,5.3
2022-12-27T04:46:17.260Z,5.3
2022-12-27T04:47:29.473Z,5.1
2022-12-27T04:48:41.845Z,5.1
2022-12-27T04:49:54.016Z,5.2
2022-12-27T04:51:06.014Z,5.4
2022-12-27T04:52:18.296Z,5
2022-12-27T04:53:30.516Z,5.1
2022-12-27T04:54:42.918Z,5
2022-12-27T04:55:55.252Z,5.1
2022-12-27T04:57:02.534Z,5.1
2022-12-27T04:58:09.551Z,5
2022-12-27T04:59:16.811Z,5.1
2022-12-27T05:00:29.126Z,5
2022-12-27T05:01:41.458Z,4.7
2022-12-27T05:02:53.816Z,4.7
2022-12-27T05:04:00.500Z,4.6
2022-12-27T05:05:07.607Z,4.7
2022-12-27T05:06:14.803Z,4.7
2022-12-27T05:07:21.988Z,4.8
2022-12-27T05:08:34.346Z,4.8
2022-12-27T05:09:46.772Z,4.8
2022-12-27T05:10:59.014Z,4.8
2022-12-27T05:12:11.305Z,4.8
2022-12-27T05:13:23.626Z,4.8
2022-12-27T05:14:35.902Z,4.9
2022-12-27T05:15:43.054Z,4.8
2022-12-27T05:16:50.241Z,4.8
2022-12-27T05:17:57.059Z,4.8
2022-12-27T05:19:04.374Z,4.7
2022-12-27T05:20:11.412Z,4.9
2022-12-27T05:21:18.444Z,4.8
2022-12-27T05:22:25.224Z,4.8
2022-12-27T05:23:37.378Z,4.9
2022-12-27T05:24:49.758Z,4.7
2022-12-27T05:26:02.092Z,4.7
2022-12-27T05:27:09.699Z,4.7
2022-12-27T05:28:16.911Z,4.7
2022-12-27T05:29:24.046Z,4.6
2022-12-27T05:30:31.183Z,4.6
2022-12-27T05:31:41.397Z,4.6
2022-12-27T05:32:48.602Z,4.6
2022-12-27T05:33:58.533Z,4.7
2022-12-27T05:35:05.635Z,4.7
2022-12-27T05:36:12.943Z,4.6
2022-12-27T05:37:19.979Z,4.5
2022-12-27T05:38:27.418Z,4.5
2022-12-27T05:39:34.334Z,4.6
2022-12-27T05:40:41.468Z,4.7
2022-12-27T05:41:48.875Z,4.8
2022-12-27T05:42:55.975Z,4.7
2022-12-27T05:44:07.039Z,4.9
2022-12-27T05:45:10.254Z,4.7
2022-12-27T05:46:17.512Z,4.8
2022-12-27T05:47:24.588Z,4.8
2022-12-27T05:48:32.744Z,4.7
2022-12-27T05:49:39.879Z,4.4
2022-12-27T05:50:47.213Z,4.6
2022-12-27T05:51:54.271Z,4.7
2022-12-27T05:53:01.241Z,4.5
2022-12-27T05:54:08.277Z,4.7
2022-12-27T05:55:15.547Z,4.6
2022-12-27T05:56:22.715Z,4.3
2022-12-27T05:57:29.914Z,4.4
2022-12-27T05:58:37.047Z,4.3
2022-12-27T05:59:44.121Z,4.3
2022-12-27T06:00:51.307Z,4.2
2022-12-27T06:01:58.531Z,4.3
2022-12-27T06:03:05.555Z,4.4
2022-12-27T06:04:12.418Z,4.5
2022-12-27T06:05:19.603Z,4.4
2022-12-27T06:06:26.699Z,4.3
2022-12-27T06:07:33.852Z,4.5
2022-12-27T06:08:41.676Z,4.5
2022-12-27T06:09:48.760Z,4.4
2022-12-27T06:10:55.525Z,4.3
2022-12-27T06:12:08.195Z,4.3
2022-12-27T06:13:14.927Z,4.4
2022-12-27T06:14:22.093Z,4.4
2022-12-27T06:15:29.292Z,4.4
2022-12-27T06:16:36.506Z,4.3
2022-12-27T06:17:44.757Z,4.2
2022-12-27T06:18:51.874Z,4.3
2022-12-27T06:19:59.051Z,4.3
2022-12-27T06:21:06.266Z,4.2
2022-12-27T06:22:16.531Z,4.2
2022-12-27T06:23:23.675Z,4.2
2022-12-27T06:24:30.823Z,4.1
2022-12-27T06:25:38.035Z,4.4
2022-12-27T06:26:45.244Z,4.3
2022-12-27T06:27:52.472Z,4.4
2022-12-27T06:28:59.679Z,4.3
2022-12-27T06:30:06.804Z,4.2
2022-12-27T06:31:14.011Z,4.1
2022-12-27T06:32:21.101Z,4.1
2022-12-27T06:33:28.234Z,4
2022-12-27T06:34:35.591Z,4.2
2022-12-27T06:35:42.581Z,4.2
2022-12-27T06:36:49.711Z,4.2
2022-12-27T06:37:56.603Z,4.2
2022-12-27T06:39:03.756Z,4.2
2022-12-27T06:40:10.885Z,4.2
2022-12-27T06:41:18.155Z,4
2022-12-27T06:42:25.219Z,3.9
2022-12-27T06:43:32.403Z,4.1
2022-12-27T06:44:39.562Z,4
2022-12-27T06:45:46.794Z,3.9
2022-12-27T06:46:59.241Z,3.9
2022-12-27T06:48:06.379Z,4
2022-12-27T06:49:15.834Z,4.1
2022-12-27T06:50:22.819Z,3.9
2022-12-27T06:51:29.905Z,3.8
2022-12-27T06:52:37.050Z,4
2022-12-27T06:53:44.251Z,4.1
2022-12-27T06:54:51.813Z,4.2
2022-12-27T06:55:58.821Z,4.3
2022-12-27T06:57:12.025Z,4
2022-12-27T06:58:19.268Z,3.8
2022-12-27T06:59:30.071Z,3.9
2022-12-27T07:00:37.575Z,3.9
2022-12-27T07:01:45.282Z,3.9
2022-12-27T07:02:52.554Z,3.9
2022-12-27T07:03:59.303Z,3.9
2022-12-27T07:05:06.482Z,3.9
2022-12-27T07:06:14.089Z,3.6
2022-12-27T07:07:21.397Z,3.7
2022-12-27T07:08:28.856Z,3.7
2022-12-27T07:09:36.256Z,3.7
2022-12-27T07:10:46.913Z,3.8
2022-12-27T07:11:54.017Z,4
2022-12-27T07:13:00.887Z,4.1
2022-12-27T07:14:08.107Z,4.1
2022-12-27T07:15:15.270Z,3.9
2022-12-27T07:16:24.807Z,4
2022-12-27T07:17:31.654Z,3.8
2022-12-27T07:18:38.755Z,3.9
2022-12-27T07:19:45.920Z,3.9
2022-12-27T07:20:53.111Z,4
2022-12-27T07:21:59.976Z,4
2022-12-27T07:23:07.158Z,4.1
2022-12-27T07:24:14.392Z,4.1
2022-12-27T07:25:21.734Z,4.2
2022-12-27T07:26:28.603Z,4.2
2022-12-27T07:27:35.731Z,4.2
2022-12-27T07:28:42.908Z,4.2
2022-12-27T07:29:50.246Z,4.1
2022-12-27T07:30:57.536Z,4
2022-12-27T07:32:04.727Z,4
2022-12-27T07:33:11.776Z,4
2022-12-27T07:34:18.966Z,4
2022-12-27T07:35:26.086Z,4.1
2022-12-27T07:36:33.514Z,4
2022-12-27T07:37:40.621Z,4.1
2022-12-27T07:38:47.695Z,4.1
2022-12-27T07:39:54.845Z,4
2022-12-27T07:41:01.608Z,4.1
2022-12-27T07:42:08.942Z,4.1
2022-12-27T07:43:16.032Z,4.2
2022-12-27T07:44:23.359Z,4.2
2022-12-27T07:45:30.392Z,4.2
2022-12-27T07:46:37.420Z,4.2
2022-12-27T07:47:44.567Z,4.1
2022-12-27T07:48:51.767Z,4.2
2022-12-27T07:49:58.706Z,4.1
2022-12-27T07:51:05.824Z,4.2
2022-12-27T07:52:12.982Z,4.2
2022-12-27T07:53:20.119Z,4.1
2022-12-27T07:54:27.326Z,4.1
2022-12-27T07:55:34.475Z,4.1
2022-12-27T07:56:41.750Z,4.1
2022-12-27T07:57:48.886Z,4.1
2022-12-27T07:58:56.189Z,4.1
2022-12-27T08:00:03.296Z,4.1
2022-12-27T08:01:11.037Z,4.1
2022-12-27T08:02:18.235Z,4.2
2022-12-27T08:03:25.483Z,4.1
2022-12-27T08:04:32.761Z,4.1
2022-12-27T08:05:39.651Z,4
2022-12-27T08:06:49.885Z,4
2022-12-27T08:07:57.224Z,3.9
2022-12-27T08:09:04.423Z,4.1
2022-12-27T08:10:11.559Z,4
2022-12-27T08:11:18.744Z,3.8
2022-12-27T08:12:26.041Z,3.8
2022-12-27T08:13:32.988Z,3.7
2022-12-27T08:14:40.162Z,3.7
2022-12-27T08:15:47.436Z,3.6
2022-12-27T08:16:54.601Z,3.6
2022-12-27T08:18:03.490Z,3.6
2022-12-27T08:19:10.636Z,3.8
2022-12-27T08:20:17.981Z,3.7
2022-12-27T08:21:24.966Z,3.7
2022-12-27T08:22:31.997Z,3.8
2022-12-27T08:23:39.243Z,3.9
2022-12-27T08:24:46.333Z,4
2022-12-27T08:25:53.720Z,3.8
2022-12-27T08:27:00.776Z,3.7
2022-12-27T08:28:16.470Z,3.7
2022-12-27T08:29:23.263Z,3.7
2022-12-27T08:30:30.627Z,3.8
2022-12-27T08:31:37.727Z,4
2022-12-27T08:32:45.792Z,4
2022-12-27T08:33:58.728Z,3.9
2022-12-27T08:35:24.865Z,4
2022-12-27T08:37:18.239Z,4.1
2022-12-27T08:38:25.648Z,4.2
2022-12-27T08:39:33.719Z,4.1
2022-12-27T08:40:40.881Z,4.2
2022-12-27T08:41:47.891Z,4.3
2022-12-27T08:42:55.043Z,4.3
2022-12-27T08:44:01.902Z,4.3
2022-12-27T08:45:09.007Z,4.2
2022-12-27T08:46:16.378Z,4.1
2022-12-27T08:47:23.423Z,4.3
2022-12-27T08:48:30.565Z,4.2
2022-12-27T08:49:37.751Z,4.2
2022-12-27T08:50:44.871Z,4.1
2022-12-27T08:51:52.115Z,4.1
2022-12-27T08:52:59.563Z,4.2
2022-12-27T08:54:06.673Z,4.2
2022-12-27T08:55:14.748Z,4.2
2022-12-27T08:56:21.958Z,4.2
2022-12-27T08:57:29.098Z,4.3
2022-12-27T08:58:36.211Z,4.4
2022-12-27T08:59:43.392Z,4.3
2022-12-27T09:00:51.725Z,4.4
2022-12-27T09:01:58.978Z,4.4
2022-12-27T09:03:06.103Z,4.3
2022-12-27T09:04:13.252Z,4.4
2022-12-27T09:05:20.455Z,4.5
2022-12-27T09:06:27.544Z,4.5
2022-12-27T09:07:34.895Z,4.6
2022-12-27T09:08:42.024Z,4.6
2022-12-27T09:09:49.112Z,4.3
2022-12-27T09:11:25.322Z,4.3
2022-12-27T09:12:32.180Z,4.4
2022-12-27T09:13:39.364Z,4.5
2022-12-27T09:14:46.638Z,4.3
2022-12-27T09:15:53.841Z,4.5
2022-12-27T09:17:30.359Z,4.6
2022-12-27T09:18:37.387Z,4.7
2022-12-27T09:19:44.582Z,4.6
2022-12-27T09:20:52.559Z,4.7
2022-12-27T09:21:59.657Z,4.7
2022-12-27T09:23:30.943Z,4.7
2022-12-27T09:24:38.634Z,4.8
2022-12-27T09:25:45.905Z,4.8
2022-12-27T09:26:53.121Z,4.8
2022-12-27T09:28:00.508Z,4.9
2022-12-27T09:29:48.494Z,4.9
2022-12-27T09:30:54.342Z,5
2022-12-27T09:32:01.278Z,5
2022-12-27T09:33:08.389Z,5
2022-12-27T09:34:15.536Z,5.1
2022-12-27T09:35:22.943Z,5.2
2022-12-27T09:36:29.921Z,5.2
2022-12-27T09:37:37.080Z,5.1
2022-12-27T09:38:44.275Z,5.1
2022-12-27T09:39:51.879Z,5.1
2022-12-27T09:40:58.776Z,5.3
2022-12-27T09:43:27.465Z,5.4
2022-12-27T09:44:38.814Z,5.5
2022-12-27T09:45:56.110Z,5.5
2022-12-27T09:47:02.895Z,5.6
2022-12-27T09:48:16.166Z,5.7
2022-12-27T09:49:28.498Z,5.8
2022-12-27T09:50:43.320Z,5.9
2022-12-27T09:51:50.490Z,5.6
2022-12-27T09:52:57.487Z,5.8
2022-12-27T09:54:09.603Z,5.9
2022-12-27T09:55:19.932Z,6.1
2022-12-27T09:56:54.318Z,6.3
2022-12-27T09:57:39.294Z,6.3
2022-12-27T09:58:47.315Z,6.4
2022-12-27T09:59:54.115Z,6.1
2022-12-27T10:01:01.452Z,6.1
2022-12-27T10:02:19.052Z,6.2
2022-12-27T10:03:25.959Z,6.5
2022-12-27T10:04:52.822Z,6.5
2022-12-27T10:05:40.165Z,6.5
2022-12-27T10:06:47.407Z,6.6
2022-12-27T10:07:54.686Z,6.3
2022-12-27T10:09:07.297Z,6.4
2022-12-27T10:10:24.692Z,6.3
2022-12-27T10:11:42.656Z,6.1
2022-12-27T10:12:59.912Z,6.3
2022-12-27T10:14:07.062Z,6.5
2022-12-27T10:15:21.967Z,6.5
2022-12-27T10:16:31.967Z,6.6
2022-12-27T10:17:48.113Z,6.5
2022-12-27T10:19:01.460Z,6.4
2022-12-27T10:20:13.746Z,6.6
2022-12-27T10:21:26.064Z,6.7
2022-12-27T10:22:33.119Z,6.7
2022-12-27T10:23:40.801Z,6.7
2022-12-27T10:24:47.987Z,6.7
2022-12-27T10:25:55.308Z,6.4
2022-12-27T10:27:02.732Z,6.5
2022-12-27T10:28:14.824Z,6.5
2022-12-27T10:29:24.570Z,6.5
2022-12-27T10:30:31.678Z,6.5
2022-12-27T10:31:39.913Z,6.5
2022-12-27T10:32:46.923Z,6.6
2022-12-27T10:33:53.925Z,6.6
2022-12-27T10:35:01.002Z,6.6
2022-12-27T10:36:08.200Z,6.5
2022-12-27T10:37:20.466Z,6.5
2022-12-27T10:38:27.700Z,6.3
2022-12-27T10:39:37.330Z,6.4
2022-12-27T10:40:44.539Z,6.5
2022-12-27T10:41:59.603Z,6.6
2022-12-27T10:43:17.237Z,6.6
2022-12-27T10:44:27.323Z,6.4
2022-12-27T10:45:34.272Z,6.4
2022-12-27T10:46:41.600Z,6.5
2022-12-27T10:47:48.730Z,6.5
2022-12-27T10:49:19.913Z,6.7
2022-12-27T10:50:03.330Z,6.8
2022-12-27T10:51:12.955Z,7.1
2022-12-27T10:52:20.258Z,7
2022-12-27T10:53:27.463Z,7.1
2022-12-27T10:54:43.547Z,7.2
2022-12-27T10:55:53.426Z,6.9
2022-12-27T10:57:11.028Z,7
2022-12-27T10:58:20.784Z,6.8
2022-12-27T10:59:38.079Z,6.6
2022-12-27T11:00:45.297Z,6.6
2022-12-27T11:01:58.322Z,6.7
2022-12-27T11:03:05.621Z,6.8
2022-12-27T11:04:19.628Z,6.9
2022-12-27T11:05:23.293Z,7
2022-12-27T11:06:30.559Z,7
2022-12-27T11:07:37.760Z,7.1
2022-12-27T11:08:44.859Z,7
2022-12-27T11:09:51.933Z,7
2022-12-27T11:10:58.838Z,7.1
2022-12-27T11:12:16.534Z,7.1
2022-12-27T11:13:26.453Z,7.2
2022-12-27T11:14:33.680Z,7.2
2022-12-27T11:15:40.669Z,7.1
2022-12-27T11:16:48.765Z,6.9
2022-12-27T11:17:55.634Z,7
2022-12-27T11:19:02.515Z,6.7
2022-12-27T11:20:09.743Z,6.7
2022-12-27T11:21:28.097Z,7
2022-12-27T11:22:34.526Z,7.2
2022-12-27T11:23:47.251Z,7.3
2022-12-27T11:24:54.970Z,7.1
2022-12-27T11:26:02.014Z,7.3
2022-12-27T11:27:09.109Z,7.1
2022-12-27T11:28:21.906Z,7.3
2022-12-27T11:29:36.656Z,7.2
2022-12-27T11:30:43.766Z,7.3
2022-12-27T11:31:50.939Z,7
2022-12-27T11:32:57.961Z,6.9
2022-12-27T11:34:05.151Z,6.8
2022-12-27T11:35:12.360Z,6.9
2022-12-27T11:36:22.063Z,6.7
2022-12-27T11:37:34.162Z,7
2022-12-27T11:38:42.175Z,6.6
2022-12-27T11:39:49.217Z,6.5
2022-12-27T11:40:56.024Z,6.7
2022-12-27T11:42:09.234Z,6.8
2022-12-27T11:43:19.449Z,7
2022-12-27T11:44:26.791Z,7.2
2022-12-27T11:45:34.110Z,7.2
2022-12-27T11:46:46.186Z,6.9
2022-12-27T11:47:56.435Z,6.9
2022-12-27T11:49:06.449Z,7
2022-12-27T11:50:21.050Z,7
2022-12-27T11:51:28.296Z,7
2022-12-27T11:52:44.040Z,7.1
2022-12-27T11:53:56.085Z,7.4
2022-12-27T11:55:11.362Z,7.3
2022-12-27T11:56:29.012Z,7.3
2022-12-27T11:57:35.959Z,7.3
2022-12-27T11:58:48.158Z,7.4
2022-12-27T12:00:00.682Z,7.6
2022-12-27T12:01:16.019Z,7
2022-12-27T12:02:33.542Z,7.1
2022-12-27T12:03:50.762Z,7.1
2022-12-27T12:05:05.786Z,6.9
2022-12-27T12:06:23.202Z,7.1
2022-12-27T12:07:40.663Z,6.9
2022-12-27T12:08:53.078Z,6.7
2022-12-27T12:10:02.739Z,7
2022-12-27T12:11:17.587Z,7.2
2022-12-27T12:12:27.832Z,7.3
2022-12-27T12:13:46.070Z,7.3
2022-12-27T12:15:03.321Z,7.3
2022-12-27T12:16:15.557Z,7.3
2022-12-27T12:17:35.653Z,7.2
2022-12-27T12:18:37.909Z,7.3
2022-12-27T12:19:50.136Z,7.1
2022-12-27T12:21:02.301Z,7.1
2022-12-27T12:22:19.782Z,7
2022-12-27T12:23:31.947Z,7
2022-12-27T12:24:44.204Z,6.8
2022-12-27T12:25:59.216Z,6.9
2022-12-27T12:27:13.990Z,6.8
2022-12-27T12:28:56.723Z,6.9
2022-12-27T12:29:47.304Z,6.8
2022-12-27T12:31:04.865Z,6.9
2022-12-27T12:32:22.070Z,6.8
2022-12-27T12:33:32.307Z,6.7
2022-12-27T12:34:41.943Z,6.6
2022-12-27T12:35:54.570Z,6.6
2022-12-27T12:37:09.398Z,6.7
2022-12-27T12:38:21.630Z,6.8
2022-12-27T12:39:34.860Z,6.5
2022-12-27T12:40:49.794Z,6.5
2022-12-27T12:42:02.477Z,6.4
2022-12-27T12:43:17.111Z,6.3
2022-12-27T12:44:36.519Z,6.4
2022-12-27T12:45:44.714Z,6.4
2022-12-27T12:46:59.669Z,6.5
2022-12-27T12:48:12.808Z,6.4
2022-12-27T12:49:25.215Z,6.4
2022-12-27T12:50:40.468Z,6.4
2022-12-27T12:51:55.827Z,6.4
2022-12-27T12:53:02.711Z,6.4
2022-12-27T12:54:20.055Z,6.3
2022-12-27T12:55:38.594Z,6.4
2022-12-27T12:56:47.668Z,6.4
2022-12-27T12:57:57.621Z,6.3
2022-12-27T12:59:07.734Z,6.3
2022-12-27T13:00:25.299Z,6.1
2022-12-27T13:01:46.778Z,6.3
2022-12-27T13:03:00.311Z,6.2
2022-12-27T13:04:12.388Z,6.2
2022-12-27T13:05:22.574Z,6.2
2022-12-27T13:06:35.432Z,6.3
2022-12-27T13:07:45.710Z,6.2
2022-12-27T13:09:00.838Z,6.2
2022-12-27T13:10:18.038Z,6.2
2022-12-27T13:11:30.386Z,6.3
2022-12-27T13:12:52.533Z,6.2
2022-12-27T13:14:00.248Z,6.2
2022-12-27T13:15:10.680Z,6.2
2022-12-27T13:16:25.989Z,6.2
2022-12-27T13:17:37.938Z,6.1
2022-12-27T13:18:47.793Z,6.1
2022-12-27T13:20:00.751Z,6.1
2022-12-27T13:21:16.196Z,6
2022-12-27T13:22:30.881Z,6.1
2022-12-27T13:23:46.164Z,6.1
2022-12-27T13:24:59.561Z,6.1
2022-12-27T13:26:12.518Z,6
2022-12-27T13:27:28.123Z,6.1
2022-12-27T13:28:36.396Z,6.1
2022-12-27T13:29:51.226Z,6
2022-12-27T13:31:06.466Z,6.1
2022-12-27T13:32:23.830Z,6.1
2022-12-27T13:33:30.819Z,6.1
2022-12-27T13:34:46.234Z,6.2
2022-12-27T13:35:59.148Z,5.9
2022-12-27T13:37:16.760Z,5.8
2022-12-27T13:38:34.061Z,5.7
2022-12-27T13:39:41.181Z,5.8
2022-12-27T13:40:58.822Z,5.9
2022-12-27T13:42:16.146Z,5.8
2022-12-27T13:43:23.235Z,5.8
2022-12-27T13:44:35.675Z,5.7
2022-12-27T13:45:51.130Z,5.7
2022-12-27T13:47:06.006Z,5.6
2022-12-27T13:48:15.740Z,5.5
2022-12-27T13:49:33.237Z,5.6
2022-12-27T13:50:45.354Z,5.5
2022-12-27T13:51:57.827Z,5.5
2022-12-27T13:53:15.331Z,5.5
2022-12-27T13:54:24.876Z,5.4
2022-12-27T13:55:37.217Z,5.4
2022-12-27T13:56:54.340Z,5.5
2022-12-27T13:58:07.763Z,5.7
2022-12-27T13:59:22.914Z,5.5
2022-12-27T14:00:40.554Z,5.5
2022-12-27T14:01:54.971Z,5.4
2022-12-27T14:03:07.237Z,5.5
2022-12-27T14:04:22.491Z,5.6
2022-12-27T14:05:37.682Z,5.4
2022-12-27T14:06:44.880Z,5.2
2022-12-27T14:07:57.111Z,5.3
2022-12-27T14:09:13.602Z,5.3
2022-12-27T14:10:31.379Z,5.3
2022-12-27T14:11:46.812Z,5.3
2022-12-27T14:13:00.149Z,5.2
2022-12-27T14:14:10.282Z,5.2
2022-12-27T14:15:17.638Z,5.2
2022-12-27T14:16:24.825Z,5.1
2022-12-27T14:17:42.400Z,5.2
2022-12-27T14:18:57.148Z,5.2
2022-12-27T14:20:14.506Z,5.3
2022-12-27T14:21:31.709Z,5.2
2022-12-27T14:22:54.052Z,5.3
2022-12-27T14:24:07.254Z,5.3
2022-12-27T14:25:22.038Z,5.2
2022-12-27T14:26:39.451Z,5.1
2022-12-27T14:27:56.676Z,5.1
2022-12-27T14:29:13.889Z,5.1
2022-12-27T14:30:26.100Z,5.1
2022-12-27T14:31:38.310Z,5.1
2022-12-27T14:32:46.286Z,5.1
2022-12-27T14:34:03.938Z,5
2022-12-27T14:35:21.765Z,4.9
2022-12-27T14:36:34.341Z,5
2022-12-27T14:37:49.706Z,4.9
2022-12-27T14:39:07.341Z,5
2022-12-27T14:40:22.556Z,4.8
2022-12-27T14:41:30.082Z,5
2022-12-27T14:42:47.759Z,5
2022-12-27T14:44:05.654Z,5
2022-12-27T14:45:18.218Z,5
2022-12-27T14:46:35.507Z,4.9
2022-12-27T14:47:48.638Z,4.8
2022-12-27T14:49:00.741Z,4.9
2022-12-27T14:50:16.061Z,4.8
2022-12-27T14:52:01.752Z,4.6
2022-12-27T14:52:48.653Z,4.7
2022-12-27T14:54:05.843Z,4.6
2022-12-27T14:55:20.619Z,4.6
2022-12-27T14:56:35.309Z,4.5
2022-12-27T14:57:42.698Z,4.5
2022-12-27T14:58:55.503Z,4.5
2022-12-27T15:00:10.346Z,4.5
2022-12-27T15:01:20.139Z,4.6
2022-12-27T15:02:38.421Z,4.5
2022-12-27T15:03:50.647Z,4.5
2022-12-27T15:05:02.754Z,4.5
2022-12-27T15:06:16.040Z,4.4
2022-12-27T15:07:23.053Z,4.5
2022-12-27T15:08:40.779Z,4.4
2022-12-27T15:09:53.080Z,4.3
2022-12-27T15:11:05.286Z,4.4
2022-12-27T15:12:22.651Z,4.4
2022-12-27T15:13:39.838Z,4.4
2022-12-27T15:14:47.016Z,4.2
2022-12-27T15:16:02.570Z,4.3
2022-12-27T15:17:12.467Z,4.3
2022-12-27T15:18:22.489Z,4.2
2022-12-27T15:19:39.731Z,4.2
2022-12-27T15:20:52.667Z,4.2
2022-12-27T15:22:05.723Z,4.2
2022-12-27T15:23:12.944Z,4.2
2022-12-27T15:24:25.114Z,4
2022-12-27T15:25:39.941Z,4.1
2022-12-27T15:26:56.133Z,4.1
2022-12-27T15:28:13.231Z,4.1
2022-12-27T15:29:30.694Z,4.1
2022-12-27T15:30:43.592Z,4.1
2022-12-27T15:31:50.602Z,4
2022-12-27T15:33:02.615Z,3.9
2022-12-27T15:34:17.670Z,4
2022-12-27T15:35:33.530Z,4
2022-12-27T15:36:46.013Z,3.9
2022-12-27T15:37:53.140Z,3.8
2022-12-27T15:39:07.794Z,3.9
2022-12-27T15:40:25.331Z,4
2022-12-27T15:41:38.982Z,4
2022-12-27T15:42:56.281Z,4
2022-12-27T15:44:08.831Z,4
2022-12-27T15:45:22.722Z,3.9
2022-12-27T15:46:36.207Z,4
2022-12-27T15:47:45.707Z,4
2022-12-27T15:49:03.193Z,3.9
2022-12-27T15:50:16.365Z,3.9
2022-12-27T15:51:28.614Z,4
2022-12-27T15:52:46.944Z,4
2022-12-27T15:54:04.173Z,4
2022-12-27T15:55:18.888Z,4
2022-12-27T15:56:26.153Z,4.1
2022-12-27T15:57:41.333Z,3.9
2022-12-27T15:58:58.554Z,3.8
2022-12-27T16:00:15.931Z,3.8
2022-12-27T16:01:28.293Z,3.8
2022-12-27T16:02:36.621Z,3.8
2022-12-27T16:03:51.152Z,3.8
2022-12-27T16:04:58.594Z,3.9
2022-12-27T16:06:10.719Z,3.9
2022-12-27T16:07:28.147Z,3.9
2022-12-27T16:08:42.192Z,3.9
2022-12-27T16:09:50.455Z,3.8
2022-12-27T16:10:57.569Z,3.8
2022-12-27T16:12:10.229Z,3.8
2022-12-27T16:13:17.444Z,3.8
2022-12-27T16:14:32.354Z,3.9
2022-12-27T16:15:42.338Z,3.8
2022-12-27T16:16:49.405Z,3.9
2022-12-27T16:17:56.928Z,3.8
2022-12-27T16:19:04.214Z,3.9
2022-12-27T16:20:14.406Z,3.8
2022-12-27T16:21:21.385Z,3.9