createdAt,value
2023-01-01T00:00:20.942Z,69.91
2023-01-01T00:01:20.909Z,70.11
2023-01-01T00:02:20.906Z,70.01
2023-01-01T00:03:21.097Z,69.70
2023-01-01T00:04:20.863Z,69.91
2023-01-01T00:05:20.837Z,69.60
2023-01-01T00:06:20.850Z,69.91
2023-01-01T00:07:20.821Z,69.40
2023-01-01T00:08:20.803Z,69.70
2023-01-01T00:09:20.796Z,69.70
2023-01-01T00:10:20.789Z,70.01
2023-01-01T00:11:20.778Z,69.91
2023-01-01T00:12:20.780Z,69.81
2023-01-01T00:13:20.781Z,70.01
2023-01-01T00:14:20.749Z,69.81
2023-01-01T00:15:20.836Z,70.11
2023-01-01T00:16:20.834Z,70.01
2023-01-01T00:17:20.714Z,69.70
2023-01-01T00:18:20.732Z,70.04
2023-01-01T00:19:20.697Z,69.70
2023-01-01T00:20:20.682Z,69.81
2023-01-01T00:21:20.664Z,70.11
2023-01-01T00:22:54.038Z,70.11
2023-01-01T00:23:22.681Z,69.70
2023-01-01T00:24:20.662Z,70.25
2023-01-01T00:25:20.686Z,70.11
2023-01-01T00:26:20.631Z,69.64
2023-01-01T00:27:20.627Z,69.50
2023-01-01T00:28:20.614Z,69.64
2023-01-01T00:29:20.591Z,69.64
2023-01-01T00:30:20.634Z,69.64
2023-01-01T00:31:20.605Z,70.35
2023-01-01T00:32:22.903Z,70.35
2023-01-01T00:33:20.591Z,70.04
2023-01-01T00:34:20.565Z,70.65
2023-01-01T00:35:20.572Z,69.74
2023-01-01T00:36:20.507Z,70.65
2023-01-01T00:37:20.539Z,70.86
2023-01-01T00:38:20.501Z,70.96
2023-01-01T00:39:20.491Z,70.04
2023-01-01T00:40:20.515Z,69.94
2023-01-01T00:41:20.497Z,70.86
2023-01-01T00:42:20.460Z,71.36
2023-01-01T00:43:20.456Z,70.96
2023-01-01T00:44:20.454Z,70.79
2023-01-01T00:45:22.400Z,70.86
2023-01-01T00:46:21.467Z,71.06
2023-01-01T00:47:20.456Z,70.86
2023-01-01T00:48:20.410Z,70.86
2023-01-01T00:49:20.405Z,70.65
2023-01-01T00:50:20.433Z,71.09
2023-01-01T00:51:20.375Z,70.79
2023-01-01T00:52:20.424Z,70.86
2023-01-01T00:53:20.380Z,70.86
2023-01-01T00:54:20.378Z,70.25
2023-01-01T00:55:20.354Z,69.64
2023-01-01T00:56:20.332Z,70.35
2023-01-01T00:57:20.317Z,69.64
2023-01-01T00:58:20.319Z,69.84
2023-01-01T00:59:23.905Z,69.84
2023-01-01T01:00:22.289Z,70.14
2023-01-01T01:01:20.376Z,70.45
2023-01-01T01:02:20.406Z,70.35
2023-01-01T01:03:20.359Z,70.04
2023-01-01T01:04:20.262Z,70.14
2023-01-01T01:05:20.222Z,69.74
2023-01-01T01:06:20.290Z,69.84
2023-01-01T01:07:20.497Z,69.84
2023-01-01T01:08:23.027Z,70.14
2023-01-01T01:09:21.242Z,69.84
2023-01-01T01:10:20.211Z,70.04
2023-01-01T01:11:20.186Z,69.84
2023-01-01T01:12:20.240Z,69.94
2023-01-01T01:13:20.168Z,69.94
2023-01-01T01:14:20.162Z,69.84
2023-01-01T01:15:20.130Z,69.84
2023-01-01T01:16:20.223Z,70.25
2023-01-01T01:17:20.146Z,70.14
2023-01-01T01:18:20.105Z,69.94
2023-01-01T01:19:20.144Z,70.45
2023-01-01T01:20:20.092Z,70.25
2023-01-01T01:21:20.127Z,70.35
2023-01-01T01:22:25.954Z,69.94
2023-01-01T01:23:21.058Z,70.25
2023-01-01T01:24:20.079Z,70.25
2023-01-01T01:25:20.246Z,70.35
2023-01-01T01:26:20.036Z,69.94
2023-01-01T01:27:20.045Z,70.79
2023-01-01T01:28:20.105Z,70.96
2023-01-01T01:29:20.040Z,71.09
2023-01-01T01:30:20.008Z,71.09
2023-01-01T01:31:20.061Z,71.30
2023-01-01T01:32:19.971Z,71.09
2023-01-01T01:33:19.961Z,71.12
2023-01-01T01:34:25.612Z,71.19
2023-01-01T01:35:21.960Z,71.19
2023-01-01T01:36:51.821Z,71.23
2023-01-01T01:37:19.902Z,71.43
2023-01-01T01:38:19.901Z,71.53
2023-01-01T01:39:19.891Z,71.12
2023-01-01T01:40:19.869Z,71.30
2023-01-01T01:41:27.746Z,71.30
2023-01-01T01:42:21.888Z,71.50
2023-01-01T01:43:19.835Z,71.94
2023-01-01T01:44:19.825Z,71.30
2023-01-01T01:45:19.818Z,71.70
2023-01-01T01:46:19.817Z,71.09
2023-01-01T01:47:19.819Z,71.09
2023-01-01T01:48:19.801Z,71.70
2023-01-01T01:49:19.780Z,71.53
2023-01-01T01:50:19.777Z,71.30
2023-01-01T01:51:19.769Z,71.43
2023-01-01T01:52:19.772Z,71.09
2023-01-01T01:53:19.773Z,70.99
2023-01-01T01:54:19.741Z,71.26
2023-01-01T01:55:19.754Z,71.30
2023-01-01T01:56:19.713Z,71.60
2023-01-01T01:57:19.707Z,70.99
2023-01-01T01:58:19.697Z,71.09
2023-01-01T01:59:19.697Z,71.30
2023-01-01T02:00:19.716Z,71.30
2023-01-01T02:01:19.744Z,71.60
2023-01-01T02:02:19.954Z,71.91
2023-01-01T02:03:19.662Z,71.91
2023-01-01T02:04:20.638Z,71.60
2023-01-01T02:05:19.649Z,71.19
2023-01-01T02:06:19.644Z,71.60
2023-01-01T02:07:19.610Z,71.50
2023-01-01T02:08:19.597Z,71.19
2023-01-01T02:09:19.595Z,71.30
2023-01-01T02:10:19.577Z,71.60
2023-01-01T02:11:22.094Z,71.73
2023-01-01T02:12:20.564Z,71.60
2023-01-01T02:13:19.563Z,72.14
2023-01-01T02:14:19.544Z,71.91
2023-01-01T02:15:19.549Z,71.94
2023-01-01T02:16:19.601Z,72.04
2023-01-01T02:17:19.502Z,72.04
2023-01-01T02:18:19.512Z,71.84
2023-01-01T02:19:19.495Z,72.14
2023-01-01T02:20:19.510Z,72.01
2023-01-01T02:21:19.515Z,71.84
2023-01-01T02:22:19.470Z,71.50
2023-01-01T02:23:19.460Z,71.50
2023-01-01T02:24:19.454Z,71.73
2023-01-01T02:25:19.443Z,71.70
2023-01-01T02:26:19.448Z,71.73
2023-01-01T02:27:19.453Z,71.23
2023-01-01T02:28:19.439Z,71.33
2023-01-01T02:29:19.401Z,71.19
2023-01-01T02:30:19.393Z,71.30
2023-01-01T02:31:23.159Z,71.09
2023-01-01T02:32:20.379Z,72.11
2023-01-01T02:33:19.376Z,72.14
2023-01-01T02:34:19.356Z,71.70
2023-01-01T02:35:19.350Z,71.53
2023-01-01T02:36:19.342Z,71.50
2023-01-01T02:37:19.326Z,71.50
2023-01-01T02:38:19.339Z,71.70
2023-01-01T02:39:19.309Z,71.50
2023-01-01T02:40:19.298Z,71.30
2023-01-01T02:41:19.314Z,71.53
2023-01-01T02:42:19.281Z,72.01
2023-01-01T02:43:24.578Z,71.80
2023-01-01T02:44:21.249Z,72.11
2023-01-01T02:45:19.291Z,71.91
2023-01-01T02:47:04.503Z,72.31
2023-01-01T02:48:04.514Z,72.11
2023-01-01T02:49:09.923Z,71.70
2023-01-01T02:50:04.511Z,72.31
2023-01-01T02:51:04.486Z,72.31
2023-01-01T02:52:04.492Z,71.70
2023-01-01T02:53:04.467Z,72.82
2023-01-01T02:54:04.460Z,72.62
2023-01-01T02:55:05.580Z,73.23
2023-01-01T02:56:05.599Z,73.02
2023-01-01T02:57:05.565Z,73.54
2023-01-01T02:58:05.562Z,73.19
2023-01-01T02:59:05.532Z,72.62
2023-01-01T03:00:05.519Z,72.41
2023-01-01T03:01:05.533Z,72.62
2023-01-01T03:02:05.607Z,72.31
2023-01-01T03:03:05.670Z,73.16
2023-01-01T03:04:05.487Z,73.87
2023-01-01T03:05:05.489Z,74.04
2023-01-01T03:06:05.487Z,73.13
2023-01-01T03:07:05.455Z,73.26
2023-01-01T03:08:05.501Z,74.15
2023-01-01T03:09:05.436Z,73.97
2023-01-01T03:10:05.425Z,73.77
2023-01-01T03:11:05.409Z,73.47
2023-01-01T03:12:05.414Z,73.57
2023-01-01T03:13:05.426Z,73.97
2023-01-01T03:14:05.407Z,73.87
2023-01-01T03:15:05.396Z,73.87
2023-01-01T03:16:05.412Z,74.28
2023-01-01T03:17:05.395Z,74.58
2023-01-01T03:18:05.343Z,74.18
2023-01-01T03:19:05.339Z,74.52
2023-01-01T03:20:05.335Z,74.41
2023-01-01T03:21:05.316Z,75.23
2023-01-01T03:22:05.325Z,74.69
2023-01-01T03:23:05.304Z,74.32
2023-01-01T03:24:05.286Z,74.62
2023-01-01T03:25:05.271Z,74.72
2023-01-01T03:26:05.277Z,74.41
2023-01-01T03:27:05.291Z,74.32
2023-01-01T03:28:05.256Z,75.23
2023-01-01T03:29:05.278Z,74.72
2023-01-01T03:30:05.243Z,74.32
2023-01-01T03:31:05.262Z,74.69
2023-01-01T03:32:05.205Z,75.02
2023-01-01T03:33:05.210Z,74.93
2023-01-01T03:34:05.203Z,75.02
2023-01-01T03:35:05.182Z,74.72
2023-01-01T03:36:05.185Z,74.89
2023-01-01T03:37:05.162Z,74.82
2023-01-01T03:38:05.153Z,74.93
2023-01-01T03:39:05.136Z,74.21
2023-01-01T03:40:05.118Z,74.52
2023-01-01T03:41:05.139Z,74.72
2023-01-01T03:42:05.123Z,74.62
2023-01-01T03:43:05.102Z,74.82
2023-01-01T03:44:05.083Z,74.79
2023-01-01T03:45:05.112Z,74.62
2023-01-01T03:46:05.109Z,74.41
2023-01-01T03:47:05.100Z,75.02
2023-01-01T03:48:05.051Z,75.23
2023-01-01T03:49:05.037Z,75.33
2023-01-01T03:50:05.053Z,75.02
2023-01-01T03:51:05.040Z,75.02
2023-01-01T03:52:05.013Z,75.33
2023-01-01T03:53:05.020Z,75.02
2023-01-01T03:54:04.996Z,75.13
2023-01-01T03:55:04.985Z,74.93
2023-01-01T03:56:04.965Z,75.23
2023-01-01T03:57:05.951Z,75.23
2023-01-01T03:58:04.980Z,74.82
2023-01-01T03:59:04.932Z,75.13
2023-01-01T04:00:04.937Z,74.82
2023-01-01T04:01:04.964Z,74.82
2023-01-01T04:02:04.998Z,75.13
2023-01-01T04:03:04.970Z,74.82
2023-01-01T04:04:04.945Z,74.82
2023-01-01T04:05:04.876Z,75.54
2023-01-01T04:06:04.886Z,75.84
2023-01-01T04:07:14.880Z,75.95
2023-01-01T04:08:05.863Z,76.04
2023-01-01T04:09:04.850Z,75.74
2023-01-01T04:10:04.836Z,75.02
2023-01-01T04:11:04.820Z,75.64
2023-01-01T04:12:04.856Z,75.02
2023-01-01T04:13:04.810Z,75.64
2023-01-01T04:14:04.795Z,74.82
2023-01-01T04:15:04.801Z,75.23
2023-01-01T04:16:04.819Z,75.13
2023-01-01T04:17:04.814Z,74.82
2023-01-01T04:18:04.772Z,75.57
2023-01-01T04:19:04.746Z,75.95
2023-01-01T04:20:04.732Z,75.67
2023-01-01T04:21:04.726Z,75.54
2023-01-01T04:22:04.730Z,74.93
2023-01-01T04:23:04.724Z,75.13
2023-01-01T04:24:04.688Z,74.82
2023-01-01T04:25:04.700Z,74.86
2023-01-01T04:26:04.711Z,74.76
2023-01-01T04:27:04.663Z,74.93
2023-01-01T04:28:04.657Z,75.13
2023-01-01T04:29:04.635Z,75.02
2023-01-01T04:30:04.638Z,74.76
2023-01-01T04:31:04.648Z,74.72
2023-01-01T04:32:04.605Z,75.02
2023-01-01T04:33:04.593Z,75.02
2023-01-01T04:34:04.593Z,75.33
2023-01-01T04:35:04.578Z,74.72
2023-01-01T04:36:04.567Z,75.27
2023-01-01T04:37:08.293Z,75.02
2023-01-01T04:38:06.551Z,74.96
2023-01-01T04:39:04.536Z,74.62
2023-01-01T04:40:04.521Z,74.52
2023-01-01T04:41:04.514Z,74.62
2023-01-01T04:42:04.517Z,74.76
2023-01-01T04:43:04.518Z,74.45
2023-01-01T04:44:04.493Z,74.72
2023-01-01T04:45:04.476Z,74.72
2023-01-01T04:46:04.553Z,74.96
2023-01-01T04:47:04.464Z,74.72
2023-01-01T04:48:04.456Z,74.93
2023-01-01T04:49:04.443Z,75.06
2023-01-01T04:50:04.445Z,74.82
2023-01-01T04:51:04.431Z,75.13
2023-01-01T04:52:04.408Z,74.52
2023-01-01T04:53:04.396Z,74.32
2023-01-01T04:54:04.401Z,74.72
2023-01-01T04:55:04.395Z,74.41
2023-01-01T04:56:04.370Z,74.32
2023-01-01T04:57:04.396Z,74.15
2023-01-01T04:58:04.356Z,74.32
2023-01-01T04:59:04.337Z,74.11
2023-01-01T05:00:04.362Z,74.32
2023-01-01T05:01:04.426Z,74.21
2023-01-01T05:02:04.407Z,74.01
2023-01-01T05:03:04.320Z,74.65
2023-01-01T05:04:04.299Z,74.41
2023-01-01T05:05:04.285Z,74.65
2023-01-01T05:06:04.267Z,74.65
2023-01-01T05:07:04.278Z,74.55
2023-01-01T05:08:04.254Z,74.32
2023-01-01T05:09:04.230Z,74.93
2023-01-01T05:10:04.228Z,74.93
2023-01-01T05:11:04.227Z,74.32
2023-01-01T05:12:04.235Z,74.32
2023-01-01T05:13:04.204Z,75.02
2023-01-01T05:14:04.185Z,75.23
2023-01-01T05:15:04.185Z,74.86
2023-01-01T05:16:04.190Z,74.52
2023-01-01T05:17:04.155Z,74.52
2023-01-01T05:18:04.214Z,74.55
2023-01-01T05:19:04.163Z,74.82
2023-01-01T05:20:04.141Z,74.41
2023-01-01T05:21:04.145Z,74.62
2023-01-01T05:22:10.157Z,74.32
2023-01-01T05:23:06.106Z,74.32
2023-01-01T05:24:04.118Z,74.11
2023-01-01T05:25:04.108Z,73.71
2023-01-01T05:26:04.075Z,73.80
2023-01-01T05:27:04.061Z,74.21
2023-01-01T05:28:04.052Z,73.97
2023-01-01T05:29:04.054Z,73.67
2023-01-01T05:30:04.076Z,73.57
2023-01-01T05:31:04.019Z,73.47
2023-01-01T05:32:04.047Z,73.87
2023-01-01T05:33:04.001Z,74.08
2023-01-01T05:34:49.235Z,73.47
2023-01-01T05:35:49.276Z,73.47
2023-01-01T05:36:50.382Z,74.18
2023-01-01T05:37:50.363Z,73.77
2023-01-01T05:38:50.378Z,74.18
2023-01-01T05:39:50.344Z,74.21
2023-01-01T05:40:50.342Z,74.28
2023-01-01T05:41:50.316Z,73.97
2023-01-01T05:42:50.321Z,74.08
2023-01-01T05:43:50.291Z,74.08
2023-01-01T05:44:50.277Z,74.08
2023-01-01T05:45:51.326Z,73.57
2023-01-01T05:46:50.310Z,74.41
2023-01-01T05:47:50.269Z,73.97
2023-01-01T05:48:50.252Z,74.58
2023-01-01T05:49:50.259Z,73.97
2023-01-01T05:50:50.228Z,74.32
2023-01-01T05:51:50.224Z,74.21
2023-01-01T05:52:50.301Z,74.41
2023-01-01T05:53:50.222Z,74.52
2023-01-01T05:54:50.202Z,74.32
2023-01-01T05:55:50.184Z,74.11
2023-01-01T05:56:50.164Z,74.11
2023-01-01T05:57:50.162Z,73.91
2023-01-01T05:58:50.150Z,73.71
2023-01-01T05:59:50.156Z,73.97
2023-01-01T06:00:50.171Z,74.11
2023-01-01T06:01:50.242Z,73.87
2023-01-01T06:02:50.263Z,73.57
2023-01-01T06:03:50.108Z,73.57
2023-01-01T06:04:50.172Z,73.57
2023-01-01T06:05:50.076Z,73.47
2023-01-01T06:06:50.092Z,74.18
2023-01-01T06:07:50.065Z,73.97
2023-01-01T06:08:50.058Z,73.60
2023-01-01T06:09:50.036Z,74.11
2023-01-01T06:10:50.030Z,73.57
2023-01-01T06:11:50.030Z,74.01
2023-01-01T06:12:50.041Z,73.50
2023-01-01T06:13:49.996Z,74.21
2023-01-01T06:14:49.986Z,73.80
2023-01-01T06:15:49.972Z,74.01
2023-01-01T06:16:50.002Z,73.80
2023-01-01T06:17:49.963Z,73.19
2023-01-01T06:18:49.972Z,73.60
2023-01-01T06:19:49.945Z,73.19
2023-01-01T06:20:49.914Z,74.01
2023-01-01T06:21:49.928Z,73.87
2023-01-01T06:22:49.895Z,73.19
2023-01-01T06:23:49.912Z,73.67
2023-01-01T06:24:49.900Z,73.67
2023-01-01T06:25:49.892Z,73.06
2023-01-01T06:26:49.862Z,73.60
2023-01-01T06:27:49.876Z,72.69
2023-01-01T06:28:49.917Z,73.40
2023-01-01T06:29:49.854Z,73.60
2023-01-01T06:30:49.869Z,73.19
2023-01-01T06:31:49.866Z,73.80
2023-01-01T06:32:49.814Z,74.11
2023-01-01T06:33:49.817Z,73.97
2023-01-01T06:34:49.798Z,73.91
2023-01-01T06:35:49.767Z,73.10
2023-01-01T06:36:49.778Z,72.89
2023-01-01T06:37:49.759Z,73.71
2023-01-01T06:38:49.762Z,74.21
2023-01-01T06:39:49.774Z,73.77
2023-01-01T06:40:49.736Z,74.01
2023-01-01T06:41:49.726Z,74.01
2023-01-01T06:42:49.720Z,73.40
2023-01-01T06:43:49.705Z,73.80
2023-01-01T06:44:49.706Z,73.91
2023-01-01T06:45:49.708Z,73.40
2023-01-01T06:46:49.664Z,73.50
2023-01-01T06:47:49.653Z,73.60
2023-01-01T06:48:49.662Z,73.80
2023-01-01T06:49:49.657Z,74.01
2023-01-01T06:50:49.660Z,73.91
2023-01-01T06:51:49.656Z,73.80
2023-01-01T06:52:49.607Z,73.50
2023-01-01T06:53:49.601Z,73.50
2023-01-01T06:54:49.585Z,73.91
2023-01-01T06:55:54.939Z,73.80
2023-01-01T06:56:51.583Z,73.64
2023-01-01T06:57:49.572Z,73.71
2023-01-01T06:58:49.565Z,73.60
2023-01-01T06:59:49.546Z,73.50
2023-01-01T07:00:49.543Z,73.60
2023-01-01T07:01:49.582Z,73.60
2023-01-01T07:02:49.632Z,74.01
2023-01-01T07:03:49.496Z,73.10
2023-01-01T07:04:49.483Z,73.06
2023-01-01T07:05:49.474Z,73.19
2023-01-01T07:06:49.466Z,72.75
2023-01-01T07:07:49.471Z,73.26
2023-01-01T07:08:49.461Z,73.47
2023-01-01T07:09:49.461Z,72.78
2023-01-01T07:10:49.435Z,72.75
2023-01-01T07:11:49.419Z,73.30
2023-01-01T07:12:49.431Z,73.19
2023-01-01T07:13:49.382Z,74.21
2023-01-01T07:14:49.400Z,73.19
2023-01-01T07:15:49.484Z,73.80
2023-01-01T07:16:49.358Z,74.01
2023-01-01T07:17:49.370Z,73.60
2023-01-01T07:18:49.354Z,74.21
2023-01-01T07:19:49.373Z,73.91
2023-01-01T07:20:49.328Z,73.80
2023-01-01T07:21:49.316Z,73.71
2023-01-01T07:22:49.301Z,73.80
2023-01-01T07:23:49.319Z,73.80
2023-01-01T07:24:49.303Z,73.19
2023-01-01T07:25:49.275Z,72.58
2023-01-01T07:26:49.311Z,72.86
2023-01-01T07:27:49.253Z,72.86
2023-01-01T07:28:49.264Z,72.45
2023-01-01T07:29:49.245Z,72.38
2023-01-01T07:30:49.290Z,72.45
2023-01-01T07:31:49.250Z,72.45
2023-01-01T07:32:49.218Z,72.78
2023-01-01T07:33:49.203Z,72.38
2023-01-01T07:34:50.911Z,72.78
2023-01-01T07:35:50.184Z,73.60
2023-01-01T07:37:21.078Z,73.19
2023-01-01T07:37:49.160Z,73.91
2023-01-01T07:38:49.155Z,73.80
2023-01-01T07:39:49.152Z,74.21
2023-01-01T07:40:49.167Z,73.50
2023-01-01T07:41:49.137Z,73.80
2023-01-01T07:42:49.134Z,73.30
2023-01-01T07:43:49.171Z,72.55
2023-01-01T07:44:49.113Z,72.45
2023-01-01T07:45:49.070Z,72.34
2023-01-01T07:46:49.105Z,73.06
2023-01-01T07:47:49.096Z,72.86
2023-01-01T07:48:49.070Z,72.65
2023-01-01T07:49:49.056Z,72.96
2023-01-01T07:50:49.095Z,72.86
2023-01-01T07:51:49.018Z,73.06
2023-01-01T07:52:49.045Z,72.65
2023-01-01T07:53:49.023Z,73.36
2023-01-01T07:54:48.999Z,72.41
2023-01-01T07:55:48.995Z,72.41
2023-01-01T07:56:48.971Z,72.21
2023-01-01T07:57:48.960Z,72.34
2023-01-01T07:58:48.954Z,73.13
2023-01-01T07:59:48.964Z,71.84
2023-01-01T08:00:48.943Z,72.72
2023-01-01T08:01:48.997Z,72.34
2023-01-01T08:02:49.028Z,72.31
2023-01-01T08:03:48.906Z,72.31
2023-01-01T08:04:48.941Z,72.21
2023-01-01T08:05:48.895Z,72.92
2023-01-01T08:06:48.877Z,72.41
2023-01-01T08:07:48.865Z,72.31
2023-01-01T08:08:48.877Z,72.52
2023-01-01T08:09:48.842Z,72.21
2023-01-01T08:10:48.839Z,72.52
2023-01-01T08:11:48.818Z,72.82
2023-01-01T08:12:48.854Z,71.80
2023-01-01T08:13:48.818Z,72.38
2023-01-01T08:14:48.809Z,72.72
2023-01-01T08:15:48.800Z,72.41
2023-01-01T08:16:48.780Z,72.82
2023-01-01T08:17:48.795Z,72.78
2023-01-01T08:18:48.755Z,71.91
2023-01-01T08:19:48.761Z,71.80
2023-01-01T08:20:48.743Z,71.87
2023-01-01T08:21:48.727Z,72.11
2023-01-01T08:22:48.729Z,71.67
2023-01-01T08:23:48.703Z,71.77
2023-01-01T08:24:48.724Z,71.57
2023-01-01T08:25:48.733Z,71.77
2023-01-01T08:26:48.676Z,72.38
2023-01-01T08:27:48.687Z,72.08
2023-01-01T08:28:53.507Z,72.28
2023-01-01T08:29:48.646Z,72.28
2023-01-01T08:30:48.634Z,71.87
2023-01-01T08:31:48.673Z,72.17
2023-01-01T08:32:48.622Z,72.04
2023-01-01T08:33:48.641Z,72.04
2023-01-01T08:34:48.608Z,72.08
2023-01-01T08:35:53.835Z,71.53
2023-01-01T08:36:49.588Z,71.84
2023-01-01T08:37:48.607Z,71.53
2023-01-01T08:38:48.553Z,71.33
2023-01-01T08:39:48.559Z,71.30
2023-01-01T08:40:49.573Z,69.74
2023-01-01T08:41:48.528Z,70.04
2023-01-01T08:42:48.550Z,69.71
2023-01-01T08:43:48.536Z,68.56
2023-01-01T08:44:48.498Z,67.61
2023-01-01T08:45:48.480Z,67.68
2023-01-01T08:46:48.503Z,67.18
2023-01-01T08:47:48.458Z,67.11
2023-01-01T08:48:48.485Z,66.00
2023-01-01T08:49:48.470Z,65.70
2023-01-01T08:50:48.451Z,65.80
2023-01-01T08:51:48.424Z,65.39
2023-01-01T08:52:48.423Z,65.50
2023-01-01T08:53:51.329Z,65.29
2023-01-01T08:54:49.389Z,65.09
2023-01-01T08:55:48.388Z,65.29
2023-01-01T08:56:48.373Z,64.18
2023-01-01T08:57:48.377Z,64.89
2023-01-01T08:58:48.365Z,65.09
2023-01-01T08:59:48.366Z,64.86
2023-01-01T09:00:48.344Z,64.35
2023-01-01T09:01:48.432Z,64.96
2023-01-01T09:02:48.453Z,63.51
2023-01-01T09:03:48.335Z,63.81
2023-01-01T09:04:48.307Z,63.61
2023-01-01T09:05:48.303Z,64.19
2023-01-01T09:06:48.283Z,63.78
2023-01-01T09:07:48.276Z,63.78
2023-01-01T09:08:48.289Z,63.28
2023-01-01T09:09:48.285Z,63.38
2023-01-01T09:10:48.270Z,63.38
2023-01-01T09:11:48.257Z,63.15
2023-01-01T09:12:48.221Z,62.74
2023-01-01T09:13:48.243Z,63.38
2023-01-01T09:14:48.235Z,62.67
2023-01-01T09:15:48.230Z,63.99
2023-01-01T09:16:48.230Z,64.12
2023-01-01T09:17:48.175Z,63.81
2023-01-01T09:18:48.176Z,64.79
2023-01-01T09:19:48.195Z,65.50
2023-01-01T09:20:48.160Z,65.80
2023-01-01T09:21:48.152Z,65.93
2023-01-01T09:22:48.144Z,66.33
2023-01-01T09:23:48.124Z,66.30
2023-01-01T09:24:48.105Z,67.21
2023-01-01T09:25:48.126Z,67.41
2023-01-01T09:26:48.099Z,67.72
2023-01-01T09:27:48.084Z,67.92
2023-01-01T09:28:48.091Z,67.72
2023-01-01T09:29:48.048Z,68.15
2023-01-01T09:30:48.062Z,68.63
2023-01-01T09:31:48.080Z,68.87
2023-01-01T09:32:48.031Z,68.56
2023-01-01T09:33:48.011Z,69.17
2023-01-01T09:34:52.333Z,68.96
2023-01-01T09:35:49.021Z,68.96
2023-01-01T09:36:48.003Z,69.68
2023-01-01T09:37:48.017Z,69.60
2023-01-01T09:38:47.970Z,69.71
2023-01-01T09:39:47.958Z,70.01
2023-01-01T09:40:51.298Z,70.04
2023-01-01T09:41:48.941Z,69.54
2023-01-01T09:42:47.952Z,70.21
2023-01-01T09:43:47.916Z,69.64
2023-01-01T09:44:47.907Z,70.45
2023-01-01T09:45:47.944Z,70.65
2023-01-01T09:46:47.905Z,70.11
2023-01-01T09:47:47.877Z,69.95
2023-01-01T09:48:47.886Z,70.15
2023-01-01T09:49:47.855Z,70.72
2023-01-01T09:50:47.883Z,69.91
2023-01-01T09:51:53.883Z,70.52
2023-01-01T09:52:48.837Z,70.76
2023-01-01T09:53:47.824Z,69.91
2023-01-01T09:54:47.805Z,70.11
2023-01-01T09:55:47.834Z,70.83
2023-01-01T09:56:47.807Z,70.96
2023-01-01T09:57:47.804Z,70.76
2023-01-01T09:58:47.766Z,71.06
2023-01-01T09:59:47.758Z,71.16
2023-01-01T10:00:47.759Z,71.26
2023-01-01T10:01:47.829Z,71.06
2023-01-01T10:02:51.724Z,70.96
2023-01-01T10:03:49.799Z,70.96
2023-01-01T10:04:47.716Z,71.50
2023-01-01T10:05:47.713Z,71.06
2023-01-01T10:06:47.701Z,71.09
2023-01-01T10:07:47.668Z,70.96
2023-01-01T10:08:47.667Z,71.09
2023-01-01T10:09:47.688Z,72.01
2023-01-01T10:10:47.660Z,71.30
2023-01-01T10:11:47.643Z,71.26
2023-01-01T10:12:47.651Z,71.06
2023-01-01T10:13:47.637Z,71.26
2023-01-01T10:14:47.625Z,71.47
2023-01-01T10:15:47.626Z,72.08
2023-01-01T10:16:47.610Z,71.57
2023-01-01T10:17:47.587Z,70.86
2023-01-01T10:18:47.571Z,71.06
2023-01-01T10:19:47.564Z,71.47
2023-01-01T10:20:47.560Z,70.83
2023-01-01T10:21:47.707Z,71.26
2023-01-01T10:22:47.545Z,71.06
2023-01-01T10:23:47.518Z,71.16
2023-01-01T10:24:47.524Z,70.96
2023-01-01T10:25:47.501Z,71.36
2023-01-01T10:26:47.546Z,71.16
2023-01-01T10:27:47.498Z,71.36
2023-01-01T10:28:47.467Z,71.16
2023-01-01T10:29:47.452Z,71.23
2023-01-01T10:30:47.448Z,70.92
2023-01-01T10:31:47.535Z,71.16
2023-01-01T10:32:47.422Z,71.36
2023-01-01T10:33:47.409Z,71.16
2023-01-01T10:34:47.406Z,71.23
2023-01-01T10:35:47.408Z,71.33
2023-01-01T10:36:47.447Z,71.23
2023-01-01T10:37:47.393Z,71.33
2023-01-01T10:38:47.365Z,71.13
2023-01-01T10:39:47.466Z,71.16
2023-01-01T10:40:47.352Z,71.26
2023-01-01T10:41:47.330Z,71.16
2023-01-01T10:42:47.347Z,71.23
2023-01-01T10:43:47.313Z,71.33
2023-01-01T10:44:47.300Z,71.13
2023-01-01T10:45:47.318Z,70.83
2023-01-01T10:46:47.308Z,71.03
2023-01-01T10:47:47.300Z,70.83
2023-01-01T10:48:47.260Z,70.83
2023-01-01T10:49:47.265Z,70.92
2023-01-01T10:50:47.245Z,71.13
2023-01-01T10:51:47.237Z,71.44
2023-01-01T10:52:47.250Z,71.03
2023-01-01T10:53:47.232Z,70.92
2023-01-01T10:54:47.219Z,70.92
2023-01-01T10:55:47.220Z,71.53
2023-01-01T10:56:47.187Z,70.72
2023-01-01T10:57:47.201Z,71.03
2023-01-01T10:58:47.198Z,70.92
2023-01-01T10:59:53.971Z,70.92
2023-01-01T11:00:48.243Z,71.09
2023-01-01T11:01:47.213Z,70.79
2023-01-01T11:02:47.291Z,71.50
2023-01-01T11:03:47.132Z,70.69
2023-01-01T11:04:47.100Z,69.78
2023-01-01T11:05:47.116Z,70.52
2023-01-01T11:06:47.100Z,71.03
2023-01-01T11:07:47.088Z,71.23
2023-01-01T11:08:47.064Z,70.92
2023-01-01T11:10:02.069Z,71.03
2023-01-01T11:10:49.104Z,71.03
2023-01-01T11:11:47.081Z,70.65
2023-01-01T11:13:04.716Z,71.13
2023-01-01T11:13:49.033Z,71.13
2023-01-01T11:14:47.016Z,71.23
2023-01-01T11:15:47.026Z,71.13
2023-01-01T11:16:47.054Z,70.96
2023-01-01T11:17:46.986Z,71.33
2023-01-01T11:18:46.981Z,71.33
2023-01-01T11:19:51.311Z,71.03
2023-01-01T11:20:47.951Z,71.23
2023-01-01T11:21:46.955Z,71.03
2023-01-01T11:22:46.958Z,70.92
2023-01-01T11:23:46.919Z,71.13
2023-01-01T11:24:46.915Z,71.33
2023-01-01T11:25:46.890Z,71.03
2023-01-01T11:26:53.912Z,70.92
2023-01-01T11:27:48.904Z,70.72
2023-01-01T11:28:47.902Z,70.83
2023-01-01T11:29:46.859Z,71.03
2023-01-01T11:30:46.869Z,71.03
2023-01-01T11:31:46.852Z,71.13
2023-01-01T11:32:50.521Z,70.83
2023-01-01T11:33:48.841Z,70.92
2023-01-01T11:34:46.818Z,71.13
2023-01-01T11:35:46.790Z,70.83
2023-01-01T11:36:46.790Z,71.03
2023-01-01T11:37:46.792Z,70.92
2023-01-01T11:38:46.790Z,71.23
2023-01-01T11:39:46.762Z,71.13
2023-01-01T11:40:46.758Z,71.03
2023-01-01T11:41:46.752Z,70.72
2023-01-01T11:42:46.824Z,71.44
2023-01-01T11:43:46.754Z,70.83
2023-01-01T11:44:46.718Z,70.92
2023-01-01T11:45:46.733Z,70.92
2023-01-01T11:46:46.702Z,71.33
2023-01-01T11:47:46.672Z,71.40
2023-01-01T11:48:46.682Z,71.09
2023-01-01T11:49:46.674Z,70.11
2023-01-01T11:50:50.415Z,70.59
2023-01-01T11:51:48.659Z,71.20
2023-01-01T11:52:46.638Z,71.03
2023-01-01T11:53:46.637Z,70.92
2023-01-01T11:54:47.619Z,70.62
2023-01-01T11:55:46.616Z,71.23
2023-01-01T11:56:46.601Z,71.03
2023-01-01T11:57:46.589Z,71.03
2023-01-01T11:58:46.600Z,71.13
2023-01-01T11:59:46.588Z,71.03
2023-01-01T12:00:46.562Z,70.92
2023-01-01T12:01:46.621Z,70.92
2023-01-01T12:02:46.590Z,70.92
2023-01-01T12:03:46.553Z,70.83
2023-01-01T12:04:46.503Z,70.72
2023-01-01T12:05:46.525Z,71.33
2023-01-01T12:06:46.491Z,71.44
2023-01-01T12:07:46.492Z,71.13
2023-01-01T12:08:46.467Z,70.72
2023-01-01T12:09:46.476Z,71.03
2023-01-01T12:10:46.443Z,70.86
2023-01-01T12:11:46.438Z,71.03
2023-01-01T12:12:46.439Z,71.03
2023-01-01T12:13:46.416Z,71.23
2023-01-01T12:14:46.433Z,70.76
2023-01-01T12:15:46.429Z,71.06
2023-01-01T12:16:47.390Z,70.96
2023-01-01T12:17:46.381Z,71.06
2023-01-01T12:18:46.387Z,71.67
2023-01-01T12:19:46.390Z,71.16
2023-01-01T12:20:46.364Z,71.57
2023-01-01T12:21:52.405Z,71.57
2023-01-01T12:22:48.333Z,71.47
2023-01-01T12:23:46.326Z,71.16
2023-01-01T12:24:46.327Z,71.47
2023-01-01T12:25:46.312Z,71.67
2023-01-01T12:26:46.292Z,71.16
2023-01-01T12:27:46.286Z,71.47
2023-01-01T12:28:46.281Z,71.67
2023-01-01T12:29:46.262Z,71.88
2023-01-01T12:30:46.260Z,71.36
2023-01-01T12:31:46.249Z,71.16
2023-01-01T12:32:46.229Z,70.96
2023-01-01T12:33:46.242Z,71.16
2023-01-01T12:34:46.232Z,71.97
2023-01-01T12:35:46.208Z,71.16
2023-01-01T12:36:46.203Z,71.36
2023-01-01T12:37:46.200Z,71.57
2023-01-01T12:38:46.162Z,71.06
2023-01-01T12:39:46.145Z,71.06
2023-01-01T12:40:46.165Z,71.16
2023-01-01T12:41:46.160Z,71.77
2023-01-01T12:42:46.127Z,71.57
2023-01-01T12:43:46.128Z,71.97
2023-01-01T12:44:46.117Z,71.67
2023-01-01T12:45:46.100Z,71.67
2023-01-01T12:46:46.154Z,71.88
2023-01-01T12:47:46.083Z,71.67
2023-01-01T12:48:46.080Z,72.08
2023-01-01T12:49:46.050Z,72.17
2023-01-01T12:50:53.594Z,71.67
2023-01-01T12:51:48.053Z,71.16
2023-01-01T12:52:46.031Z,71.77
2023-01-01T12:53:46.018Z,71.67