createdAt,value
2024-02-06T00:05:07.258Z,0.63
2024-02-06T00:10:14.282Z,0.77
2024-02-06T00:15:23.850Z,0.78
2024-02-06T00:20:34.066Z,0.80
2024-02-06T00:25:32.919Z,0.86
2024-02-06T00:30:41.944Z,0.90
2024-02-06T00:35:50.735Z,0.87
2024-02-06T00:41:00.221Z,0.96
2024-02-06T00:46:10.770Z,0.77
2024-02-06T00:51:10.214Z,0.76
2024-02-06T00:56:18.629Z,0.91
2024-02-06T01:01:28.375Z,0.91
2024-02-06T01:06:37.093Z,0.69
2024-02-06T01:11:46.867Z,0.62
2024-02-06T01:16:56.153Z,0.73
2024-02-06T01:22:05.100Z,0.54
2024-02-06T01:27:14.096Z,0.72
2024-02-06T01:32:23.214Z,0.60
2024-02-06T01:37:32.023Z,0.62
2024-02-06T01:42:40.943Z,0.58
2024-02-06T01:47:49.782Z,0.63
2024-02-06T01:52:59.463Z,0.61
2024-02-06T01:58:08.865Z,0.66
2024-02-06T02:03:17.990Z,0.60
2024-02-06T02:08:27.387Z,0.44
2024-02-06T02:13:36.519Z,0.53
2024-02-06T02:18:45.189Z,0.46
2024-02-06T02:23:56.387Z,0.50
2024-02-06T02:29:02.337Z,0.38
2024-02-06T02:34:12.034Z,0.44
2024-02-06T02:39:20.356Z,0.37
2024-02-06T02:44:29.141Z,0.41
2024-02-06T02:49:37.736Z,0.35
2024-02-06T02:54:46.553Z,0.54
2024-02-06T02:59:55.705Z,0.43
2024-02-06T03:05:04.416Z,0.45
2024-02-06T03:10:13.417Z,0.42
2024-02-06T03:15:22.644Z,0.37
2024-02-06T03:20:31.368Z,0.53
2024-02-06T03:25:40.495Z,0.50
2024-02-06T03:30:52.815Z,0.51
2024-02-06T03:35:51.942Z,0.49
2024-02-06T03:41:00.566Z,0.59
2024-02-06T03:46:09.639Z,0.51
2024-02-06T03:51:18.709Z,0.62
2024-02-06T03:56:28.282Z,0.40
2024-02-06T04:01:38.706Z,0.45
2024-02-06T04:06:37.882Z,0.56
2024-02-06T04:11:46.617Z,0.63
2024-02-06T04:16:58.844Z,0.66
2024-02-06T04:21:57.714Z,0.77
2024-02-06T04:27:06.583Z,0.75
2024-02-06T04:32:15.345Z,0.90
2024-02-06T04:37:24.578Z,0.93
2024-02-06T04:42:33.126Z,1.01
2024-02-06T04:47:42.342Z,1.30
2024-02-06T04:52:51.510Z,1.24
2024-02-06T04:58:00.657Z,1.41
2024-02-06T05:03:10.526Z,0.99
2024-02-06T05:08:19.668Z,0.86
2024-02-06T05:13:28.451Z,0.80
2024-02-06T05:18:37.705Z,0.61
2024-02-06T05:23:46.529Z,0.54
2024-02-06T05:28:55.777Z,0.64
2024-02-06T05:34:05.296Z,0.61
2024-02-06T05:39:14.462Z,0.69
2024-02-06T05:44:25.190Z,0.80
2024-02-06T05:49:24.639Z,0.63
2024-02-06T05:54:33.735Z,0.90
2024-02-06T05:59:43.409Z,0.80
2024-02-06T06:04:52.029Z,0.82
2024-02-06T06:10:01.586Z,1.22
2024-02-06T06:15:10.714Z,0.99
2024-02-06T06:20:19.628Z,1.15
2024-02-06T06:25:28.760Z,1.12
2024-02-06T06:30:37.508Z,2.20
2024-02-06T06:35:46.401Z,2.48
2024-02-06T06:40:55.499Z,1.74
2024-02-06T06:46:04.064Z,1.62
2024-02-06T06:51:12.869Z,1.95
2024-02-06T06:56:21.266Z,1.67
2024-02-06T07:01:30.276Z,3.74
2024-02-06T07:06:39.524Z,1.83
2024-02-06T07:11:47.114Z,1.07
2024-02-06T07:16:55.788Z,1.28
2024-02-06T07:22:05.159Z,1.19
2024-02-06T07:27:13.731Z,1.09
2024-02-06T07:32:22.888Z,1.38
2024-02-06T07:37:31.783Z,1.17
2024-02-06T07:42:40.526Z,1.31
2024-02-06T07:47:49.061Z,1.21
2024-02-06T07:52:57.841Z,1.29
2024-02-06T07:58:07.388Z,1.26
2024-02-06T08:03:16.601Z,1.15
2024-02-06T08:08:25.200Z,1.33
2024-02-06T08:13:35.801Z,1.34
2024-02-06T08:18:34.793Z,1.52
2024-02-06T08:23:43.408Z,1.56
2024-02-06T08:28:51.765Z,1.46
2024-02-06T08:34:00.905Z,1.46
2024-02-06T08:39:09.724Z,1.45
2024-02-06T08:44:18.760Z,1.38
2024-02-06T08:49:27.504Z,1.31
2024-02-06T08:54:36.475Z,1.27
2024-02-06T08:59:45.172Z,1.13
2024-02-06T09:04:54.432Z,1.12
2024-02-06T09:10:02.630Z,1.13
2024-02-06T09:15:12.208Z,1.15
2024-02-06T09:20:21.016Z,1.23
2024-02-06T09:25:30.373Z,1.01
2024-02-06T09:30:38.796Z,1.04
2024-02-06T09:35:47.885Z,1.04
2024-02-06T09:40:57.010Z,1.03
2024-02-06T09:46:06.080Z,1.16
2024-02-06T09:51:15.132Z,1.14
2024-02-06T09:56:24.492Z,2.35
2024-02-06T10:01:33.780Z,0.88
2024-02-06T10:06:42.827Z,1.00
2024-02-06T10:11:52.170Z,0.67
2024-02-06T10:17:01.308Z,0.72
2024-02-06T10:22:12.403Z,0.69
2024-02-06T10:27:11.715Z,0.76
2024-02-06T10:32:20.973Z,0.71
2024-02-06T10:37:30.311Z,0.78
2024-02-06T10:43:09.480Z,0.78
2024-02-06T10:47:46.734Z,0.78
2024-02-06T10:52:55.763Z,0.57
2024-02-06T10:58:04.692Z,0.77
2024-02-06T11:03:13.448Z,0.81
2024-02-06T11:08:22.481Z,0.97
2024-02-06T11:13:31.087Z,0.82
2024-02-06T11:18:39.909Z,0.97
2024-02-06T11:23:48.531Z,0.81
2024-02-06T11:28:57.313Z,0.90
2024-02-06T11:34:05.833Z,0.79
2024-02-06T11:39:15.046Z,0.79
2024-02-06T11:44:24.029Z,0.68
2024-02-06T11:49:34.025Z,0.74
2024-02-06T11:54:42.339Z,0.81
2024-02-06T11:59:51.991Z,0.83
2024-02-06T12:05:01.561Z,0.68
2024-02-06T12:10:11.273Z,0.80
2024-02-06T12:15:20.096Z,0.94
2024-02-06T12:20:29.686Z,0.76
2024-02-06T12:25:38.399Z,0.85
2024-02-06T12:30:48.284Z,1.03
2024-02-06T12:35:57.240Z,0.85
2024-02-06T12:41:06.386Z,0.99
2024-02-06T12:46:15.689Z,1.26
2024-02-06T12:51:26.564Z,0.98
2024-02-06T12:56:25.804Z,0.80
2024-02-06T13:01:34.895Z,0.85
2024-02-06T13:06:43.701Z,1.06
2024-02-06T13:11:52.429Z,0.95
2024-02-06T13:17:01.752Z,1.05
2024-02-06T13:22:11.338Z,0.82
2024-02-06T13:27:20.877Z,0.77
2024-02-06T13:32:30.429Z,0.96
2024-02-06T13:37:39.656Z,0.92
2024-02-06T13:42:49.429Z,0.90
2024-02-06T13:47:58.561Z,1.09
2024-02-06T13:53:08.483Z,0.97
2024-02-06T13:58:17.385Z,0.90
2024-02-06T14:03:26.597Z,0.81
2024-02-06T14:08:36.185Z,1.14
2024-02-06T14:13:46.032Z,1.15
2024-02-06T14:18:54.971Z,1.20
2024-02-06T14:24:04.528Z,1.42
2024-02-06T14:29:13.174Z,1.99
2024-02-06T14:34:22.523Z,1.25
2024-02-06T14:39:31.413Z,1.66
2024-02-06T14:44:47.542Z,1.64
2024-02-06T14:49:49.946Z,1.69
2024-02-06T14:54:59.467Z,1.71
2024-02-06T15:00:08.454Z,2.14
2024-02-06T15:05:20.131Z,1.83
2024-02-06T15:10:26.722Z,2.43
2024-02-06T15:15:36.253Z,3.97
2024-02-06T15:20:45.415Z,4.74
2024-02-06T15:25:54.923Z,4.55
2024-02-06T15:31:05.361Z,4.92
2024-02-06T15:36:04.566Z,5.03
2024-02-06T15:41:13.981Z,5.11
2024-02-06T15:46:23.880Z,5.42
2024-02-06T15:51:33.021Z,5.15
2024-02-06T15:56:42.367Z,5.72
2024-02-06T16:01:51.605Z,8.37
2024-02-06T16:07:01.283Z,8.08
2024-02-06T16:12:10.126Z,8.21
2024-02-06T16:17:22.487Z,9.06
2024-02-06T16:22:21.333Z,8.06
2024-02-06T16:27:30.652Z,8.55
2024-02-06T16:32:41.276Z,13.42
2024-02-06T16:37:42.112Z,13.67
2024-02-06T16:42:43.348Z,12.33
2024-02-06T16:47:49.680Z,9.99
2024-02-06T16:52:59.297Z,9.58
2024-02-06T16:58:08.870Z,10.35
2024-02-06T17:03:17.615Z,6.96
2024-02-06T17:08:27.448Z,6.19
2024-02-06T17:13:36.215Z,6.15
2024-02-06T17:18:46.897Z,5.94
2024-02-06T17:23:45.371Z,5.64
2024-02-06T17:28:55.067Z,4.98
2024-02-06T17:34:04.403Z,5.21
2024-02-06T17:39:13.285Z,5.04
2024-02-06T17:44:22.829Z,4.72
2024-02-06T17:49:32.339Z,5.13
2024-02-06T17:54:41.216Z,4.67
2024-02-06T17:59:50.260Z,4.48
2024-02-06T18:04:59.213Z,4.08
2024-02-06T18:10:08.286Z,4.53
2024-02-06T18:15:17.225Z,4.26
2024-02-06T18:20:26.540Z,4.24
2024-02-06T18:25:35.405Z,4.03
2024-02-06T18:30:45.703Z,3.62
2024-02-06T18:35:44.981Z,3.54
2024-02-06T18:40:54.387Z,3.80
2024-02-06T18:46:03.256Z,3.37
2024-02-06T18:51:12.242Z,3.49
2024-02-06T18:56:21.204Z,3.99
2024-02-06T19:01:30.647Z,3.91
2024-02-06T19:06:39.432Z,3.59
2024-02-06T19:11:48.968Z,3.08
2024-02-06T19:16:57.986Z,3.32
2024-02-06T19:22:07.458Z,3.39
2024-02-06T19:27:16.360Z,3.58
2024-02-06T19:32:25.711Z,3.22
2024-02-06T19:37:34.876Z,3.15
2024-02-06T19:42:44.244Z,3.43
2024-02-06T19:47:52.908Z,3.15
2024-02-06T19:53:02.492Z,2.92
2024-02-06T19:58:11.988Z,3.03
2024-02-06T20:03:21.676Z,2.65
2024-02-06T20:08:31.858Z,2.79
2024-02-06T20:13:30.821Z,3.04
2024-02-06T20:18:40.148Z,2.39
2024-02-06T20:23:49.653Z,2.47
2024-02-06T20:28:59.298Z,2.48
2024-02-06T20:34:09.455Z,2.18
2024-02-06T20:39:08.913Z,2.89
2024-02-06T20:44:19.941Z,2.03
2024-02-06T20:49:19.025Z,2.14
2024-02-06T20:54:28.090Z,2.11
2024-02-06T20:59:36.562Z,2.20
2024-02-06T21:04:46.279Z,1.94
2024-02-06T21:09:55.490Z,2.01
2024-02-06T21:15:04.618Z,2.22
2024-02-06T21:20:14.498Z,2.46
2024-02-06T21:25:23.848Z,2.30
2024-02-06T21:30:32.567Z,2.32
2024-02-06T21:35:42.187Z,2.06
2024-02-06T21:40:51.595Z,1.74
2024-02-06T21:46:00.780Z,1.84
2024-02-06T21:51:12.665Z,1.76
2024-02-06T21:56:21.607Z,1.85
2024-02-06T22:01:13.105Z,1.75
2024-02-06T22:06:22.453Z,1.73
2024-02-06T22:11:31.861Z,1.26
2024-02-06T22:16:41.226Z,1.36
2024-02-06T22:21:50.168Z,1.48
2024-02-06T22:26:59.784Z,1.59
2024-02-06T22:32:09.363Z,1.98
2024-02-06T22:37:18.542Z,2.25
2024-02-06T22:42:27.268Z,1.65
2024-02-06T22:47:37.086Z,1.64
2024-02-06T22:52:47.255Z,1.58
2024-02-06T22:57:45.712Z,1.68
2024-02-06T23:02:54.920Z,1.80
2024-02-06T23:08:03.893Z,1.93
2024-02-06T23:13:12.387Z,1.93
2024-02-06T23:18:21.807Z,2.07
2024-02-06T23:23:30.501Z,1.83
2024-02-06T23:28:40.456Z,1.95
2024-02-06T23:33:48.804Z,1.96
2024-02-06T23:39:09.372Z,1.78
2024-02-06T23:44:06.159Z,1.78
2024-02-06T23:49:14.997Z,1.66
2024-02-06T23:54:23.226Z,1.58
2024-02-06T23:59:32.352Z,1.56
