createdAt,value
2023-05-19T00:07:32.711Z,9.4516
2023-05-19T00:09:33.672Z,9.5032
2023-05-19T00:10:34.787Z,9.4863
2023-05-19T00:13:37.322Z,9.4234
2023-05-19T00:20:40.060Z,9.4306
2023-05-19T00:21:41.099Z,9.3968
2023-05-19T00:23:42.369Z,9.4057
2023-05-19T00:24:42.912Z,9.4084
2023-05-19T00:25:43.599Z,9.3667
2023-05-19T00:26:44.749Z,9.4093
2023-05-19T00:28:45.662Z,9.3157
2023-05-19T00:29:46.719Z,9.2629
2023-05-19T00:34:49.368Z,9.3643
2023-05-19T00:36:50.043Z,9.3206
2023-05-19T00:37:50.088Z,9.2530
2023-05-19T00:38:50.956Z,9.2608
2023-05-19T00:39:51.941Z,9.2072
2023-05-19T00:40:52.523Z,9.2033
2023-05-19T00:41:52.840Z,9.1224
2023-05-19T00:42:53.300Z,9.1418
2023-05-19T00:43:54.149Z,9.1284
2023-05-19T00:45:54.522Z,9.0726
2023-05-19T00:46:54.772Z,9.0512
2023-05-19T00:48:53.054Z,9.0430
2023-05-19T00:49:53.390Z,9.0737
2023-05-19T00:50:54.376Z,9.0528
2023-05-19T00:51:55.089Z,8.9694
2023-05-19T00:52:57.026Z,8.9516
2023-05-19T01:00:00.524Z,9.0688
2023-05-19T01:05:04.142Z,9.1399
2023-05-19T01:06:04.704Z,8.9967
2023-05-19T01:08:04.549Z,8.8915
2023-05-19T01:10:05.566Z,8.7820
2023-05-19T01:11:06.125Z,8.7466
2023-05-19T01:18:09.122Z,8.3819
2023-05-19T01:25:14.664Z,8.2422
2023-05-19T01:27:15.383Z,8.1773
2023-05-19T01:29:16.427Z,8.1457
2023-05-19T01:37:21.055Z,8.2952
2023-05-19T01:40:21.560Z,8.3035
2023-05-19T01:41:22.479Z,8.3408
2023-05-19T01:42:23.270Z,8.3696
2023-05-19T01:43:23.661Z,8.3955
2023-05-19T01:45:26.309Z,8.4383
2023-05-19T01:47:27.944Z,8.5011
2023-05-19T01:58:35.410Z,8.5266
2023-05-19T01:59:36.504Z,8.5837
2023-05-19T02:00:37.569Z,8.5684
2023-05-19T02:01:38.409Z,8.5063
2023-05-19T02:08:42.002Z,8.7676
2023-05-19T02:10:43.378Z,8.6508
2023-05-19T02:11:44.520Z,8.6297
2023-05-19T02:12:44.664Z,8.6257
2023-05-19T02:13:45.684Z,8.5571
2023-05-19T02:14:46.036Z,8.5054
2023-05-19T02:15:49.077Z,8.4447
2023-05-19T02:16:50.410Z,8.3956
2023-05-19T02:17:51.115Z,8.3559
2023-05-19T02:18:51.537Z,8.3597
2023-05-19T02:19:51.531Z,8.3873
2023-05-19T02:20:52.442Z,8.3794
2023-05-19T02:21:52.988Z,8.4256
2023-05-19T02:22:53.936Z,8.4976
2023-05-19T02:23:54.592Z,8.5654
2023-05-19T02:24:54.639Z,8.5556
2023-05-19T02:25:55.484Z,8.5053
2023-05-19T02:26:55.978Z,8.4681
2023-05-19T02:27:57.350Z,8.4443
2023-05-19T02:28:58.107Z,8.4471
2023-05-19T02:29:58.102Z,8.3673
2023-05-19T02:31:00.069Z,8.3463
2023-05-19T02:32:00.906Z,8.4053
2023-05-19T02:39:03.809Z,8.6444
2023-05-19T02:42:06.234Z,8.6362
2023-05-19T02:44:07.122Z,8.5812
2023-05-19T02:53:19.514Z,8.6425
2023-05-19T02:54:19.723Z,8.5478
2023-05-19T02:55:21.066Z,8.4110
2023-05-19T02:56:22.181Z,8.5247
2023-05-19T02:57:24.166Z,8.5133
2023-05-19T02:58:24.300Z,8.5206
2023-05-19T02:59:25.708Z,8.5085
2023-05-19T03:00:24.937Z,8.5212
2023-05-19T03:01:25.667Z,8.4818
2023-05-19T03:02:26.006Z,8.4238
2023-05-19T03:03:26.651Z,8.4262
2023-05-19T03:04:26.682Z,8.4429
2023-05-19T03:05:28.070Z,8.4923
2023-05-19T03:06:29.066Z,8.4585
2023-05-19T03:11:32.120Z,8.3276
2023-05-19T03:12:32.565Z,8.3972
2023-05-19T03:13:33.489Z,8.4812
2023-05-19T03:15:34.080Z,8.5240
2023-05-19T03:16:35.248Z,8.5739
2023-05-19T03:17:35.593Z,8.5706
2023-05-19T03:18:35.699Z,8.4841
2023-05-19T03:19:37.109Z,8.4783
2023-05-19T03:20:40.922Z,8.4893
2023-05-19T03:21:39.976Z,8.4017
2023-05-19T03:25:42.301Z,8.4891
2023-05-19T03:27:43.017Z,8.5280
2023-05-19T03:28:43.569Z,8.4423
2023-05-19T03:30:43.371Z,8.3575
2023-05-19T03:31:43.492Z,8.3078
2023-05-19T03:32:43.768Z,8.2527
2023-05-19T03:33:44.557Z,8.2013
2023-05-19T03:35:45.741Z,8.1264
2023-05-19T03:36:46.068Z,8.1105
2023-05-19T03:37:46.692Z,8.2057
2023-05-19T03:38:47.801Z,8.0951
2023-05-19T03:44:50.264Z,8.2714
2023-05-19T03:45:50.926Z,8.2794
2023-05-19T03:46:52.717Z,8.2314
2023-05-19T03:47:53.412Z,8.3108
2023-05-19T03:48:54.979Z,8.3425
2023-05-19T03:53:55.600Z,7.9375
2023-05-19T03:54:57.020Z,7.8546
2023-05-19T04:04:01.936Z,7.9265
2023-05-19T04:09:04.212Z,8.1066
2023-05-19T04:10:04.570Z,8.0932
2023-05-19T04:12:07.721Z,7.9921
2023-05-19T04:14:09.666Z,7.9423
2023-05-19T04:15:09.802Z,7.9454
2023-05-19T04:16:11.425Z,7.8805
2023-05-19T04:18:11.872Z,7.7289
2023-05-19T04:20:13.182Z,7.7780
2023-05-19T04:21:13.864Z,7.8662
2023-05-19T04:22:15.057Z,7.9793
2023-05-19T04:23:15.814Z,7.9966
2023-05-19T04:24:17.327Z,8.0451
2023-05-19T04:25:17.490Z,8.0799
2023-05-19T04:26:17.964Z,8.0483
2023-05-19T04:27:19.163Z,8.0918
2023-05-19T04:30:21.929Z,8.1788
2023-05-19T04:31:22.051Z,8.1579
2023-05-19T04:32:22.851Z,8.2389
2023-05-19T04:33:24.270Z,8.2481
2023-05-19T04:34:25.318Z,8.2796
2023-05-19T04:38:26.847Z,8.5247
2023-05-19T04:39:27.489Z,8.6349
2023-05-19T04:40:27.806Z,8.6359
2023-05-19T04:41:28.759Z,8.7405
2023-05-19T04:42:29.883Z,8.8061
2023-05-19T04:43:30.160Z,8.8751
2023-05-19T04:44:31.559Z,8.9048
2023-05-19T04:45:31.738Z,8.9244
2023-05-19T04:47:34.627Z,8.9924
2023-05-19T04:53:39.282Z,9.3045
2023-05-19T04:54:39.511Z,9.3426
2023-05-19T04:55:39.873Z,9.3968
2023-05-19T04:56:40.443Z,9.4615
2023-05-19T05:04:43.595Z,9.6770
2023-05-19T05:05:45.365Z,9.7146
2023-05-19T05:07:45.593Z,9.8273
2023-05-19T05:08:46.688Z,9.8773
2023-05-19T05:09:47.093Z,9.7657
2023-05-19T05:10:47.706Z,9.7848
2023-05-19T05:22:54.908Z,10.4632
2023-05-19T05:23:56.150Z,10.4304
2023-05-19T05:24:56.251Z,10.4690
2023-05-19T05:25:56.650Z,10.4683
2023-05-19T05:28:59.807Z,10.2388
2023-05-19T05:30:00.298Z,10.2374
2023-05-19T05:31:00.518Z,10.2494
2023-05-19T05:32:00.927Z,10.1980
2023-05-19T05:33:01.270Z,10.1085
2023-05-19T05:34:02.333Z,9.9453
2023-05-19T05:35:03.404Z,9.9530
2023-05-19T05:36:04.882Z,9.7597
2023-05-19T05:37:06.278Z,9.6608
2023-05-19T05:38:07.047Z,9.6102
2023-05-19T05:39:08.397Z,9.7120
2023-05-19T05:40:08.807Z,9.6895
2023-05-19T05:41:09.856Z,9.6336
2023-05-19T05:42:11.063Z,9.5526
2023-05-19T05:43:12.534Z,9.5942
2023-05-19T05:44:12.767Z,9.5267
2023-05-19T05:45:13.212Z,9.5892
2023-05-19T05:56:20.348Z,9.4529
2023-05-19T05:57:20.813Z,9.4728
2023-05-19T05:58:21.726Z,9.5036
2023-05-19T05:59:22.713Z,9.4330
2023-05-19T06:01:22.168Z,9.5210
2023-05-19T06:02:23.786Z,9.3929
2023-05-19T06:03:24.719Z,9.3251
2023-05-19T06:04:26.005Z,9.3801
2023-05-19T06:05:26.446Z,9.3766
2023-05-19T06:06:27.486Z,9.4536
2023-05-19T06:07:28.007Z,9.3798
2023-05-19T06:11:07.230Z,9.3352
2023-05-19T06:12:08.276Z,9.3853
2023-05-19T06:13:08.890Z,9.3091
2023-05-19T06:14:09.516Z,9.3133
2023-05-19T06:15:09.782Z,9.2942
2023-05-19T06:17:12.830Z,9.3153
2023-05-19T06:18:13.850Z,9.3277
2023-05-19T06:23:18.183Z,9.2749
2023-05-19T06:24:18.853Z,9.2329
2023-05-19T06:25:18.878Z,9.2188
2023-05-19T06:29:21.377Z,9.2516
2023-05-19T06:30:21.836Z,9.2380
2023-05-19T06:31:22.930Z,9.2403
2023-05-19T06:32:22.919Z,9.2182
2023-05-19T06:33:25.556Z,9.2604
2023-05-19T06:34:25.681Z,9.1879
2023-05-19T06:39:30.351Z,9.2562
2023-05-19T06:40:31.498Z,9.2646
2023-05-19T06:42:32.022Z,9.2678
2023-05-19T06:43:32.396Z,9.2910
2023-05-19T06:44:33.477Z,9.2466
2023-05-19T06:45:34.216Z,9.3318
2023-05-19T06:46:34.346Z,9.3163
2023-05-19T06:47:35.498Z,9.3233
2023-05-19T06:48:35.784Z,9.3127
2023-05-19T06:49:37.761Z,9.3065
2023-05-19T06:54:39.136Z,9.3085
2023-05-19T06:55:54.356Z,9.3655
2023-05-19T06:56:40.725Z,9.3654
2023-05-19T06:58:43.640Z,9.2463
2023-05-19T06:59:43.934Z,9.3400
2023-05-19T07:00:44.883Z,9.3367
2023-05-19T07:09:47.200Z,9.5308
2023-05-19T07:12:48.598Z,9.5308
2023-05-19T07:15:49.701Z,9.5308
2023-05-19T07:16:50.253Z,9.5308
2023-05-19T07:17:52.120Z,9.5308
2023-05-19T07:18:52.507Z,9.5308
2023-05-19T07:19:53.810Z,9.9444
2023-05-19T07:20:54.102Z,10.1139
2023-05-19T07:21:55.620Z,10.1448
2023-05-19T07:22:55.903Z,10.1396
2023-05-19T07:23:57.113Z,10.1396
2023-05-19T07:26:58.849Z,10.1556
2023-05-19T07:27:59.266Z,10.1556
2023-05-19T07:29:12.203Z,10.1556
2023-05-19T07:30:02.156Z,10.1556
2023-05-19T07:31:03.278Z,10.1556
2023-05-19T07:32:04.074Z,10.1556
2023-05-19T07:33:05.340Z,10.1556
2023-05-19T07:34:06.244Z,10.1556
2023-05-19T07:35:06.575Z,10.1556
2023-05-19T07:36:07.984Z,10.1556
2023-05-19T07:39:11.295Z,10.1556
2023-05-19T07:40:12.006Z,10.1556
2023-05-19T07:41:13.022Z,10.1556
2023-05-19T07:42:13.514Z,10.1556
2023-05-19T07:43:14.702Z,10.1556
2023-05-19T07:44:15.581Z,10.1556
2023-05-19T07:45:16.710Z,10.1556
2023-05-19T07:49:18.357Z,10.1556
2023-05-19T07:50:19.310Z,10.1556
2023-05-19T07:51:19.558Z,10.1556
2023-05-19T07:54:21.657Z,10.1556
2023-05-19T07:55:22.106Z,10.1556
2023-05-19T07:56:22.823Z,10.1556
2023-05-19T07:57:23.207Z,10.1556
2023-05-19T07:58:24.073Z,10.1556
2023-05-19T07:59:25.427Z,10.1556
2023-05-19T08:00:26.070Z,10.1556
2023-05-19T08:01:27.134Z,10.1556
2023-05-19T08:02:27.670Z,10.1556
2023-05-19T08:04:29.651Z,10.1556
2023-05-19T08:05:30.303Z,10.1556
2023-05-19T08:06:30.867Z,10.1556
2023-05-19T08:07:31.354Z,10.1556
2023-05-19T08:12:33.891Z,10.1556
2023-05-19T08:13:34.669Z,10.1556
2023-05-19T08:14:34.962Z,10.1556
2023-05-19T08:15:35.478Z,10.1556
2023-05-19T08:16:36.021Z,10.1556
2023-05-19T08:17:36.928Z,10.1556
2023-05-19T08:18:37.766Z,10.1556
2023-05-19T08:21:38.737Z,10.1556
2023-05-19T08:22:38.971Z,10.1556
2023-05-19T08:23:39.902Z,10.1556
2023-05-19T08:24:40.705Z,10.1556
2023-05-19T08:25:42.358Z,10.1556
2023-05-19T08:26:43.232Z,10.1556
2023-05-19T08:27:44.022Z,10.1556
2023-05-19T08:28:44.969Z,10.1556
2023-05-19T08:29:45.977Z,10.1556
2023-05-19T08:33:47.502Z,10.1556
2023-05-19T08:34:47.883Z,10.1556
2023-05-19T08:35:47.922Z,10.1556
2023-05-19T08:36:49.060Z,10.1556
2023-05-19T08:37:49.155Z,10.1556
2023-05-19T08:38:50.117Z,10.1556
2023-05-19T08:39:51.327Z,10.1556
2023-05-19T08:40:51.735Z,10.1556
