createdAt,value
2023-02-11T00:00:19.212Z,-6.22
2023-02-11T00:01:28.633Z,-6.22
2023-02-11T00:02:32.269Z,-6.27
2023-02-11T00:03:37.808Z,-6.33
2023-02-11T00:04:40.226Z,-6.34
2023-02-11T00:05:46.273Z,-6.36
2023-02-11T00:06:48.403Z,-6.37
2023-02-11T00:07:53.248Z,-6.39
2023-02-11T00:08:57.376Z,-6.41
2023-02-11T00:10:03.036Z,-6.42
2023-02-11T00:11:05.638Z,-6.43
2023-02-11T00:12:13.062Z,-6.45
2023-02-11T00:13:15.192Z,-6.45
2023-02-11T00:14:19.897Z,-6.45
2023-02-11T00:15:22.075Z,-6.47
2023-02-11T00:16:27.034Z,-6.49
2023-02-11T00:17:29.256Z,-6.48
2023-02-11T00:18:34.241Z,-6.53
2023-02-11T00:19:37.254Z,-6.54
2023-02-11T00:20:43.125Z,-6.57
2023-02-11T00:21:45.200Z,-6.60
2023-02-11T00:22:49.853Z,-6.64
2023-02-11T00:23:52.864Z,-6.65
2023-02-11T00:24:57.820Z,-6.67
2023-02-11T00:25:59.986Z,-6.71
2023-02-11T00:27:04.724Z,-6.73
2023-02-11T00:28:10.189Z,-6.76
2023-02-11T00:29:14.909Z,-6.81
2023-02-11T00:30:17.243Z,-6.81
2023-02-11T00:31:24.556Z,-6.86
2023-02-11T00:32:26.955Z,-6.89
2023-02-11T00:33:31.698Z,-6.91
2023-02-11T00:34:34.048Z,-6.94
2023-02-11T00:35:40.094Z,-6.98
2023-02-11T00:36:42.230Z,-7.02
2023-02-11T00:37:46.978Z,-7.04
2023-02-11T00:38:50.168Z,-7.05
2023-02-11T00:39:55.368Z,-7.02
2023-02-11T00:40:57.518Z,-7.02
2023-02-11T00:42:02.220Z,-7.04
2023-02-11T00:43:04.356Z,-7.05
2023-02-11T00:44:11.661Z,-7.06
2023-02-11T00:45:14.001Z,-7.06
2023-02-11T00:46:19.549Z,-7.06
2023-02-11T00:47:21.747Z,-7.09
2023-02-11T00:48:26.572Z,-7.08
2023-02-11T00:49:28.667Z,-7.09
2023-02-11T00:50:33.420Z,-7.11
2023-02-11T00:51:35.719Z,-7.08
2023-02-11T00:52:40.608Z,-7.11
2023-02-11T00:53:43.231Z,-7.10
2023-02-11T00:54:48.373Z,-7.12
2023-02-11T00:55:51.121Z,-7.13
2023-02-11T00:56:56.175Z,-7.15
2023-02-11T00:57:59.052Z,-7.17
2023-02-11T00:59:03.824Z,-7.17
2023-02-11T01:00:10.219Z,-7.19
2023-02-11T01:01:15.854Z,-7.17
2023-02-11T01:02:18.414Z,-7.20
2023-02-11T01:03:23.190Z,-7.20
2023-02-11T01:04:25.670Z,-7.21
2023-02-11T01:05:30.569Z,-7.22
2023-02-11T01:06:32.756Z,-7.23
2023-02-11T01:07:37.648Z,-7.17
2023-02-11T01:08:40.198Z,-7.21
2023-02-11T01:09:44.905Z,-7.20
2023-02-11T01:10:54.755Z,-7.05
2023-02-11T01:11:59.592Z,-6.96
2023-02-11T01:13:02.048Z,-7.02
2023-02-11T01:14:06.924Z,-7.04
2023-02-11T01:15:15.079Z,-7.01
2023-02-11T01:16:21.119Z,-6.93
2023-02-11T01:17:23.274Z,-6.70
2023-02-11T01:18:28.910Z,-6.44
2023-02-11T01:19:30.965Z,-6.35
2023-02-11T01:20:35.965Z,-6.15
2023-02-11T01:21:38.096Z,-5.95
2023-02-11T01:22:42.831Z,-5.85
2023-02-11T01:23:45.661Z,-5.81
2023-02-11T01:24:50.541Z,-5.73
2023-02-11T01:25:53.282Z,-5.76
2023-02-11T01:26:58.459Z,-5.74
2023-02-11T01:28:00.605Z,-5.63
2023-02-11T01:29:05.400Z,-5.54
2023-02-11T01:30:13.096Z,-5.49
2023-02-11T01:31:17.935Z,-5.50
2023-02-11T01:32:20.082Z,-5.54
2023-02-11T01:33:25.398Z,-5.54
2023-02-11T01:34:27.593Z,-5.60
2023-02-11T01:35:32.346Z,-5.66
2023-02-11T01:36:34.431Z,-5.66
2023-02-11T01:37:40.092Z,-5.66
2023-02-11T01:38:42.430Z,-5.74
2023-02-11T01:39:47.137Z,-5.77
2023-02-11T01:40:50.664Z,-5.80
2023-02-11T01:41:56.029Z,-5.82
2023-02-11T01:42:58.156Z,-5.88
2023-02-11T01:44:30.822Z,-5.93
2023-02-11T01:46:16.335Z,-5.96
2023-02-11T01:47:18.615Z,-6.00
2023-02-11T01:48:28.124Z,-6.03
2023-02-11T01:49:36.621Z,-6.09
2023-02-11T01:50:40.375Z,-6.07
2023-02-11T01:51:48.764Z,-6.08
2023-02-11T01:52:50.937Z,-6.14
2023-02-11T01:54:09.493Z,-6.16
2023-02-11T01:55:29.247Z,-6.20
2023-02-11T01:56:46.805Z,-6.15
2023-02-11T01:57:56.568Z,-6.16
2023-02-11T01:59:05.301Z,-6.18
2023-02-11T02:00:15.613Z,-6.16
2023-02-11T02:01:26.082Z,-6.15
2023-02-11T02:02:40.462Z,-6.15
2023-02-11T02:03:46.252Z,-6.14
2023-02-11T02:04:56.468Z,-6.14
2023-02-11T02:06:05.941Z,-6.11
2023-02-11T02:07:14.925Z,-6.10
2023-02-11T02:08:23.206Z,-6.07
2023-02-11T02:09:31.701Z,-5.80
2023-02-11T02:10:35.800Z,-5.88
2023-02-11T02:11:41.102Z,-5.87
2023-02-11T02:12:43.349Z,-5.84
2023-02-11T02:13:49.502Z,-5.83
2023-02-11T02:14:51.756Z,-5.79
2023-02-11T02:15:58.541Z,-5.83
2023-02-11T02:17:03.338Z,-5.78
2023-02-11T02:18:24.734Z,-5.79
2023-02-11T02:19:57.176Z,-5.81
2023-02-11T02:21:40.758Z,-5.88
2023-02-11T02:23:17.317Z,-5.88
2023-02-11T02:25:01.761Z,-5.90
2023-02-11T02:26:36.530Z,-5.91
2023-02-11T02:27:54.109Z,-5.96
2023-02-11T02:29:33.462Z,-5.94
2023-02-11T02:31:12.673Z,-5.90
2023-02-11T02:32:35.629Z,-5.74
2023-02-11T02:33:48.500Z,-5.66
2023-02-11T02:34:54.111Z,-5.63
2023-02-11T02:36:10.593Z,-5.67
2023-02-11T02:37:19.973Z,-5.72
2023-02-11T02:38:31.565Z,-5.76
2023-02-11T02:39:35.582Z,-5.80
2023-02-11T02:40:46.960Z,-5.76
2023-02-11T02:41:51.416Z,-5.65
2023-02-11T02:42:56.948Z,-5.50
2023-02-11T02:43:59.378Z,-5.44
2023-02-11T02:45:06.042Z,-5.39
2023-02-11T02:46:17.598Z,-5.36
2023-02-11T02:47:22.208Z,-5.39
2023-02-11T02:48:35.972Z,-5.38
2023-02-11T02:49:41.408Z,-5.35
2023-02-11T02:50:43.839Z,-5.37
2023-02-11T02:52:11.821Z,-5.40
2023-02-11T02:53:28.125Z,-5.44
2023-02-11T02:54:48.920Z,-5.46
2023-02-11T02:56:04.222Z,-5.46
2023-02-11T02:57:22.807Z,-5.42
2023-02-11T02:58:50.378Z,-5.40
2023-02-11T03:00:07.145Z,-5.40
2023-02-11T03:01:24.581Z,-5.36
2023-02-11T03:02:32.104Z,-5.34
2023-02-11T03:03:57.366Z,-5.29
2023-02-11T03:05:07.204Z,-5.19
2023-02-11T03:06:18.706Z,-5.21
2023-02-11T03:07:25.890Z,-5.18
2023-02-11T03:08:35.564Z,-5.16
2023-02-11T03:09:42.736Z,-5.06
2023-02-11T03:10:51.484Z,-5.05
2023-02-11T03:11:54.170Z,-4.98
2023-02-11T03:13:00.180Z,-4.95
2023-02-11T03:14:04.991Z,-4.94
2023-02-11T03:15:12.023Z,-4.91
2023-02-11T03:16:17.872Z,-4.89
2023-02-11T03:17:24.369Z,-4.91
2023-02-11T03:18:29.847Z,-4.94
2023-02-11T03:19:40.756Z,-4.94
2023-02-11T03:20:45.828Z,-4.98
2023-02-11T03:21:53.736Z,-4.98
2023-02-11T03:22:59.854Z,-4.91
2023-02-11T03:24:12.114Z,-4.88
2023-02-11T03:25:15.121Z,-4.76
2023-02-11T03:26:26.489Z,-4.76
2023-02-11T03:27:36.496Z,-4.74
2023-02-11T03:28:47.677Z,-4.69
2023-02-11T03:29:57.896Z,-4.67
2023-02-11T03:31:14.172Z,-4.60
2023-02-11T03:32:24.253Z,-4.52
2023-02-11T03:33:36.603Z,-4.49
2023-02-11T03:34:47.026Z,-4.50
2023-02-11T03:35:57.832Z,-4.48
2023-02-11T03:37:05.563Z,-4.43
2023-02-11T03:38:15.548Z,-4.36
2023-02-11T03:39:25.433Z,-4.34
2023-02-11T03:40:34.951Z,-4.32
2023-02-11T03:41:40.338Z,-4.31
2023-02-11T03:42:49.327Z,-4.29
2023-02-11T03:43:55.206Z,-4.30
2023-02-11T03:45:06.565Z,-4.29
2023-02-11T03:46:10.384Z,-4.30
2023-02-11T03:47:18.860Z,-4.29
2023-02-11T03:48:25.536Z,-4.28
2023-02-11T03:49:32.176Z,-4.29
2023-02-11T03:50:42.029Z,-4.28
2023-02-11T03:51:49.896Z,-4.29
2023-02-11T03:52:53.169Z,-4.29
2023-02-11T03:54:03.596Z,-4.29
2023-02-11T03:55:09.563Z,-4.26
2023-02-11T03:56:20.146Z,-4.23
2023-02-11T03:57:22.463Z,-4.22
2023-02-11T03:58:27.672Z,-4.21
2023-02-11T03:59:30.140Z,-4.17
2023-02-11T04:00:38.047Z,-4.15
2023-02-11T04:01:40.252Z,-4.12
2023-02-11T04:02:47.053Z,-4.09
2023-02-11T04:03:49.451Z,-4.09
2023-02-11T04:04:54.282Z,-4.02
2023-02-11T04:05:59.438Z,-3.97
2023-02-11T04:07:04.564Z,-3.92
2023-02-11T04:08:06.903Z,-3.77
2023-02-11T04:09:12.065Z,-3.76
2023-02-11T04:10:14.636Z,-3.71
2023-02-11T04:11:19.633Z,-3.70
2023-02-11T04:12:22.156Z,-3.71
2023-02-11T04:13:27.441Z,-3.69
2023-02-11T04:14:29.729Z,-3.61
2023-02-11T04:15:34.914Z,-3.55
2023-02-11T04:16:39.656Z,-3.46
2023-02-11T04:17:45.000Z,-3.42
2023-02-11T04:18:47.110Z,-3.38
2023-02-11T04:19:53.364Z,-3.37
2023-02-11T04:21:00.668Z,-3.35
2023-02-11T04:22:06.363Z,-3.36
2023-02-11T04:23:08.688Z,-3.36
2023-02-11T04:24:13.690Z,-3.39
2023-02-11T04:25:17.138Z,-3.38
2023-02-11T04:26:24.450Z,-3.39
2023-02-11T04:27:28.969Z,-3.40
2023-02-11T04:28:35.214Z,-3.38
2023-02-11T04:29:39.516Z,-3.40
2023-02-11T04:30:44.459Z,-3.39
2023-02-11T04:31:46.972Z,-3.39
2023-02-11T04:32:53.782Z,-3.40
2023-02-11T04:33:58.989Z,-3.38
2023-02-11T04:35:05.600Z,-3.35
2023-02-11T04:36:11.829Z,-3.34
2023-02-11T04:37:16.892Z,-3.30
2023-02-11T04:38:19.374Z,-3.29
2023-02-11T04:39:26.040Z,-3.29
2023-02-11T04:40:31.870Z,-3.24
2023-02-11T04:41:36.666Z,-3.24
2023-02-11T04:42:39.157Z,-3.24
2023-02-11T04:43:44.068Z,-3.24
2023-02-11T04:44:48.268Z,-3.24
2023-02-11T04:45:53.944Z,-3.24
2023-02-11T04:46:56.477Z,-3.21
2023-02-11T04:48:01.313Z,-3.22
2023-02-11T04:49:03.500Z,-3.20
2023-02-11T04:50:09.678Z,-3.20
2023-02-11T04:51:15.847Z,-3.19
2023-02-11T04:52:22.104Z,-3.18
2023-02-11T04:53:24.325Z,-3.17
2023-02-11T04:54:34.091Z,-3.18
2023-02-11T04:55:36.304Z,-3.18
2023-02-11T04:56:44.671Z,-3.19
2023-02-11T04:57:46.906Z,-3.21
2023-02-11T04:58:51.730Z,-3.20
2023-02-11T04:59:54.149Z,-3.19
2023-02-11T05:01:00.676Z,-3.19
2023-02-11T05:02:04.370Z,-3.20
2023-02-11T05:03:09.248Z,-3.20
2023-02-11T05:04:11.910Z,-3.19
2023-02-11T05:05:17.214Z,-3.20
2023-02-11T05:06:22.874Z,-3.19
2023-02-11T05:07:28.033Z,-3.19
2023-02-11T05:08:30.464Z,-3.18
2023-02-11T05:09:35.754Z,-3.17
2023-02-11T05:10:38.558Z,-3.16
2023-02-11T05:11:43.815Z,-3.16
2023-02-11T05:12:48.345Z,-3.17
2023-02-11T05:13:53.301Z,-3.15
2023-02-11T05:14:55.523Z,-3.16
2023-02-11T05:16:00.750Z,-3.16
2023-02-11T05:17:03.077Z,-3.16
2023-02-11T05:18:08.328Z,-3.16
2023-02-11T05:19:10.540Z,-3.18
2023-02-11T05:20:15.449Z,-3.20
2023-02-11T05:21:19.212Z,-3.20
2023-02-11T05:22:28.633Z,-3.21
2023-02-11T05:23:30.822Z,-3.21
2023-02-11T05:24:36.398Z,-3.21
2023-02-11T05:25:38.970Z,-3.21
2023-02-11T05:26:44.109Z,-3.22
2023-02-11T05:27:46.352Z,-3.22
2023-02-11T05:28:51.179Z,-3.21
2023-02-11T05:29:53.323Z,-3.22
2023-02-11T05:30:58.915Z,-3.22
2023-02-11T05:32:01.144Z,-3.22
2023-02-11T05:33:06.240Z,-3.22
2023-02-11T05:34:08.363Z,-3.24
2023-02-11T05:35:13.399Z,-3.24
2023-02-11T05:36:17.203Z,-3.25
2023-02-11T05:37:22.122Z,-3.17
2023-02-11T05:38:27.416Z,-3.18
2023-02-11T05:39:32.335Z,-3.19
2023-02-11T05:40:36.640Z,-3.18
2023-02-11T05:41:41.480Z,-3.20
2023-02-11T05:42:43.700Z,-3.19
2023-02-11T05:43:51.228Z,-3.20
2023-02-11T05:44:53.436Z,-3.19
2023-02-11T05:45:58.241Z,-3.20
2023-02-11T05:47:02.358Z,-3.20
2023-02-11T05:48:10.387Z,-3.18
2023-02-11T05:49:15.028Z,-3.15
2023-02-11T05:51:54.505Z,-3.09
2023-02-11T05:53:03.378Z,-3.08
2023-02-11T05:54:17.934Z,-3.06
2023-02-11T05:55:24.909Z,-3.06
2023-02-11T05:56:35.313Z,-3.06
2023-02-11T05:57:38.355Z,-3.05
2023-02-11T05:59:00.532Z,-3.02
2023-02-11T06:00:13.314Z,-2.98
2023-02-11T06:01:18.125Z,-2.95
2023-02-11T06:02:20.210Z,-2.93
2023-02-11T06:03:25.457Z,-2.90
2023-02-11T06:04:28.114Z,-2.89
2023-02-11T06:05:33.192Z,-2.87
2023-02-11T06:06:35.531Z,-2.86
2023-02-11T06:07:40.595Z,-2.82
2023-02-11T06:08:44.499Z,-2.82
2023-02-11T06:09:52.615Z,-2.83
2023-02-11T06:10:54.768Z,-2.83
2023-02-11T06:11:59.627Z,-2.85
2023-02-11T06:13:04.877Z,-2.82
2023-02-11T06:14:07.318Z,-2.82
2023-02-11T06:16:42.263Z,-2.77
2023-02-11T06:17:59.785Z,-2.76
2023-02-11T06:19:04.708Z,-2.76
2023-02-11T06:20:11.124Z,-2.73
2023-02-11T06:21:16.385Z,-2.76
2023-02-11T06:22:21.544Z,-2.78
2023-02-11T06:23:23.930Z,-2.74
2023-02-11T06:24:51.369Z,-2.70
2023-02-11T06:26:19.879Z,-2.66
2023-02-11T06:27:28.502Z,-2.54
2023-02-11T06:28:41.952Z,-2.58
2023-02-11T06:29:46.637Z,-2.44
2023-02-11T06:30:53.495Z,-2.39
2023-02-11T06:31:56.361Z,-2.43
2023-02-11T06:33:01.967Z,-2.47
2023-02-11T06:34:06.379Z,-2.41
2023-02-11T06:35:12.426Z,-2.45
2023-02-11T06:36:16.693Z,-2.49
2023-02-11T06:37:23.379Z,-2.44
2023-02-11T06:38:25.616Z,-2.45
2023-02-11T06:39:30.385Z,-2.41
2023-02-11T06:40:32.710Z,-2.44
2023-02-11T06:41:40.625Z,-2.43
2023-02-11T06:42:45.216Z,-2.41
2023-02-11T06:43:50.751Z,-2.40
2023-02-11T06:44:55.034Z,-2.41
2023-02-11T06:45:59.819Z,-2.38
2023-02-11T06:47:02.268Z,-2.42
2023-02-11T06:48:08.429Z,-2.44
2023-02-11T06:49:13.657Z,-2.46
2023-02-11T06:50:16.074Z,-2.48
2023-02-11T06:51:21.694Z,-2.49
2023-02-11T06:52:23.943Z,-2.49
2023-02-11T06:53:32.212Z,-2.49
2023-02-11T06:54:34.553Z,-2.47
2023-02-11T06:55:40.385Z,-2.44
2023-02-11T06:56:46.956Z,-2.42
2023-02-11T06:57:52.386Z,-2.40
2023-02-11T06:58:55.828Z,-2.37
2023-02-11T07:00:00.830Z,-2.35
2023-02-11T07:01:07.168Z,-2.36
2023-02-11T07:02:14.882Z,-2.37
2023-02-11T07:03:17.173Z,-2.35
2023-02-11T07:04:23.778Z,-2.36
2023-02-11T07:05:26.017Z,-2.36
2023-02-11T07:06:31.280Z,-2.33
2023-02-11T07:07:34.513Z,-2.28
2023-02-11T07:08:44.407Z,-2.17
2023-02-11T07:09:49.906Z,-2.19
2023-02-11T07:10:52.190Z,-2.21
2023-02-11T07:11:59.849Z,-2.16
2023-02-11T07:13:04.419Z,-2.09
2023-02-11T07:14:11.376Z,-2.14
2023-02-11T07:15:13.477Z,-2.14
2023-02-11T07:16:20.709Z,-2.18
2023-02-11T07:17:23.171Z,-2.20
2023-02-11T07:18:27.998Z,-2.22
2023-02-11T07:19:30.124Z,-2.25
2023-02-11T07:20:34.937Z,-2.27
2023-02-11T07:21:37.032Z,-2.31
2023-02-11T07:22:46.894Z,-2.29
2023-02-11T07:23:52.302Z,-2.31
2023-02-11T07:24:57.238Z,-2.33
2023-02-11T07:25:59.394Z,-2.32
2023-02-11T07:27:06.883Z,-2.34
2023-02-11T07:28:09.023Z,-2.31
2023-02-11T07:29:13.957Z,-2.31
2023-02-11T07:30:16.164Z,-2.28
2023-02-11T07:31:25.548Z,-2.29
2023-02-11T07:32:27.778Z,-2.27
2023-02-11T07:33:32.558Z,-2.29
2023-02-11T07:34:35.036Z,-2.28
2023-02-11T07:35:42.359Z,-2.26
2023-02-11T07:36:45.301Z,-2.25
2023-02-11T07:37:50.141Z,-2.21
2023-02-11T07:38:52.477Z,-2.18
2023-02-11T07:39:57.342Z,-2.13
2023-02-11T07:41:00.861Z,-2.08
2023-02-11T07:42:09.548Z,-1.98
2023-02-11T07:43:12.215Z,-1.85
2023-02-11T07:44:27.550Z,-1.76
2023-02-11T07:45:36.862Z,-1.65
2023-02-11T07:46:43.238Z,-1.63
2023-02-11T07:47:48.497Z,-1.51
2023-02-11T07:48:51.060Z,-1.47
2023-02-11T07:49:56.834Z,-1.46
2023-02-11T07:51:06.248Z,-1.45
2023-02-11T07:52:10.966Z,-1.32
2023-02-11T07:53:13.070Z,-1.32
2023-02-11T07:54:19.065Z,-1.33
2023-02-11T07:55:21.163Z,-1.36
2023-02-11T07:56:26.649Z,-1.44
2023-02-11T07:57:34.309Z,-1.33
2023-02-11T07:58:39.416Z,-1.38
2023-02-11T08:00:02.144Z,-1.46
2023-02-11T08:01:05.764Z,-1.61
2023-02-11T08:02:12.217Z,-1.60
2023-02-11T08:03:14.449Z,-1.63
2023-02-11T08:04:25.216Z,-1.63
2023-02-11T08:05:29.160Z,-1.61
2023-02-11T08:06:37.728Z,-1.65
2023-02-11T08:07:42.772Z,-1.65
2023-02-11T08:08:45.265Z,-1.64
2023-02-11T08:09:50.652Z,-1.63
2023-02-11T08:10:53.090Z,-1.58
2023-02-11T08:11:57.945Z,-1.62
2023-02-11T08:13:02.748Z,-1.59
2023-02-11T08:14:07.607Z,-1.57
2023-02-11T08:15:12.690Z,-1.49
2023-02-11T08:16:19.300Z,-1.46
2023-02-11T08:17:24.310Z,-1.40
2023-02-11T08:18:26.460Z,-1.31
2023-02-11T08:19:33.496Z,-1.35
2023-02-11T08:20:40.196Z,-1.31
2023-02-11T08:21:45.481Z,-1.38
2023-02-11T08:22:49.068Z,-1.42
2023-02-11T08:23:54.614Z,-1.23
2023-02-11T08:24:58.689Z,-1.26
2023-02-11T08:26:05.372Z,-1.21
2023-02-11T08:27:12.708Z,-1.23
2023-02-11T08:28:18.179Z,-1.26
2023-02-11T08:29:23.121Z,-1.20
2023-02-11T08:30:29.486Z,-1.21
2023-02-11T08:31:37.271Z,-1.24
2023-02-11T08:32:48.396Z,-1.30
2023-02-11T08:33:58.281Z,-1.18
2023-02-11T08:35:14.733Z,-1.10
2023-02-11T08:37:47.232Z,-1.02
2023-02-11T08:38:49.522Z,-0.99
2023-02-11T08:39:54.439Z,-0.90
2023-02-11T08:40:56.700Z,-0.80
2023-02-11T08:42:01.513Z,-0.55
2023-02-11T08:43:05.219Z,-0.37
2023-02-11T08:44:14.720Z,-0.28
2023-02-11T08:45:20.019Z,-0.23
2023-02-11T08:46:22.309Z,-0.26
2023-02-11T08:47:27.391Z,-0.15
2023-02-11T08:48:34.538Z,-0.14
2023-02-11T08:49:41.631Z,0.07
2023-02-11T08:50:43.885Z,0.11
2023-02-11T08:51:49.652Z,0.17
2023-02-11T08:52:54.442Z,0.57
2023-02-11T08:53:57.050Z,0.76
2023-02-11T08:55:01.838Z,0.82
2023-02-11T08:56:04.266Z,0.86
2023-02-11T08:57:10.144Z,1.00
2023-02-11T08:58:12.336Z,0.73
2023-02-11T08:59:19.996Z,0.55
2023-02-11T09:00:23.036Z,0.66
2023-02-11T09:01:29.355Z,0.45
2023-02-11T09:02:34.159Z,0.47
2023-02-11T09:03:36.397Z,0.57
2023-02-11T09:04:41.202Z,0.64
2023-02-11T09:05:44.079Z,0.36
2023-02-11T09:06:49.404Z,0.30
2023-02-11T09:07:54.486Z,0.30
2023-02-11T09:09:00.925Z,0.52
2023-02-11T09:10:06.643Z,0.38
2023-02-11T09:11:10.037Z,0.44
2023-02-11T09:12:15.088Z,0.61
2023-02-11T09:13:17.409Z,0.43
2023-02-11T09:14:26.101Z,0.29
2023-02-11T09:15:30.886Z,0.14
2023-02-11T09:16:35.239Z,0.12
2023-02-11T09:17:40.273Z,0.12
2023-02-11T09:18:42.356Z,0.10
2023-02-11T09:19:47.090Z,0.13
2023-02-11T09:20:52.488Z,0.18
2023-02-11T09:21:57.392Z,0.02
2023-02-11T09:22:59.606Z,-0.04
2023-02-11T09:24:04.593Z,-0.14
2023-02-11T09:25:08.616Z,-0.29
2023-02-11T09:26:17.896Z,-0.24
2023-02-11T09:27:23.060Z,0.04
2023-02-11T09:28:25.649Z,0.02
2023-02-11T09:29:33.321Z,0.10
2023-02-11T09:30:37.239Z,0.49
2023-02-11T09:31:42.586Z,0.74
2023-02-11T09:32:44.885Z,0.98
2023-02-11T09:33:51.697Z,1.16
2023-02-11T09:34:54.051Z,1.34
2023-02-11T09:35:58.772Z,2.00
2023-02-11T09:37:03.451Z,2.53
2023-02-11T09:38:05.714Z,2.96
2023-02-11T09:39:12.949Z,3.25
2023-02-11T09:40:18.353Z,3.26
2023-02-11T09:41:52.599Z,3.52
2023-02-11T09:43:06.038Z,4.73
2023-02-11T09:44:17.720Z,5.69
2023-02-11T09:45:28.304Z,5.49
2023-02-11T09:46:33.163Z,5.20
2023-02-11T09:47:46.372Z,5.67
2023-02-11T09:48:52.269Z,5.22
2023-02-11T09:50:02.372Z,4.90
2023-02-11T09:51:08.051Z,5.61
2023-02-11T09:52:20.673Z,6.01
2023-02-11T09:53:27.958Z,6.45
2023-02-11T09:54:34.457Z,6.53
2023-02-11T09:55:43.301Z,5.78
2023-02-11T09:56:45.546Z,5.41
2023-02-11T09:57:50.583Z,5.94
2023-02-11T09:58:52.656Z,5.77
2023-02-11T09:59:58.430Z,5.83
2023-02-11T10:01:22.051Z,5.28
2023-02-11T10:02:29.842Z,5.88
2023-02-11T10:03:58.197Z,5.95
2023-02-11T10:05:23.701Z,6.12
2023-02-11T10:06:44.571Z,7.17
2023-02-11T10:07:54.565Z,7.54
2023-02-11T10:09:12.483Z,8.10
2023-02-11T10:10:24.727Z,8.23
2023-02-11T10:11:38.545Z,7.93
2023-02-11T10:13:06.593Z,8.25
2023-02-11T10:14:26.643Z,8.47
2023-02-11T10:15:40.552Z,9.33
2023-02-11T10:17:00.818Z,9.36
2023-02-11T10:18:19.999Z,9.26
2023-02-11T10:19:39.979Z,8.51
2023-02-11T10:20:59.816Z,9.28
2023-02-11T10:22:38.332Z,8.03
2023-02-11T10:23:47.063Z,7.48
2023-02-11T10:24:58.564Z,7.99
2023-02-11T10:26:03.634Z,8.19
2023-02-11T10:27:19.309Z,8.49
2023-02-11T10:28:25.089Z,8.55
2023-02-11T10:29:39.520Z,8.16
2023-02-11T10:30:49.640Z,8.03
2023-02-11T10:31:57.259Z,7.44
2023-02-11T10:33:07.258Z,7.45
2023-02-11T10:34:14.316Z,7.97
2023-02-11T10:35:25.140Z,8.57
2023-02-11T10:36:30.510Z,9.18
2023-02-11T10:37:35.234Z,8.78
2023-02-11T10:38:40.076Z,8.18
2023-02-11T10:39:42.574Z,7.26
2023-02-11T10:40:47.564Z,7.47
2023-02-11T10:41:54.781Z,8.01
2023-02-11T10:43:11.196Z,7.00
2023-02-11T10:44:27.221Z,7.60
2023-02-11T10:45:45.328Z,8.53
2023-02-11T10:46:47.720Z,8.26
2023-02-11T10:48:00.551Z,8.65
2023-02-11T10:49:03.602Z,9.24
2023-02-11T10:50:26.023Z,9.54
2023-02-11T10:51:33.745Z,8.11
2023-02-11T10:52:38.430Z,8.69
2023-02-11T10:53:40.494Z,8.84
2023-02-11T10:54:45.314Z,9.10
2023-02-11T10:55:55.756Z,9.28
2023-02-11T10:57:00.566Z,9.69
2023-02-11T10:58:06.134Z,9.68
2023-02-11T10:59:21.507Z,9.53
2023-02-11T11:00:36.979Z,9.62
2023-02-11T11:01:44.785Z,9.31
2023-02-11T11:03:00.000Z,8.65
2023-02-11T11:04:02.310Z,9.14
2023-02-11T11:05:17.966Z,9.00
2023-02-11T11:06:33.703Z,9.04
2023-02-11T11:07:37.267Z,9.60
2023-02-11T11:08:45.419Z,9.71
2023-02-11T11:09:51.626Z,9.49
2023-02-11T11:11:07.415Z,9.13
2023-02-11T11:12:28.198Z,9.93
2023-02-11T11:13:35.645Z,10.68
2023-02-11T11:14:37.758Z,10.87
2023-02-11T11:15:42.566Z,11.30
2023-02-11T11:16:55.707Z,11.10
2023-02-11T11:18:23.070Z,11.00
2023-02-11T11:19:26.270Z,10.41
2023-02-11T11:20:35.637Z,10.58
2023-02-11T11:21:45.155Z,10.36
2023-02-11T11:22:49.278Z,9.54
2023-02-11T11:23:58.105Z,10.12
2023-02-11T11:25:01.733Z,10.91
2023-02-11T11:26:09.808Z,10.20
2023-02-11T11:27:22.357Z,10.15
2023-02-11T11:28:31.051Z,9.03
2023-02-11T11:29:39.384Z,8.36
2023-02-11T11:30:43.450Z,8.59
2023-02-11T11:32:00.012Z,8.74
2023-02-11T11:33:02.681Z,9.66
2023-02-11T11:34:24.990Z,10.09
2023-02-11T11:35:30.257Z,10.37
2023-02-11T11:36:40.247Z,10.96
2023-02-11T11:37:42.662Z,10.96
2023-02-11T11:38:51.812Z,11.31
2023-02-11T11:39:59.027Z,10.45
2023-02-11T11:41:21.091Z,9.91
2023-02-11T11:42:30.975Z,9.40
2023-02-11T11:43:33.226Z,10.00
2023-02-11T11:44:40.111Z,10.48
2023-02-11T11:45:54.862Z,11.17
2023-02-11T11:47:26.828Z,11.52
2023-02-11T11:48:37.326Z,10.85
2023-02-11T11:49:50.889Z,11.47
2023-02-11T11:50:58.993Z,11.25
2023-02-11T11:52:19.096Z,10.73
2023-02-11T11:53:30.150Z,10.81
2023-02-11T11:54:37.179Z,9.53
2023-02-11T11:55:46.738Z,10.13
2023-02-11T11:56:59.413Z,9.64
2023-02-11T11:58:01.507Z,9.99
2023-02-11T11:59:15.056Z,10.56
2023-02-11T12:00:22.809Z,10.81
2023-02-11T12:01:36.677Z,11.20
2023-02-11T12:03:03.315Z,11.58
2023-02-11T12:04:27.012Z,10.89
2023-02-11T12:05:42.030Z,10.98
2023-02-11T12:07:03.161Z,10.44
2023-02-11T12:08:19.842Z,10.42
2023-02-11T12:09:31.157Z,10.37
2023-02-11T12:10:53.402Z,10.19
2023-02-11T12:12:13.308Z,10.54
2023-02-11T12:13:30.955Z,9.94
2023-02-11T12:14:45.215Z,9.88
2023-02-11T12:16:04.081Z,9.71
2023-02-11T12:17:17.685Z,9.14
2023-02-11T12:18:49.787Z,8.83
2023-02-11T12:20:19.797Z,8.20
2023-02-11T12:21:33.570Z,8.78
2023-02-11T12:22:47.322Z,8.86
2023-02-11T12:24:06.689Z,8.48
2023-02-11T12:25:24.182Z,8.38
2023-02-11T12:26:35.796Z,8.09
2023-02-11T12:27:42.863Z,8.03
2023-02-11T12:28:59.005Z,8.24
2023-02-11T12:30:12.696Z,8.20
2023-02-11T12:31:26.811Z,7.98
2023-02-11T12:32:37.691Z,7.50
2023-02-11T12:33:57.973Z,6.90
2023-02-11T12:35:28.261Z,6.75
2023-02-11T12:36:48.752Z,6.52
2023-02-11T12:38:15.840Z,6.89
2023-02-11T12:39:34.512Z,7.40
2023-02-11T12:40:47.794Z,6.75
2023-02-11T12:42:42.587Z,6.82
2023-02-11T12:43:48.326Z,6.87
2023-02-11T12:45:05.039Z,6.92
2023-02-11T12:46:33.552Z,7.15
2023-02-11T12:47:45.899Z,7.26
2023-02-11T12:49:21.949Z,7.55
2023-02-11T12:50:37.961Z,7.33
2023-02-11T12:52:04.565Z,7.56
2023-02-11T12:53:24.474Z,7.28
2023-02-11T12:54:33.444Z,7.62
2023-02-11T12:55:40.394Z,7.94
2023-02-11T12:56:51.566Z,8.04
2023-02-11T12:57:59.494Z,7.65
2023-02-11T12:59:08.402Z,7.46
2023-02-11T13:00:20.466Z,7.69
2023-02-11T13:01:26.551Z,7.91
2023-02-11T13:02:39.380Z,7.86
2023-02-11T13:03:48.660Z,7.24
2023-02-11T13:04:54.097Z,7.60
2023-02-11T13:06:03.084Z,6.99
2023-02-11T13:07:17.537Z,7.03
2023-02-11T13:08:28.606Z,6.93
2023-02-11T13:09:37.119Z,7.15
2023-02-11T13:10:46.067Z,7.05
2023-02-11T13:11:54.759Z,7.38
2023-02-11T13:13:14.364Z,7.68
2023-02-11T13:14:25.124Z,7.47
2023-02-11T13:15:27.809Z,7.61
2023-02-11T13:16:39.526Z,7.16
2023-02-11T13:17:50.307Z,7.34
2023-02-11T13:19:03.971Z,7.05
2023-02-11T13:20:16.929Z,6.84
2023-02-11T13:21:53.015Z,6.34
2023-02-11T13:23:04.400Z,6.80
2023-02-11T13:24:19.716Z,7.21
2023-02-11T13:25:31.072Z,7.31
2023-02-11T13:26:45.122Z,7.42
2023-02-11T13:27:58.780Z,7.71
2023-02-11T13:29:18.877Z,7.79
2023-02-11T13:30:29.705Z,8.07
2023-02-11T13:31:34.452Z,7.80
2023-02-11T13:33:21.428Z,8.64
2023-02-11T13:34:50.036Z,8.49
2023-02-11T13:36:17.560Z,8.78
2023-02-11T13:37:23.138Z,8.97
2023-02-11T13:38:33.045Z,9.02
2023-02-11T13:39:37.831Z,8.87
2023-02-11T13:40:40.344Z,8.91
2023-02-11T13:41:51.583Z,8.98
2023-02-11T13:43:00.532Z,8.65
2023-02-11T13:44:06.931Z,8.56
2023-02-11T13:45:21.389Z,8.80
2023-02-11T13:46:23.901Z,8.51
2023-02-11T13:47:32.981Z,9.04
2023-02-11T13:48:40.789Z,8.88
2023-02-11T13:49:54.905Z,8.57
2023-02-11T13:51:00.137Z,8.82
2023-02-11T13:52:07.953Z,8.61
2023-02-11T13:53:11.013Z,8.64
2023-02-11T13:54:28.335Z,7.99
2023-02-11T13:55:35.183Z,7.77
2023-02-11T13:56:39.423Z,8.45
2023-02-11T13:57:44.918Z,8.87
2023-02-11T13:58:48.605Z,9.26
2023-02-11T13:59:55.456Z,9.16
2023-02-11T14:01:00.239Z,9.74
2023-02-11T14:02:20.660Z,9.53
2023-02-11T14:03:47.627Z,10.05
2023-02-11T14:05:34.418Z,10.36
2023-02-11T14:06:51.575Z,10.15
2023-02-11T14:08:35.782Z,9.08
2023-02-11T14:09:46.216Z,7.77
2023-02-11T14:10:53.680Z,8.18
2023-02-11T14:12:26.793Z,8.77
2023-02-11T14:13:30.284Z,8.71
2023-02-11T14:14:36.286Z,8.72
2023-02-11T14:15:41.634Z,8.76
2023-02-11T14:17:31.181Z,7.80
2023-02-11T14:19:03.445Z,8.23
2023-02-11T14:20:50.403Z,8.48
2023-02-11T14:22:03.072Z,8.24
2023-02-11T14:23:09.664Z,8.12
2023-02-11T14:24:49.785Z,8.22
2023-02-11T14:26:14.566Z,8.35
2023-02-11T14:27:23.791Z,8.55
2023-02-11T14:28:33.006Z,8.37
2023-02-11T14:29:42.245Z,8.26
2023-02-11T14:31:01.001Z,8.56
2023-02-11T14:32:11.492Z,8.12
2023-02-11T14:33:32.258Z,7.56
2023-02-11T14:34:52.378Z,7.46
2023-02-11T14:36:07.746Z,7.85
2023-02-11T14:37:31.306Z,7.76
2023-02-11T14:38:49.846Z,7.85
2023-02-11T14:40:04.348Z,7.89
2023-02-11T14:41:11.334Z,7.89
2023-02-11T14:42:22.685Z,7.59
2023-02-11T14:43:29.436Z,7.22
2023-02-11T14:44:36.753Z,7.03
2023-02-11T14:45:42.440Z,7.23
2023-02-11T14:46:46.561Z,7.30
2023-02-11T14:47:56.716Z,7.23
2023-02-11T14:49:02.092Z,7.16
2023-02-11T14:50:09.977Z,7.23
2023-02-11T14:51:19.475Z,7.14
2023-02-11T14:52:31.501Z,6.54
2023-02-11T14:53:35.159Z,6.57
2023-02-11T14:54:40.094Z,6.66
2023-02-11T14:55:47.782Z,6.81
2023-02-11T14:57:06.160Z,6.97
2023-02-11T14:58:16.681Z,6.92
2023-02-11T14:59:32.255Z,6.77
2023-02-11T15:00:34.849Z,6.80