createdAt,value
2022-11-25T00:01:41.734Z,100.00
2022-11-25T00:04:09.220Z,100.00
2022-11-25T00:06:36.760Z,100.00
2022-11-25T00:09:08.373Z,100.00
2022-11-25T00:11:39.925Z,100.00
2022-11-25T00:14:08.801Z,100.00
2022-11-25T00:16:36.283Z,100.00
2022-11-25T00:19:03.932Z,100.00
2022-11-25T00:21:33.779Z,100.00
2022-11-25T00:24:04.129Z,100.00
2022-11-25T00:26:35.310Z,100.00
2022-11-25T00:29:04.835Z,100.00
2022-11-25T00:31:34.476Z,100.00
2022-11-25T00:34:01.945Z,100.00
2022-11-25T00:36:32.154Z,100.00
2022-11-25T00:39:01.835Z,100.00
2022-11-25T00:41:48.040Z,100.00
2022-11-25T00:44:40.892Z,100.00
2022-11-25T00:47:18.961Z,100.00
2022-11-25T00:49:49.322Z,100.00
2022-11-25T00:52:21.848Z,100.00
2022-11-25T00:54:50.163Z,100.00
2022-11-25T00:57:24.620Z,100.00
2022-11-25T00:59:52.065Z,100.00
2022-11-25T01:02:19.859Z,100.00
2022-11-25T01:04:47.934Z,100.00
2022-11-25T01:07:16.546Z,100.00
2022-11-25T01:09:43.902Z,100.00
2022-11-25T01:12:11.229Z,100.00
2022-11-25T01:14:39.651Z,100.00
2022-11-25T01:17:07.030Z,100.00
2022-11-25T01:19:40.324Z,100.00
2022-11-25T01:22:08.787Z,100.00
2022-11-25T01:24:36.162Z,100.00
2022-11-25T01:27:03.372Z,100.00
2022-11-25T01:29:32.028Z,100.00
2022-11-25T01:31:59.359Z,100.00
2022-11-25T01:34:28.464Z,100.00
2022-11-25T01:36:55.369Z,100.00
2022-11-25T01:39:32.126Z,100.00
2022-11-25T01:42:02.628Z,100.00
2022-11-25T01:44:39.510Z,100.00
2022-11-25T01:47:18.964Z,100.00
2022-11-25T01:49:58.174Z,100.00
2022-11-25T01:52:30.124Z,100.00
2022-11-25T01:55:04.688Z,100.00
2022-11-25T01:57:44.289Z,100.00
2022-11-25T02:00:12.555Z,100.00
2022-11-25T02:02:40.199Z,100.00
2022-11-25T02:05:10.785Z,100.00
2022-11-25T02:07:42.787Z,100.00
2022-11-25T02:10:16.917Z,100.00
2022-11-25T02:12:46.118Z,100.00
2022-11-25T02:15:15.622Z,100.00
2022-11-25T02:17:57.415Z,100.00
2022-11-25T02:20:25.864Z,100.00
2022-11-25T02:23:12.696Z,100.00
2022-11-25T02:25:41.850Z,100.00
2022-11-25T02:28:13.783Z,100.00
2022-11-25T02:30:41.682Z,100.00
2022-11-25T02:33:08.781Z,100.00
2022-11-25T02:35:44.192Z,100.00
2022-11-25T02:38:13.876Z,100.00
2022-11-25T02:41:03.434Z,100.00
2022-11-25T02:43:31.019Z,100.00
2022-11-25T02:46:25.970Z,100.00
2022-11-25T02:49:12.222Z,100.00
2022-11-25T02:51:42.131Z,100.00
2022-11-25T02:54:09.721Z,100.00
2022-11-25T02:56:38.858Z,100.00
2022-11-25T02:59:06.852Z,100.00
2022-11-25T03:01:35.644Z,100.00
2022-11-25T03:04:02.929Z,100.00
2022-11-25T03:06:30.503Z,100.00
2022-11-25T03:08:58.293Z,100.00
2022-11-25T03:11:46.616Z,100.00
2022-11-25T03:14:15.222Z,100.00
2022-11-25T03:16:44.047Z,100.00
2022-11-25T03:19:11.561Z,100.00
2022-11-25T03:21:38.983Z,100.00
2022-11-25T03:24:06.973Z,100.00
2022-11-25T03:26:34.055Z,100.00
2022-11-25T03:29:02.530Z,100.00
2022-11-25T03:31:32.030Z,100.00
2022-11-25T03:33:59.301Z,100.00
2022-11-25T03:36:26.256Z,100.00
2022-11-25T03:38:53.210Z,100.00
2022-11-25T03:41:23.734Z,100.00
2022-11-25T03:43:58.433Z,100.00
2022-11-25T03:46:25.917Z,100.00
2022-11-25T03:48:54.317Z,100.00
2022-11-25T03:51:21.489Z,100.00
2022-11-25T03:53:48.664Z,100.00
2022-11-25T03:56:15.719Z,100.00
2022-11-25T03:58:43.176Z,100.00
2022-11-25T04:01:10.723Z,100.00
2022-11-25T04:03:37.965Z,100.00
2022-11-25T04:06:05.045Z,100.00
2022-11-25T04:08:32.503Z,100.00
2022-11-25T04:10:59.989Z,100.00
2022-11-25T04:13:30.709Z,100.00
2022-11-25T04:15:59.852Z,100.00
2022-11-25T04:18:30.180Z,100.00
2022-11-25T04:20:58.358Z,100.00
2022-11-25T04:23:26.348Z,100.00
2022-11-25T04:25:53.370Z,100.00
2022-11-25T04:28:20.757Z,100.00
2022-11-25T04:30:48.813Z,100.00
2022-11-25T04:33:17.242Z,100.00
2022-11-25T04:35:46.158Z,100.00
2022-11-25T04:38:16.211Z,100.00
2022-11-25T04:40:43.446Z,100.00
2022-11-25T04:43:12.764Z,100.00
2022-11-25T04:46:06.403Z,100.00
2022-11-25T04:48:27.586Z,100.00
2022-11-25T04:50:55.769Z,100.00
2022-11-25T04:53:23.071Z,100.00
2022-11-25T04:55:50.459Z,100.00
2022-11-25T04:58:39.904Z,100.00
2022-11-25T05:01:06.834Z,100.00
2022-11-25T05:03:34.309Z,100.00
2022-11-25T05:06:08.578Z,100.00
2022-11-25T05:08:36.742Z,100.00
2022-11-25T05:11:03.913Z,100.00
2022-11-25T05:13:31.400Z,100.00
2022-11-25T05:16:01.748Z,100.00
2022-11-25T05:18:30.826Z,100.00
2022-11-25T05:21:03.014Z,100.00
2022-11-25T05:23:30.660Z,100.00
2022-11-25T05:26:01.655Z,100.00
2022-11-25T05:28:31.027Z,100.00
2022-11-25T05:30:58.735Z,100.00
2022-11-25T05:33:25.805Z,100.00
2022-11-25T05:36:01.441Z,100.00
2022-11-25T05:38:28.719Z,100.00
2022-11-25T05:41:02.986Z,100.00
2022-11-25T05:43:36.169Z,100.00
2022-11-25T05:46:07.953Z,100.00
2022-11-25T05:48:36.249Z,100.00
2022-11-25T05:51:06.670Z,100.00
2022-11-25T05:53:35.107Z,100.00
2022-11-25T05:56:06.632Z,100.00
2022-11-25T05:58:39.941Z,100.00
2022-11-25T06:01:13.364Z,100.00
2022-11-25T06:03:40.734Z,100.00
2022-11-25T06:06:08.949Z,100.00
2022-11-25T06:08:37.934Z,100.00
2022-11-25T06:11:07.615Z,100.00
2022-11-25T06:13:35.235Z,100.00
2022-11-25T06:16:08.594Z,100.00
2022-11-25T06:18:37.940Z,100.00
2022-11-25T06:21:06.986Z,100.00
2022-11-25T06:23:35.075Z,100.00
2022-11-25T06:26:10.586Z,100.00
2022-11-25T06:28:46.587Z,100.00
2022-11-25T06:31:16.738Z,100.00
2022-11-25T06:33:47.904Z,100.00
2022-11-25T06:36:18.323Z,100.00
2022-11-25T06:38:51.513Z,100.00
2022-11-25T06:41:21.454Z,100.00
2022-11-25T06:43:48.895Z,100.00
2022-11-25T06:46:23.028Z,100.00
2022-11-25T06:48:52.324Z,100.00
2022-11-25T06:51:21.449Z,100.00
2022-11-25T06:53:48.998Z,100.00
2022-11-25T06:56:28.436Z,100.00
2022-11-25T06:58:56.378Z,100.00
2022-11-25T07:01:28.713Z,100.00
2022-11-25T07:04:00.330Z,100.00
2022-11-25T07:06:28.110Z,100.00
2022-11-25T07:08:56.026Z,100.00
2022-11-25T07:11:25.675Z,100.00
2022-11-25T07:13:55.305Z,100.00
2022-11-25T07:16:23.095Z,100.00
2022-11-25T07:19:05.204Z,100.00
2022-11-25T07:21:34.857Z,100.00
2022-11-25T07:24:04.032Z,100.00
2022-11-25T07:26:36.700Z,100.00
2022-11-25T07:29:23.454Z,100.00
2022-11-25T07:31:59.075Z,100.00
2022-11-25T07:34:26.139Z,100.00
2022-11-25T07:36:53.577Z,100.00
2022-11-25T07:39:23.532Z,100.00
2022-11-25T07:41:53.027Z,100.00
2022-11-25T07:44:21.834Z,100.00
2022-11-25T07:46:50.499Z,100.00
2022-11-25T07:49:21.353Z,100.00
2022-11-25T07:52:04.657Z,100.00
2022-11-25T07:54:33.491Z,100.00
2022-11-25T07:57:02.838Z,100.00
2022-11-25T07:59:30.338Z,100.00
2022-11-25T08:01:57.967Z,100.00
2022-11-25T08:04:25.262Z,100.00
2022-11-25T08:06:53.589Z,100.00
2022-11-25T08:09:24.105Z,100.00
2022-11-25T08:11:52.008Z,100.00
2022-11-25T08:14:21.021Z,100.00
2022-11-25T08:16:48.380Z,100.00
2022-11-25T08:19:23.131Z,100.00
2022-11-25T08:21:54.644Z,100.00
2022-11-25T08:24:21.795Z,100.00
2022-11-25T08:26:49.372Z,100.00
2022-11-25T08:29:18.680Z,100.00
2022-11-25T08:31:47.800Z,100.00
2022-11-25T08:34:23.757Z,100.00
2022-11-25T08:36:52.094Z,100.00
2022-11-25T08:39:55.924Z,100.00
2022-11-25T08:42:12.919Z,100.00
2022-11-25T08:44:40.852Z,100.00
2022-11-25T08:47:10.170Z,100.00
2022-11-25T08:49:41.772Z,100.00
2022-11-25T08:52:10.750Z,100.00
2022-11-25T08:54:38.111Z,100.00
2022-11-25T08:57:05.515Z,100.00
2022-11-25T08:59:35.549Z,100.00
2022-11-25T09:02:03.439Z,100.00
2022-11-25T09:04:32.140Z,100.00
2022-11-25T09:07:02.209Z,100.00
2022-11-25T09:09:29.254Z,100.00
2022-11-25T09:11:56.193Z,100.00
2022-11-25T09:14:23.735Z,100.00
2022-11-25T09:16:51.051Z,100.00
2022-11-25T09:19:18.041Z,100.00
2022-11-25T09:21:45.430Z,100.00
2022-11-25T09:24:14.531Z,100.00
2022-11-25T09:26:42.532Z,100.00
2022-11-25T09:29:12.461Z,100.00
2022-11-25T09:31:41.109Z,100.00
2022-11-25T09:34:10.132Z,100.00
2022-11-25T09:36:39.638Z,100.00
2022-11-25T09:39:08.925Z,100.00
2022-11-25T09:42:18.835Z,100.00
2022-11-25T09:45:36.986Z,100.00
2022-11-25T09:48:29.796Z,100.00
2022-11-25T09:51:21.812Z,99.76
2022-11-25T09:54:08.249Z,98.26
2022-11-25T09:56:38.202Z,97.39
2022-11-25T09:59:11.465Z,96.66
2022-11-25T10:02:03.081Z,96.98
2022-11-25T10:04:46.824Z,98.43
2022-11-25T10:07:35.054Z,98.55
2022-11-25T10:10:05.093Z,98.20
2022-11-25T10:12:45.125Z,97.68
2022-11-25T10:15:43.848Z,98.09
2022-11-25T10:18:53.411Z,97.91
2022-11-25T10:21:20.848Z,98.32
2022-11-25T10:23:48.314Z,98.59
2022-11-25T10:26:18.131Z,98.23
2022-11-25T10:28:57.193Z,98.00
2022-11-25T10:31:35.917Z,96.23
2022-11-25T10:34:24.695Z,95.15
2022-11-25T10:36:54.565Z,95.64
2022-11-25T10:39:27.299Z,95.31
2022-11-25T10:42:22.360Z,94.98
2022-11-25T10:44:50.267Z,93.56
2022-11-25T10:47:45.938Z,92.45
2022-11-25T10:50:48.694Z,92.20
2022-11-25T10:53:22.926Z,92.29
2022-11-25T10:56:04.000Z,91.37
2022-11-25T10:58:40.225Z,90.24
2022-11-25T11:01:23.170Z,88.16
2022-11-25T11:04:03.689Z,87.39
2022-11-25T11:06:39.693Z,86.63
2022-11-25T11:09:26.981Z,85.62
2022-11-25T11:11:53.903Z,84.89
2022-11-25T11:14:22.528Z,74.11
2022-11-25T11:16:55.746Z,70.21
2022-11-25T11:19:29.864Z,68.34
2022-11-25T11:22:25.560Z,69.39
2022-11-25T11:25:07.684Z,71.00
2022-11-25T11:27:38.240Z,72.83
2022-11-25T11:30:21.239Z,74.58
2022-11-25T11:33:37.422Z,75.93
2022-11-25T11:36:35.919Z,77.09
2022-11-25T11:39:39.623Z,77.71
2022-11-25T11:42:35.909Z,77.78
2022-11-25T11:45:23.866Z,77.28
2022-11-25T11:48:01.742Z,76.22
2022-11-25T11:50:46.566Z,77.16
2022-11-25T11:53:36.431Z,77.74
2022-11-25T11:56:35.338Z,78.13
2022-11-25T11:59:42.604Z,76.88
2022-11-25T12:02:29.956Z,75.66
2022-11-25T12:05:27.039Z,75.99
2022-11-25T12:08:13.005Z,75.35
2022-11-25T12:10:56.854Z,75.91
2022-11-25T12:13:48.409Z,75.12
2022-11-25T12:16:24.258Z,74.94
2022-11-25T12:19:02.857Z,75.77
2022-11-25T12:21:42.393Z,76.55
2022-11-25T12:24:36.554Z,77.91
2022-11-25T12:27:11.246Z,77.90
2022-11-25T12:30:04.374Z,77.71
2022-11-25T12:32:46.598Z,78.24
2022-11-25T12:35:39.512Z,77.96
2022-11-25T12:38:26.407Z,78.98
2022-11-25T12:41:05.905Z,79.33
2022-11-25T12:43:53.871Z,80.52
2022-11-25T12:46:39.268Z,82.66
2022-11-25T12:49:14.274Z,82.71
2022-11-25T12:52:00.963Z,82.94
2022-11-25T12:54:45.080Z,84.31
2022-11-25T12:57:49.686Z,85.22
2022-11-25T13:00:43.080Z,84.98
2022-11-25T13:03:37.014Z,84.92
2022-11-25T13:06:05.032Z,84.53
2022-11-25T13:08:50.798Z,84.95
2022-11-25T13:11:33.008Z,86.12
2022-11-25T13:14:01.390Z,86.57
2022-11-25T13:16:31.431Z,86.44
2022-11-25T13:18:59.204Z,86.52
2022-11-25T13:21:28.646Z,86.58
2022-11-25T13:23:58.965Z,86.02
2022-11-25T13:26:36.525Z,85.98
2022-11-25T13:29:26.960Z,86.55
2022-11-25T13:32:25.582Z,86.23
2022-11-25T13:35:27.005Z,86.04
2022-11-25T13:37:54.333Z,86.43
2022-11-25T13:40:29.687Z,87.26
2022-11-25T13:42:57.768Z,87.40
2022-11-25T13:45:43.861Z,87.43
2022-11-25T13:48:18.146Z,86.61
2022-11-25T13:51:12.747Z,86.58
2022-11-25T13:53:41.537Z,86.95
2022-11-25T13:56:25.601Z,86.69
2022-11-25T13:59:12.118Z,87.30
2022-11-25T14:01:52.076Z,87.32
2022-11-25T14:04:43.047Z,87.28
2022-11-25T14:07:49.437Z,88.36
2022-11-25T14:10:38.953Z,88.70
2022-11-25T14:13:15.004Z,89.09
2022-11-25T14:16:06.680Z,89.05
2022-11-25T14:19:21.771Z,89.63
2022-11-25T14:21:53.841Z,89.33
2022-11-25T14:24:48.268Z,89.91
2022-11-25T14:27:26.690Z,90.17
2022-11-25T14:30:00.999Z,89.78
2022-11-25T14:32:41.559Z,90.13
2022-11-25T14:35:16.994Z,90.24
2022-11-25T14:37:57.042Z,90.49
2022-11-25T14:40:31.915Z,90.57
2022-11-25T14:43:05.451Z,90.39
2022-11-25T14:45:35.715Z,90.94
2022-11-25T14:48:22.061Z,91.63
2022-11-25T14:51:20.035Z,91.58
2022-11-25T14:53:50.041Z,91.07
2022-11-25T14:56:31.441Z,91.06
2022-11-25T14:58:59.960Z,91.59
2022-11-25T15:01:33.744Z,91.75
2022-11-25T15:04:07.129Z,92.51
2022-11-25T15:06:40.499Z,92.90
2022-11-25T15:09:26.851Z,94.05
2022-11-25T15:12:07.843Z,94.27
2022-11-25T15:14:39.079Z,93.93
2022-11-25T15:17:21.631Z,94.98
2022-11-25T15:19:49.677Z,96.02
2022-11-25T15:22:23.582Z,96.59
2022-11-25T15:24:55.883Z,96.69
2022-11-25T15:27:28.082Z,97.15
2022-11-25T15:29:57.354Z,97.50
2022-11-25T15:32:34.162Z,97.66
2022-11-25T15:35:02.440Z,97.72
2022-11-25T15:37:29.682Z,98.05
2022-11-25T15:40:37.017Z,97.51
2022-11-25T15:43:27.566Z,97.65
2022-11-25T15:46:06.200Z,97.53
2022-11-25T15:48:41.351Z,97.62
2022-11-25T15:51:39.803Z,97.96
2022-11-25T15:54:13.509Z,96.68
2022-11-25T15:56:49.226Z,96.14
2022-11-25T15:59:50.790Z,96.16
2022-11-25T16:02:42.404Z,97.12
2022-11-25T16:05:24.930Z,98.52
2022-11-25T16:07:53.296Z,99.00
2022-11-25T16:10:25.356Z,98.75
2022-11-25T16:13:29.163Z,98.21
2022-11-25T16:16:12.258Z,98.63
2022-11-25T16:19:16.992Z,99.15
2022-11-25T16:21:59.126Z,99.91
2022-11-25T16:24:36.198Z,100.00
2022-11-25T16:27:07.120Z,100.00
2022-11-25T16:29:47.690Z,100.00
2022-11-25T16:32:20.714Z,100.00
2022-11-25T16:34:50.580Z,100.00
2022-11-25T16:37:17.849Z,100.00
2022-11-25T16:39:45.302Z,100.00
2022-11-25T16:42:20.124Z,100.00
2022-11-25T16:44:49.661Z,100.00
2022-11-25T16:47:19.528Z,100.00
2022-11-25T16:49:47.695Z,99.56
2022-11-25T16:52:15.626Z,98.84
2022-11-25T16:54:43.297Z,100.00
2022-11-25T16:57:20.489Z,100.00
2022-11-25T16:59:53.107Z,100.00
2022-11-25T17:02:23.581Z,100.00
2022-11-25T17:04:59.639Z,100.00
2022-11-25T17:07:33.940Z,100.00
2022-11-25T17:10:01.304Z,100.00
2022-11-25T17:12:32.722Z,100.00
2022-11-25T17:15:02.607Z,100.00
2022-11-25T17:17:40.056Z,100.00
2022-11-25T17:20:15.040Z,100.00
2022-11-25T17:22:42.500Z,100.00
2022-11-25T17:25:12.532Z,100.00
2022-11-25T17:27:40.463Z,100.00
2022-11-25T17:30:16.580Z,100.00
2022-11-25T17:32:43.604Z,100.00
2022-11-25T17:35:19.437Z,100.00
2022-11-25T17:37:47.442Z,100.00
2022-11-25T17:40:15.295Z,100.00
2022-11-25T17:42:50.757Z,100.00
2022-11-25T17:45:21.759Z,100.00
2022-11-25T17:47:49.290Z,100.00
2022-11-25T17:50:21.858Z,100.00
2022-11-25T17:52:55.380Z,100.00
2022-11-25T17:55:23.132Z,100.00
2022-11-25T17:57:57.151Z,100.00
2022-11-25T18:00:33.780Z,100.00
2022-11-25T18:03:02.345Z,100.00
2022-11-25T18:05:35.991Z,100.00
2022-11-25T18:08:04.726Z,100.00
2022-11-25T18:10:32.121Z,100.00
2022-11-25T18:13:00.621Z,100.00
2022-11-25T18:15:32.410Z,100.00
2022-11-25T18:18:03.661Z,100.00
2022-11-25T18:20:33.295Z,100.00
2022-11-25T18:23:01.787Z,100.00
2022-11-25T18:25:32.429Z,100.00
2022-11-25T18:28:01.094Z,100.00
2022-11-25T18:30:36.231Z,100.00
2022-11-25T18:33:09.787Z,100.00
2022-11-25T18:35:38.210Z,100.00
2022-11-25T18:38:06.988Z,100.00
2022-11-25T18:40:36.661Z,100.00
2022-11-25T18:43:05.300Z,100.00
2022-11-25T18:45:37.376Z,100.00
2022-11-25T18:48:21.277Z,100.00
2022-11-25T18:50:53.479Z,100.00
2022-11-25T18:53:21.373Z,100.00
2022-11-25T18:55:50.062Z,100.00
2022-11-25T18:58:24.443Z,100.00
2022-11-25T19:00:52.825Z,100.00
2022-11-25T19:03:27.174Z,100.00
2022-11-25T19:05:55.266Z,100.00
2022-11-25T19:08:22.866Z,100.00
2022-11-25T19:10:54.908Z,100.00
2022-11-25T19:13:32.437Z,100.00
2022-11-25T19:16:08.171Z,100.00
2022-11-25T19:18:37.068Z,100.00
2022-11-25T19:21:19.661Z,100.00
2022-11-25T19:23:48.091Z,100.00
2022-11-25T19:26:24.144Z,100.00
2022-11-25T19:29:06.161Z,100.00
2022-11-25T19:31:34.919Z,100.00
2022-11-25T19:34:20.578Z,100.00
2022-11-25T19:36:48.101Z,100.00
2022-11-25T19:39:19.080Z,100.00
2022-11-25T19:41:52.453Z,100.00
2022-11-25T19:44:20.761Z,100.00
2022-11-25T19:47:14.335Z,100.00
2022-11-25T19:49:38.036Z,100.00
2022-11-25T19:52:06.162Z,100.00
2022-11-25T19:54:33.873Z,100.00
2022-11-25T19:57:01.363Z,100.00
2022-11-25T19:59:28.414Z,100.00
2022-11-25T20:01:55.733Z,100.00
2022-11-25T20:04:24.329Z,100.00
2022-11-25T20:06:53.842Z,100.00
2022-11-25T20:09:21.148Z,100.00
2022-11-25T20:11:48.930Z,100.00
2022-11-25T20:14:18.781Z,100.00
2022-11-25T20:16:50.486Z,100.00
2022-11-25T20:19:19.450Z,100.00
2022-11-25T20:21:48.064Z,100.00
2022-11-25T20:24:21.861Z,100.00
2022-11-25T20:26:50.203Z,100.00
2022-11-25T20:29:23.605Z,100.00
2022-11-25T20:31:56.909Z,100.00
2022-11-25T20:34:25.080Z,100.00
2022-11-25T20:36:53.574Z,100.00
2022-11-25T20:39:21.557Z,100.00
2022-11-25T20:41:55.620Z,100.00
2022-11-25T20:44:23.651Z,100.00
2022-11-25T20:46:54.325Z,100.00
2022-11-25T20:49:29.964Z,100.00
2022-11-25T20:51:58.361Z,100.00
2022-11-25T20:54:25.944Z,100.00
2022-11-25T20:56:57.759Z,100.00
2022-11-25T20:59:29.209Z,100.00
2022-11-25T21:01:57.046Z,100.00
2022-11-25T21:04:24.761Z,100.00
2022-11-25T21:06:52.562Z,100.00
2022-11-25T21:09:23.758Z,100.00
2022-11-25T21:11:52.188Z,100.00
2022-11-25T21:14:20.827Z,100.00
2022-11-25T21:16:48.537Z,100.00
2022-11-25T21:19:21.910Z,100.00
2022-11-25T21:21:51.428Z,100.00
2022-11-25T21:24:21.907Z,100.00
2022-11-25T21:26:50.806Z,100.00
2022-11-25T21:29:18.788Z,100.00
2022-11-25T21:31:46.399Z,100.00
2022-11-25T21:34:14.906Z,100.00
2022-11-25T21:36:46.214Z,100.00
2022-11-25T21:39:33.600Z,100.00
2022-11-25T21:42:05.322Z,100.00
2022-11-25T21:44:39.916Z,100.00
2022-11-25T21:47:13.627Z,100.00
2022-11-25T21:49:41.101Z,100.00
2022-11-25T21:52:09.519Z,100.00
2022-11-25T21:54:37.044Z,100.00
2022-11-25T21:57:04.453Z,100.00
2022-11-25T21:59:32.287Z,100.00
2022-11-25T22:01:59.323Z,100.00
2022-11-25T22:04:26.786Z,100.00
2022-11-25T22:06:55.356Z,100.00
2022-11-25T22:09:24.894Z,100.00
2022-11-25T22:11:53.262Z,100.00
2022-11-25T22:14:37.243Z,100.00
2022-11-25T22:17:10.585Z,100.00
2022-11-25T22:19:37.583Z,100.00
2022-11-25T22:22:17.285Z,100.00
2022-11-25T22:24:46.043Z,100.00
2022-11-25T22:27:25.270Z,100.00
2022-11-25T22:29:53.375Z,100.00
2022-11-25T22:32:20.858Z,100.00
2022-11-25T22:34:47.902Z,100.00
2022-11-25T22:37:21.153Z,100.00
2022-11-25T22:39:48.667Z,100.00
2022-11-25T22:42:28.717Z,100.00
2022-11-25T22:44:59.144Z,100.00
2022-11-25T22:47:42.997Z,100.00
2022-11-25T22:50:22.102Z,100.00
2022-11-25T22:52:50.337Z,100.00
2022-11-25T22:55:23.712Z,100.00
2022-11-25T22:57:51.334Z,100.00
2022-11-25T23:00:31.124Z,100.00
2022-11-25T23:03:00.411Z,100.00
2022-11-25T23:05:33.401Z,100.00
2022-11-25T23:08:01.875Z,100.00
2022-11-25T23:10:31.620Z,100.00
2022-11-25T23:12:58.674Z,100.00
2022-11-25T23:15:26.264Z,100.00
2022-11-25T23:17:58.662Z,100.00
2022-11-25T23:20:38.239Z,100.00
2022-11-25T23:23:19.168Z,100.00
2022-11-25T23:25:47.055Z,100.00
2022-11-25T23:28:15.806Z,100.00
2022-11-25T23:30:58.118Z,100.00
2022-11-25T23:33:25.295Z,100.00
2022-11-25T23:35:52.378Z,100.00
2022-11-25T23:38:25.688Z,100.00
2022-11-25T23:40:58.984Z,100.00
2022-11-25T23:43:28.022Z,100.00
2022-11-25T23:45:56.778Z,100.00
2022-11-25T23:48:30.297Z,100.00
2022-11-25T23:50:59.484Z,100.00
2022-11-25T23:53:32.233Z,100.00
2022-11-25T23:56:00.024Z,100.00
2022-11-25T23:58:27.213Z,100.00
