createdAt,value
2023-04-27T00:02:06.910Z,100.00
2023-04-27T00:04:35.725Z,100.00
2023-04-27T00:07:04.195Z,100.00
2023-04-27T00:09:32.899Z,98.36
2023-04-27T00:12:02.511Z,99.91
2023-04-27T00:14:31.248Z,100.00
2023-04-27T00:16:59.864Z,98.78
2023-04-27T00:19:28.559Z,97.62
2023-04-27T00:21:58.029Z,98.88
2023-04-27T00:24:27.572Z,98.77
2023-04-27T00:26:56.572Z,100.00
2023-04-27T00:29:26.476Z,100.00
2023-04-27T00:31:55.128Z,100.00
2023-04-27T00:34:24.370Z,100.00
2023-04-27T00:36:53.107Z,100.00
2023-04-27T00:39:22.311Z,100.00
2023-04-27T00:41:51.177Z,100.00
2023-04-27T00:44:26.273Z,100.00
2023-04-27T00:46:55.670Z,100.00
2023-04-27T00:49:27.362Z,100.00
2023-04-27T00:51:56.789Z,100.00
2023-04-27T00:54:26.122Z,100.00
2023-04-27T00:56:55.523Z,100.00
2023-04-27T00:59:24.214Z,100.00
2023-04-27T01:01:55.931Z,100.00
2023-04-27T01:04:26.451Z,100.00
2023-04-27T01:06:55.664Z,100.00
2023-04-27T01:09:24.767Z,100.00
2023-04-27T01:11:53.419Z,100.00
2023-04-27T01:14:22.488Z,100.00
2023-04-27T01:16:54.790Z,100.00
2023-04-27T01:19:24.009Z,100.00
2023-04-27T01:21:52.660Z,100.00
2023-04-27T01:24:22.546Z,100.00
2023-04-27T01:26:53.262Z,100.00
2023-04-27T01:29:22.432Z,100.00
2023-04-27T01:31:51.052Z,100.00
2023-04-27T01:34:19.806Z,100.00
2023-04-27T01:36:49.751Z,100.00
2023-04-27T01:39:18.089Z,100.00
2023-04-27T01:41:47.703Z,100.00
2023-04-27T01:44:16.533Z,100.00
2023-04-27T01:46:46.645Z,100.00
2023-04-27T01:49:16.007Z,100.00
2023-04-27T01:51:44.927Z,100.00
2023-04-27T01:54:13.238Z,100.00
2023-04-27T01:56:42.122Z,100.00
2023-04-27T01:59:12.109Z,100.00
2023-04-27T02:01:41.022Z,100.00
2023-04-27T02:04:10.347Z,100.00
2023-04-27T02:06:39.049Z,100.00
2023-04-27T02:09:08.412Z,100.00
2023-04-27T02:11:37.031Z,100.00
2023-04-27T02:14:05.612Z,100.00
2023-04-27T02:16:35.669Z,100.00
2023-04-27T02:19:04.402Z,100.00
2023-04-27T02:21:33.078Z,100.00
2023-04-27T02:24:01.921Z,100.00
2023-04-27T02:26:30.850Z,100.00
2023-04-27T02:28:59.636Z,100.00
2023-04-27T02:31:28.659Z,100.00
2023-04-27T02:34:01.528Z,100.00
2023-04-27T02:36:30.195Z,100.00
2023-04-27T02:38:58.952Z,100.00
2023-04-27T02:41:28.669Z,100.00
2023-04-27T02:43:58.618Z,100.00
2023-04-27T02:46:28.096Z,100.00
2023-04-27T02:48:58.662Z,100.00
2023-04-27T02:51:27.733Z,100.00
2023-04-27T02:53:56.605Z,100.00
2023-04-27T02:56:25.462Z,100.00
2023-04-27T02:58:54.298Z,100.00
2023-04-27T03:01:23.020Z,100.00
2023-04-27T03:03:51.842Z,100.00
2023-04-27T03:06:21.927Z,100.00
2023-04-27T03:08:50.306Z,100.00
2023-04-27T03:11:18.966Z,100.00
2023-04-27T03:13:47.663Z,100.00
2023-04-27T03:16:16.385Z,100.00
2023-04-27T03:18:44.679Z,100.00
2023-04-27T03:21:14.507Z,100.00
2023-04-27T03:23:44.593Z,100.00
2023-04-27T03:26:14.745Z,100.00
2023-04-27T03:28:43.478Z,100.00
2023-04-27T03:31:16.207Z,100.00
2023-04-27T03:33:44.911Z,100.00
2023-04-27T03:36:13.566Z,100.00
2023-04-27T03:38:44.746Z,100.00
2023-04-27T03:41:13.778Z,100.00
2023-04-27T03:43:43.301Z,100.00
2023-04-27T03:46:11.969Z,100.00
2023-04-27T03:48:41.112Z,100.00
2023-04-27T03:51:10.654Z,100.00
2023-04-27T03:53:39.755Z,100.00
2023-04-27T03:56:10.864Z,100.00
2023-04-27T03:58:39.511Z,100.00
2023-04-27T04:01:21.944Z,100.00
2023-04-27T04:03:51.814Z,100.00
2023-04-27T04:06:20.855Z,100.00
2023-04-27T04:08:49.702Z,100.00
2023-04-27T04:11:20.156Z,100.00
2023-04-27T04:13:48.895Z,100.00
2023-04-27T04:16:17.984Z,100.00
2023-04-27T04:18:46.627Z,100.00
2023-04-27T04:21:15.507Z,100.00
2023-04-27T04:23:44.545Z,100.00
2023-04-27T04:26:14.974Z,100.00
2023-04-27T04:28:45.683Z,100.00
2023-04-27T04:31:17.105Z,100.00
2023-04-27T04:33:46.403Z,100.00
2023-04-27T04:36:17.038Z,100.00
2023-04-27T04:38:45.800Z,100.00
2023-04-27T04:41:14.417Z,100.00
2023-04-27T04:43:44.656Z,100.00
2023-04-27T04:46:13.018Z,100.00
2023-04-27T04:48:41.800Z,100.00
2023-04-27T04:51:10.458Z,100.00
2023-04-27T04:53:39.204Z,100.00
2023-04-27T04:56:11.823Z,100.00
2023-04-27T04:58:40.941Z,100.00
2023-04-27T05:01:11.013Z,100.00
2023-04-27T05:03:39.864Z,100.00
2023-04-27T05:06:08.945Z,100.00
2023-04-27T05:08:38.790Z,100.00
2023-04-27T05:11:07.236Z,100.00
2023-04-27T05:13:36.515Z,100.00
2023-04-27T05:16:06.661Z,100.00
2023-04-27T05:18:37.049Z,100.00
2023-04-27T05:21:06.077Z,100.00
2023-04-27T05:23:34.954Z,100.00
2023-04-27T05:26:11.853Z,100.00
2023-04-27T05:28:40.501Z,100.00
2023-04-27T05:31:09.261Z,100.00
2023-04-27T05:33:39.303Z,100.00
2023-04-27T05:36:08.361Z,100.00
2023-04-27T05:38:40.095Z,100.00
2023-04-27T05:41:08.945Z,100.00
2023-04-27T05:43:38.697Z,100.00
2023-04-27T05:46:07.746Z,100.00
2023-04-27T05:48:38.275Z,100.00
2023-04-27T05:51:07.203Z,99.79
2023-04-27T05:53:36.295Z,100.00
2023-04-27T05:56:06.843Z,100.00
2023-04-27T05:58:35.513Z,99.80
2023-04-27T06:01:04.391Z,98.70
2023-04-27T06:03:33.226Z,96.35
2023-04-27T06:06:03.256Z,99.21
2023-04-27T06:08:31.907Z,99.44
2023-04-27T06:11:00.625Z,98.34
2023-04-27T06:13:29.313Z,99.84
2023-04-27T06:15:57.986Z,97.63
2023-04-27T06:18:26.692Z,99.10
2023-04-27T06:21:00.061Z,97.57
2023-04-27T06:23:30.194Z,92.50
2023-04-27T06:25:58.900Z,92.09
2023-04-27T06:28:27.347Z,96.83
2023-04-27T06:30:56.274Z,95.27
2023-04-27T06:33:24.903Z,91.45
2023-04-27T06:35:53.599Z,87.31
2023-04-27T06:38:22.288Z,85.27
2023-04-27T06:40:57.066Z,84.30
2023-04-27T06:43:25.894Z,85.80
2023-04-27T06:45:54.602Z,83.08
2023-04-27T06:48:23.397Z,80.58
2023-04-27T06:50:52.137Z,81.06
2023-04-27T06:53:21.080Z,80.76
2023-04-27T06:55:51.075Z,81.84
2023-04-27T06:58:20.673Z,79.51
2023-04-27T07:00:49.314Z,81.31
2023-04-27T07:03:18.466Z,82.60
2023-04-27T07:05:47.297Z,80.58
2023-04-27T07:08:16.555Z,83.31
2023-04-27T07:10:45.123Z,80.34
2023-04-27T07:13:14.487Z,77.53
2023-04-27T07:15:44.518Z,79.49
2023-04-27T07:18:13.271Z,78.56
2023-04-27T07:20:42.809Z,75.63
2023-04-27T07:23:11.421Z,76.24
2023-04-27T07:25:40.444Z,75.71
2023-04-27T07:28:09.108Z,79.39
2023-04-27T07:30:38.393Z,79.61
2023-04-27T07:33:08.110Z,78.45
2023-04-27T07:35:37.157Z,76.70
2023-04-27T07:38:05.528Z,77.59
2023-04-27T07:40:34.560Z,76.08
2023-04-27T07:43:04.173Z,75.74
2023-04-27T07:45:33.385Z,75.01
2023-04-27T07:48:02.978Z,79.04
2023-04-27T07:50:33.430Z,73.52
2023-04-27T07:53:02.157Z,71.83
2023-04-27T07:55:31.268Z,73.55
2023-04-27T07:58:00.090Z,72.91
2023-04-27T08:00:29.017Z,74.05
2023-04-27T08:02:57.861Z,72.66
2023-04-27T08:05:27.266Z,73.14
2023-04-27T08:07:57.497Z,73.20
2023-04-27T08:10:26.501Z,70.96
2023-04-27T08:12:55.256Z,74.71
2023-04-27T08:15:23.937Z,70.20
2023-04-27T08:17:52.987Z,70.21
2023-04-27T08:20:21.613Z,72.12
2023-04-27T08:22:53.064Z,68.03
2023-04-27T08:25:23.204Z,72.36
2023-04-27T08:27:52.046Z,71.39
2023-04-27T08:30:21.350Z,71.08
2023-04-27T08:32:50.090Z,69.00
2023-04-27T08:35:19.003Z,68.99
2023-04-27T08:37:47.329Z,69.89
2023-04-27T08:40:16.394Z,66.30
2023-04-27T08:42:57.258Z,69.20
2023-04-27T08:45:27.545Z,69.40
2023-04-27T08:47:57.102Z,63.83
2023-04-27T08:50:25.868Z,64.46
2023-04-27T08:52:54.984Z,66.21
2023-04-27T08:55:24.272Z,67.78
2023-04-27T08:57:58.869Z,64.42
2023-04-27T09:00:28.295Z,63.50
2023-04-27T09:02:57.106Z,62.68
2023-04-27T09:05:25.954Z,61.04
2023-04-27T09:08:04.961Z,61.02
2023-04-27T09:10:46.283Z,63.13
2023-04-27T09:13:16.016Z,60.27
2023-04-27T09:15:48.287Z,57.97
2023-04-27T09:18:19.590Z,58.65
2023-04-27T09:20:49.894Z,54.67
2023-04-27T09:23:28.917Z,51.31
2023-04-27T09:25:58.482Z,52.64
2023-04-27T09:28:30.878Z,53.04
2023-04-27T09:31:00.974Z,52.13
2023-04-27T09:33:31.683Z,53.38
2023-04-27T09:36:02.457Z,50.68
2023-04-27T09:38:31.710Z,47.34
2023-04-27T09:41:01.242Z,48.94
2023-04-27T09:43:33.109Z,42.87
2023-04-27T09:46:02.050Z,42.56
2023-04-27T09:48:30.798Z,40.14
2023-04-27T09:50:59.536Z,42.30
2023-04-27T09:53:37.527Z,40.15
2023-04-27T09:56:28.499Z,43.08
2023-04-27T09:59:23.320Z,47.67
2023-04-27T10:01:56.659Z,41.88
2023-04-27T10:04:54.103Z,43.54
2023-04-27T10:07:23.829Z,41.93
2023-04-27T10:09:53.080Z,40.76
2023-04-27T10:12:24.188Z,40.80
2023-04-27T10:14:56.721Z,36.86
2023-04-27T10:17:33.295Z,35.49
2023-04-27T10:20:04.426Z,35.14
2023-04-27T10:22:41.161Z,36.08
2023-04-27T10:25:20.220Z,37.92
2023-04-27T10:27:53.446Z,34.75
2023-04-27T10:30:26.104Z,33.97
2023-04-27T10:32:56.869Z,32.60
2023-04-27T10:35:36.270Z,37.69
2023-04-27T10:38:09.701Z,37.50
2023-04-27T10:40:38.967Z,32.52
2023-04-27T10:43:12.253Z,33.94
2023-04-27T10:45:42.820Z,35.81
2023-04-27T10:48:14.426Z,37.75
2023-04-27T10:50:44.790Z,36.52
2023-04-27T10:53:14.392Z,38.83
2023-04-27T10:55:43.161Z,37.05
2023-04-27T10:58:11.698Z,40.21
2023-04-27T11:00:44.560Z,34.51
2023-04-27T11:03:17.447Z,35.99
2023-04-27T11:05:48.023Z,35.25
2023-04-27T11:08:18.338Z,34.75
2023-04-27T11:10:50.016Z,34.43
2023-04-27T11:13:23.765Z,36.87
2023-04-27T11:15:55.490Z,37.16
2023-04-27T11:18:29.255Z,38.49
2023-04-27T11:21:11.419Z,33.14
2023-04-27T11:23:41.248Z,34.26
2023-04-27T11:26:14.719Z,34.66
2023-04-27T11:28:44.155Z,38.96
2023-04-27T11:31:14.009Z,33.94
2023-04-27T11:33:49.996Z,41.49
2023-04-27T11:36:19.191Z,34.51
2023-04-27T11:38:48.165Z,33.95
2023-04-27T11:41:17.669Z,37.05
2023-04-27T11:43:49.488Z,35.19
2023-04-27T11:46:23.004Z,34.46
2023-04-27T11:48:51.577Z,34.61
2023-04-27T11:51:20.454Z,34.04
2023-04-27T11:53:51.631Z,31.10
2023-04-27T11:56:20.344Z,33.57
2023-04-27T11:58:48.971Z,30.67
2023-04-27T12:01:24.853Z,31.26
2023-04-27T12:04:05.282Z,35.75
2023-04-27T12:06:34.057Z,33.16
2023-04-27T12:09:04.259Z,33.50
2023-04-27T12:11:32.787Z,34.25
2023-04-27T12:14:03.330Z,31.98
2023-04-27T12:16:32.064Z,32.13
2023-04-27T12:19:00.377Z,37.31
2023-04-27T12:21:30.410Z,33.38
2023-04-27T12:23:58.774Z,33.28
2023-04-27T12:26:27.371Z,30.54
2023-04-27T12:28:56.164Z,34.38
2023-04-27T12:31:27.848Z,31.66
2023-04-27T12:33:57.082Z,32.33
2023-04-27T12:36:27.378Z,33.24
2023-04-27T12:39:01.756Z,34.61
2023-04-27T12:41:30.736Z,30.06
2023-04-27T12:43:58.989Z,30.49
2023-04-27T12:46:29.761Z,32.66
2023-04-27T12:48:58.221Z,32.59
2023-04-27T12:51:28.411Z,33.99
2023-04-27T12:54:00.764Z,33.61
2023-04-27T12:56:29.913Z,33.19
2023-04-27T12:58:58.544Z,33.16
2023-04-27T13:01:28.580Z,30.28
2023-04-27T13:04:01.840Z,34.01
2023-04-27T13:06:31.955Z,32.81
2023-04-27T13:09:02.583Z,33.34
2023-04-27T13:11:31.237Z,32.68
2023-04-27T13:14:00.334Z,34.25
2023-04-27T13:16:28.716Z,32.18
2023-04-27T13:18:57.552Z,31.35
2023-04-27T13:21:26.687Z,31.95
2023-04-27T13:23:58.866Z,33.38
2023-04-27T13:26:30.090Z,30.71
2023-04-27T13:28:59.050Z,30.86
2023-04-27T13:31:27.860Z,32.65
2023-04-27T13:33:57.190Z,32.84
2023-04-27T13:36:25.952Z,32.37
2023-04-27T13:38:55.026Z,31.03
2023-04-27T13:41:23.858Z,31.03
2023-04-27T13:43:53.833Z,30.33
2023-04-27T13:46:22.558Z,31.64
2023-04-27T13:48:51.273Z,32.16
2023-04-27T13:51:20.088Z,34.07
2023-04-27T13:53:48.751Z,32.16
2023-04-27T13:56:17.386Z,34.24
2023-04-27T13:58:46.449Z,33.81
2023-04-27T14:01:17.127Z,33.08
2023-04-27T14:03:45.931Z,33.85
2023-04-27T14:06:16.223Z,33.37
2023-04-27T14:08:44.810Z,37.05
2023-04-27T14:11:14.077Z,37.36
2023-04-27T14:13:42.748Z,35.00
2023-04-27T14:16:11.433Z,34.71
2023-04-27T14:18:42.098Z,34.30
2023-04-27T14:21:11.035Z,37.38
2023-04-27T14:23:39.304Z,34.43
2023-04-27T14:26:07.942Z,35.78
2023-04-27T14:28:36.846Z,34.88
2023-04-27T14:31:05.509Z,33.00
2023-04-27T14:33:33.758Z,34.07
2023-04-27T14:36:03.542Z,35.00
2023-04-27T14:38:32.536Z,34.24
2023-04-27T14:41:03.757Z,35.45
2023-04-27T14:43:32.043Z,36.39
2023-04-27T14:46:19.291Z,35.22
2023-04-27T14:48:49.717Z,35.42
2023-04-27T14:51:19.703Z,37.55
2023-04-27T14:53:48.303Z,35.73
2023-04-27T14:56:16.987Z,36.38
2023-04-27T14:58:45.684Z,34.92
2023-04-27T15:01:14.331Z,36.92
2023-04-27T15:03:43.141Z,34.87
2023-04-27T15:06:11.996Z,36.02
2023-04-27T15:08:41.975Z,36.80
2023-04-27T15:11:10.855Z,35.26
2023-04-27T15:13:39.584Z,34.12
2023-04-27T15:16:08.685Z,35.75
2023-04-27T15:18:37.014Z,34.04
2023-04-27T15:21:05.780Z,36.97
2023-04-27T15:23:35.003Z,35.97
2023-04-27T15:26:05.654Z,36.96
2023-04-27T15:28:34.627Z,34.65
2023-04-27T15:31:03.756Z,36.57
2023-04-27T15:33:32.432Z,37.21
2023-04-27T15:36:01.095Z,34.62
2023-04-27T15:38:29.757Z,36.13
2023-04-27T15:40:58.670Z,35.98
2023-04-27T15:43:29.361Z,38.33
2023-04-27T15:45:57.681Z,36.15
2023-04-27T15:48:27.017Z,37.05
2023-04-27T15:50:55.615Z,37.37
2023-04-27T15:53:23.930Z,35.29
2023-04-27T15:55:52.202Z,35.94
2023-04-27T15:58:21.448Z,35.21
2023-04-27T16:00:51.469Z,35.18
2023-04-27T16:03:20.306Z,36.00
2023-04-27T16:05:52.389Z,33.65
2023-04-27T16:08:21.042Z,36.57
2023-04-27T16:10:50.132Z,36.09
2023-04-27T16:13:18.693Z,36.38
2023-04-27T16:15:47.329Z,36.87
2023-04-27T16:18:17.497Z,37.20
2023-04-27T16:20:46.184Z,36.59
2023-04-27T16:23:14.807Z,37.14
2023-04-27T16:25:43.464Z,37.57
2023-04-27T16:28:12.133Z,36.53
2023-04-27T16:30:40.711Z,37.05
2023-04-27T16:33:09.658Z,37.52
2023-04-27T16:35:39.767Z,38.22
2023-04-27T16:38:08.734Z,38.41
2023-04-27T16:40:37.355Z,38.25
2023-04-27T16:43:06.428Z,39.43
2023-04-27T16:45:35.119Z,39.72
2023-04-27T16:48:03.828Z,40.97
2023-04-27T16:50:33.426Z,42.98
2023-04-27T16:53:13.479Z,42.88
2023-04-27T16:55:42.343Z,42.56
2023-04-27T16:58:11.484Z,43.20
2023-04-27T17:00:40.584Z,40.73
2023-04-27T17:03:09.913Z,42.66
2023-04-27T17:05:38.675Z,43.56
2023-04-27T17:08:08.901Z,44.68
2023-04-27T17:10:37.653Z,43.99
2023-04-27T17:13:10.659Z,44.91
2023-04-27T17:15:39.381Z,45.20
2023-04-27T17:18:08.255Z,44.92
2023-04-27T17:20:38.374Z,44.89
2023-04-27T17:23:09.356Z,44.95
2023-04-27T17:25:38.066Z,45.12
2023-04-27T17:28:06.651Z,47.13
2023-04-27T17:30:35.504Z,46.62
2023-04-27T17:33:06.362Z,45.96
2023-04-27T17:35:35.008Z,48.99
2023-04-27T17:38:03.707Z,49.38
2023-04-27T17:40:34.336Z,52.12
2023-04-27T17:43:03.102Z,53.03
2023-04-27T17:45:32.034Z,54.22
2023-04-27T17:48:00.471Z,56.51
2023-04-27T17:50:30.612Z,61.44
2023-04-27T17:52:59.738Z,63.30
2023-04-27T17:55:28.570Z,65.29
2023-04-27T17:57:58.730Z,68.23
2023-04-27T18:00:27.165Z,70.96
2023-04-27T18:02:56.067Z,72.00
2023-04-27T18:05:24.933Z,71.96
2023-04-27T18:07:53.824Z,74.68
2023-04-27T18:10:22.941Z,75.80
2023-04-27T18:12:51.570Z,73.07
2023-04-27T18:15:23.687Z,74.06
2023-04-27T18:17:55.000Z,73.69
2023-04-27T18:20:24.780Z,75.53
2023-04-27T18:22:54.644Z,69.63
2023-04-27T18:25:23.775Z,70.11
2023-04-27T18:27:55.405Z,70.59
2023-04-27T18:30:25.861Z,72.98
2023-04-27T18:32:54.619Z,72.35
2023-04-27T18:35:23.441Z,73.35
2023-04-27T18:37:52.036Z,73.76
2023-04-27T18:40:23.227Z,74.94
2023-04-27T18:42:51.612Z,74.92
2023-04-27T18:45:20.340Z,73.59
2023-04-27T18:47:50.540Z,75.09
2023-04-27T18:50:19.342Z,75.61
2023-04-27T18:52:48.056Z,78.25
2023-04-27T18:55:17.685Z,81.23
2023-04-27T18:57:46.706Z,81.39
2023-04-27T19:00:16.758Z,83.53
2023-04-27T19:02:45.526Z,83.87
2023-04-27T19:05:16.527Z,83.41
2023-04-27T19:07:45.159Z,81.56
2023-04-27T19:10:14.354Z,81.98
2023-04-27T19:12:43.075Z,82.09
2023-04-27T19:15:13.890Z,84.07
2023-04-27T19:17:42.710Z,83.25
2023-04-27T19:20:11.958Z,82.79
2023-04-27T19:22:41.966Z,81.77
2023-04-27T19:25:10.989Z,81.28
2023-04-27T19:27:39.728Z,84.79
2023-04-27T19:30:10.168Z,87.47
2023-04-27T19:32:38.837Z,86.69
2023-04-27T19:35:12.485Z,84.31
2023-04-27T19:37:42.158Z,84.52
2023-04-27T19:40:12.046Z,83.22
2023-04-27T19:42:40.639Z,83.31
2023-04-27T19:45:10.758Z,81.83
2023-04-27T19:47:39.448Z,81.49
2023-04-27T19:50:09.435Z,83.49
2023-04-27T19:52:37.870Z,85.40
2023-04-27T19:55:08.695Z,86.29
2023-04-27T19:57:37.427Z,84.58
2023-04-27T20:00:10.131Z,86.66
2023-04-27T20:02:44.747Z,89.56
2023-04-27T20:05:13.888Z,90.27
2023-04-27T20:07:42.802Z,91.57
2023-04-27T20:10:12.538Z,91.96
2023-04-27T20:12:55.154Z,92.18
2023-04-27T20:15:24.584Z,91.76
2023-04-27T20:17:53.571Z,93.02
2023-04-27T20:20:22.849Z,93.93
2023-04-27T20:22:51.504Z,94.28
2023-04-27T20:25:21.601Z,92.36
2023-04-27T20:27:51.397Z,92.21
2023-04-27T20:30:20.179Z,92.20
2023-04-27T20:32:48.811Z,90.32
2023-04-27T20:35:17.480Z,91.39
2023-04-27T20:37:46.052Z,92.28
2023-04-27T20:40:17.938Z,92.60
2023-04-27T20:42:49.833Z,93.58
2023-04-27T20:45:18.836Z,93.02
2023-04-27T20:47:47.468Z,93.52
2023-04-27T20:50:16.705Z,93.05
2023-04-27T20:52:46.895Z,93.52
2023-04-27T20:55:15.482Z,93.69
2023-04-27T20:57:44.049Z,93.58
2023-04-27T21:00:15.706Z,95.74
2023-04-27T21:02:44.438Z,96.55
2023-04-27T21:05:14.491Z,96.15
2023-04-27T21:07:43.140Z,96.60
2023-04-27T21:10:12.781Z,98.01
2023-04-27T21:12:41.413Z,96.33
2023-04-27T21:15:11.002Z,97.61
2023-04-27T21:17:41.754Z,98.28
2023-04-27T21:20:11.767Z,98.89
2023-04-27T21:22:40.888Z,97.89
2023-04-27T21:25:09.745Z,97.84
2023-04-27T21:27:38.407Z,99.32
2023-04-27T21:30:08.776Z,99.12
2023-04-27T21:32:37.457Z,97.36
2023-04-27T21:35:08.610Z,98.52
2023-04-27T21:37:37.437Z,98.49
2023-04-27T21:40:08.067Z,97.79
2023-04-27T21:42:36.713Z,96.66
2023-04-27T21:45:05.953Z,98.52
2023-04-27T21:47:34.539Z,98.79
2023-04-27T21:50:03.274Z,99.11
2023-04-27T21:52:33.273Z,97.40
2023-04-27T21:55:01.918Z,98.91
2023-04-27T21:57:32.479Z,99.02
2023-04-27T22:00:01.703Z,98.43
2023-04-27T22:02:30.849Z,99.38
2023-04-27T22:05:00.427Z,99.37
2023-04-27T22:07:29.210Z,100.00
2023-04-27T22:09:59.195Z,100.00
2023-04-27T22:12:27.857Z,100.00
2023-04-27T22:14:56.431Z,98.84
2023-04-27T22:17:25.132Z,99.20
2023-04-27T22:19:53.829Z,97.34
2023-04-27T22:22:22.123Z,99.36
2023-04-27T22:24:51.113Z,100.00
2023-04-27T22:27:20.838Z,100.00
2023-04-27T22:29:52.286Z,100.00
2023-04-27T22:32:20.714Z,100.00
2023-04-27T22:34:49.427Z,100.00
2023-04-27T22:37:18.273Z,100.00
2023-04-27T22:39:46.903Z,100.00
2023-04-27T22:42:15.558Z,100.00
2023-04-27T22:44:45.640Z,100.00
2023-04-27T22:47:14.353Z,100.00
2023-04-27T22:49:43.294Z,100.00
2023-04-27T22:52:11.923Z,100.00
2023-04-27T22:54:40.664Z,100.00
2023-04-27T22:57:09.460Z,100.00
2023-04-27T22:59:37.730Z,100.00
2023-04-27T23:02:07.679Z,100.00
2023-04-27T23:04:36.348Z,100.00
2023-04-27T23:07:05.662Z,100.00
2023-04-27T23:09:34.550Z,100.00
2023-04-27T23:12:03.212Z,100.00
2023-04-27T23:14:33.430Z,100.00
2023-04-27T23:17:02.381Z,100.00
2023-04-27T23:19:32.479Z,100.00
2023-04-27T23:22:02.010Z,100.00
2023-04-27T23:24:30.670Z,100.00
2023-04-27T23:26:59.331Z,100.00
2023-04-27T23:29:27.886Z,100.00
2023-04-27T23:31:56.624Z,100.00
2023-04-27T23:34:25.287Z,100.00
2023-04-27T23:36:55.228Z,100.00
2023-04-27T23:39:23.907Z,100.00
2023-04-27T23:41:52.591Z,100.00
2023-04-27T23:44:21.463Z,100.00
2023-04-27T23:46:49.732Z,100.00
2023-04-27T23:49:17.992Z,100.00
2023-04-27T23:51:46.599Z,100.00
2023-04-27T23:54:16.536Z,100.00
2023-04-27T23:56:45.277Z,100.00
2023-04-27T23:59:15.042Z,100.00
