createdAt,value
2018-12-26T00:00:18.535Z,5.20
2018-12-26T00:02:22.507Z,5.20
2018-12-26T00:04:26.259Z,4.90
2018-12-26T00:06:29.953Z,5.00
2018-12-26T00:08:33.798Z,5.00
2018-12-26T00:10:37.664Z,5.10
2018-12-26T00:12:41.421Z,5.20
2018-12-26T00:14:45.224Z,5.10
2018-12-26T00:16:50.560Z,5.10
2018-12-26T00:18:54.409Z,5.10
2018-12-26T00:20:59.114Z,5.30
2018-12-26T00:23:02.995Z,5.40
2018-12-26T00:25:06.775Z,5.30
2018-12-26T00:27:10.569Z,5.20
2018-12-26T00:29:14.375Z,5.30
2018-12-26T00:31:18.318Z,5.50
2018-12-26T00:33:22.012Z,5.40
2018-12-26T00:35:25.949Z,5.40
2018-12-26T00:37:29.809Z,5.50
2018-12-26T00:39:33.572Z,5.30
2018-12-26T00:41:37.313Z,5.30
2018-12-26T00:43:41.995Z,5.30
2018-12-26T00:45:45.706Z,5.20
2018-12-26T00:47:49.464Z,5.30
2018-12-26T00:49:53.175Z,5.20
2018-12-26T00:51:57.015Z,5.00
2018-12-26T00:54:00.743Z,4.70
2018-12-26T00:56:10.380Z,4.60
2018-12-26T00:58:10.213Z,4.80
2018-12-26T01:00:14.049Z,4.90
2018-12-26T01:02:17.879Z,4.70
2018-12-26T01:04:21.610Z,4.80
2018-12-26T01:06:25.483Z,4.90
2018-12-26T01:08:29.305Z,5.10
2018-12-26T01:10:33.120Z,5.20
2018-12-26T01:12:36.892Z,5.40
2018-12-26T01:14:42.572Z,5.30
2018-12-26T01:16:46.070Z,5.40
2018-12-26T01:18:49.859Z,5.40
2018-12-26T01:20:53.795Z,5.30
2018-12-26T01:22:57.588Z,5.10
2018-12-26T01:25:01.336Z,5.10
2018-12-26T01:27:05.274Z,5.10
2018-12-26T01:29:09.040Z,5.00
2018-12-26T01:31:12.768Z,5.00
2018-12-26T01:33:16.487Z,4.90
2018-12-26T01:35:20.791Z,4.90
2018-12-26T01:37:24.532Z,5.00
2018-12-26T01:39:28.395Z,4.40
2018-12-26T01:41:36.162Z,4.40
2018-12-26T01:43:41.456Z,4.50
2018-12-26T01:45:45.162Z,4.80
2018-12-26T01:47:49.957Z,4.80
2018-12-26T01:49:53.819Z,4.60
2018-12-26T01:51:59.633Z,4.30
2018-12-26T01:54:03.410Z,4.30
2018-12-26T01:56:07.131Z,4.20
2018-12-26T01:58:11.403Z,4.40
2018-12-26T02:00:15.234Z,4.70
2018-12-26T02:02:18.997Z,4.50
2018-12-26T02:04:24.419Z,4.00
2018-12-26T02:06:32.629Z,4.00
2018-12-26T02:08:36.405Z,4.00
2018-12-26T02:10:40.480Z,4.30
2018-12-26T02:12:44.256Z,4.50
2018-12-26T02:14:48.039Z,4.80
2018-12-26T02:16:51.756Z,5.00
2018-12-26T02:18:55.508Z,5.00
2018-12-26T02:20:59.298Z,5.00
2018-12-26T02:23:03.065Z,5.10
2018-12-26T02:25:07.498Z,5.30
2018-12-26T02:27:11.262Z,5.30
2018-12-26T02:29:15.137Z,4.40
2018-12-26T02:31:20.406Z,3.90
2018-12-26T02:33:24.202Z,3.80
2018-12-26T02:35:30.877Z,4.20
2018-12-26T02:37:35.584Z,4.20
2018-12-26T02:39:39.446Z,4.70
2018-12-26T02:41:45.368Z,4.70
2018-12-26T02:43:49.079Z,4.70
2018-12-26T02:45:52.898Z,4.80
2018-12-26T02:47:56.699Z,5.10
2018-12-26T02:50:00.506Z,5.20
2018-12-26T02:52:04.239Z,5.10
2018-12-26T02:54:08.060Z,5.10
2018-12-26T02:56:11.934Z,5.30
2018-12-26T02:58:15.621Z,5.20
2018-12-26T03:00:19.341Z,5.10
2018-12-26T03:02:23.079Z,5.30
2018-12-26T03:04:27.038Z,5.50
2018-12-26T03:06:30.993Z,5.40
2018-12-26T03:08:34.761Z,5.20
2018-12-26T03:10:40.366Z,4.90
2018-12-26T03:12:44.182Z,4.70
2018-12-26T03:14:49.926Z,4.60
2018-12-26T03:16:53.704Z,4.90
2018-12-26T03:18:57.405Z,5.30
2018-12-26T03:21:01.248Z,5.40
2018-12-26T03:23:05.071Z,5.60
2018-12-26T03:25:08.796Z,5.40
2018-12-26T03:27:12.523Z,5.50
2018-12-26T03:29:16.262Z,5.70
2018-12-26T03:31:19.958Z,5.70
2018-12-26T03:33:25.380Z,5.80
2018-12-26T03:35:29.159Z,5.80
2018-12-26T03:37:32.929Z,5.80
2018-12-26T03:39:36.642Z,5.90
2018-12-26T03:41:40.442Z,6.00
2018-12-26T03:43:44.281Z,6.10
2018-12-26T03:45:49.638Z,6.10
2018-12-26T03:47:53.811Z,5.80
2018-12-26T03:49:57.666Z,5.60
2018-12-26T03:52:02.252Z,5.50
2018-12-26T03:54:06.419Z,5.60
2018-12-26T03:56:10.160Z,5.80
2018-12-26T03:58:13.895Z,5.70
2018-12-26T04:00:17.590Z,5.70
2018-12-26T04:02:21.384Z,5.60
2018-12-26T04:04:29.582Z,5.70
2018-12-26T04:06:34.746Z,5.70
2018-12-26T04:08:39.104Z,5.50
2018-12-26T04:10:46.637Z,5.60
2018-12-26T04:12:50.468Z,5.50
2018-12-26T04:14:54.300Z,5.70
2018-12-26T04:17:01.241Z,5.80
2018-12-26T04:19:05.003Z,5.30
2018-12-26T04:21:08.698Z,5.10
2018-12-26T04:23:12.409Z,5.40
2018-12-26T04:25:18.057Z,5.50
2018-12-26T04:27:21.872Z,5.60
2018-12-26T04:29:25.622Z,5.80
2018-12-26T04:31:29.331Z,5.80
2018-12-26T04:33:33.156Z,5.90
2018-12-26T04:35:36.928Z,5.80
2018-12-26T04:37:40.738Z,5.70
2018-12-26T04:39:44.476Z,5.80
2018-12-26T04:41:48.329Z,6.00
2018-12-26T04:43:53.592Z,6.00
2018-12-26T04:45:57.684Z,5.80
2018-12-26T04:48:04.017Z,5.50
2018-12-26T04:50:07.883Z,5.50
2018-12-26T04:52:13.001Z,5.60
2018-12-26T04:54:16.787Z,5.50
2018-12-26T04:56:20.573Z,5.60
2018-12-26T04:58:24.295Z,5.70
2018-12-26T05:00:28.113Z,5.90
2018-12-26T05:02:36.196Z,5.90
2018-12-26T05:04:37.379Z,6.00
2018-12-26T05:06:41.248Z,6.10
2018-12-26T05:08:44.945Z,6.00
2018-12-26T05:10:48.678Z,5.90
2018-12-26T05:12:52.470Z,5.70
2018-12-26T05:14:56.284Z,5.40
2018-12-26T05:17:00.008Z,5.30
2018-12-26T05:19:03.692Z,5.10
2018-12-26T05:21:10.950Z,5.00
2018-12-26T05:23:14.645Z,5.20
2018-12-26T05:25:18.489Z,5.20
2018-12-26T05:27:33.941Z,5.30
2018-12-26T05:29:33.070Z,4.70
2018-12-26T05:31:42.935Z,4.90
2018-12-26T05:33:52.518Z,5.30
2018-12-26T05:35:56.356Z,5.00
2018-12-26T05:38:00.214Z,5.10
2018-12-26T05:40:06.470Z,5.30
2018-12-26T05:42:10.327Z,5.50
2018-12-26T05:44:14.059Z,5.70
2018-12-26T05:46:32.180Z,5.70
2018-12-26T05:48:36.102Z,5.10
2018-12-26T05:50:41.524Z,4.50
2018-12-26T05:52:46.197Z,4.90
2018-12-26T05:54:49.963Z,5.00
2018-12-26T05:56:53.817Z,5.40
2018-12-26T05:59:08.712Z,5.40
2018-12-26T06:01:11.432Z,5.30
2018-12-26T06:03:15.335Z,5.00
2018-12-26T06:05:19.135Z,5.10
2018-12-26T06:07:36.854Z,4.40
2018-12-26T06:09:41.891Z,4.50
2018-12-26T06:11:47.710Z,4.90
2018-12-26T06:13:59.733Z,4.70
2018-12-26T06:18:38.389Z,4.90
2018-12-26T06:20:42.494Z,4.80
2018-12-26T06:22:46.284Z,5.10
2018-12-26T06:24:50.133Z,5.30
2018-12-26T06:26:53.832Z,5.40
2018-12-26T06:28:57.776Z,5.50
2018-12-26T06:31:02.540Z,5.30
2018-12-26T06:33:08.455Z,5.30
2018-12-26T06:35:16.109Z,5.30
2018-12-26T06:37:22.257Z,4.00
2018-12-26T06:47:23.623Z,5.20
2018-12-26T06:49:46.713Z,5.10
2018-12-26T06:51:57.788Z,4.50
2018-12-26T06:54:03.983Z,4.60
2018-12-26T06:56:16.784Z,3.30
2018-12-26T06:58:29.349Z,3.10
2018-12-26T07:00:35.579Z,3.30
2018-12-26T07:02:47.271Z,3.50
2018-12-26T07:04:55.729Z,3.40
2018-12-26T07:09:31.654Z,4.00
2018-12-26T07:11:41.444Z,4.50
2018-12-26T07:13:59.856Z,4.80
2018-12-26T07:16:19.338Z,5.10
2018-12-26T07:18:24.595Z,5.10
2018-12-26T07:20:39.491Z,5.10
2018-12-26T07:22:49.739Z,4.60
2018-12-26T07:25:00.010Z,4.70
2018-12-26T07:27:05.608Z,4.90
2018-12-26T07:29:09.363Z,5.20
2018-12-26T07:31:13.387Z,5.30
2018-12-26T07:33:22.381Z,5.20
2018-12-26T07:35:27.821Z,5.40
2018-12-26T07:43:29.571Z,4.90
2018-12-26T07:45:41.938Z,4.20
2018-12-26T07:53:55.562Z,5.00
2018-12-26T07:56:19.219Z,5.10
2018-12-26T08:06:46.543Z,5.00
2018-12-26T08:11:35.868Z,4.90
2018-12-26T08:16:09.665Z,5.00
2018-12-26T08:18:25.879Z,5.20
2018-12-26T08:20:38.102Z,5.30
2018-12-26T08:22:48.240Z,5.10
2018-12-26T08:25:07.094Z,5.10
2018-12-26T08:27:25.046Z,5.00
2018-12-26T08:29:31.894Z,4.90
2018-12-26T08:31:45.636Z,4.90
2018-12-26T08:33:55.913Z,5.10
2018-12-26T08:36:09.366Z,4.40
2018-12-26T08:38:17.417Z,4.00
2018-12-26T08:40:37.345Z,3.30
2018-12-26T08:42:54.020Z,3.50
2018-12-26T08:45:01.778Z,4.00
2018-12-26T08:47:14.859Z,3.70
2018-12-26T08:51:52.514Z,4.50
2018-12-26T08:54:16.356Z,2.80
2018-12-26T08:56:41.148Z,3.30
2018-12-26T08:59:01.357Z,3.90
2018-12-26T09:01:08.262Z,4.00
2018-12-26T09:03:16.388Z,2.80
2018-12-26T09:05:24.912Z,1.60
2018-12-26T09:07:33.410Z,2.10
2018-12-26T09:09:39.601Z,2.70
2018-12-26T09:12:02.069Z,3.20
2018-12-26T09:16:42.135Z,4.30
2018-12-26T09:18:53.043Z,4.50
2018-12-26T09:23:20.834Z,5.00
2018-12-26T09:25:36.492Z,5.20
2018-12-26T09:27:59.224Z,4.60
2018-12-26T09:30:11.252Z,4.70
2018-12-26T09:34:52.122Z,5.20
2018-12-26T09:41:59.046Z,5.10
2018-12-26T09:49:13.961Z,5.10
2018-12-26T09:56:23.740Z,5.20
2018-12-26T09:58:30.251Z,5.20
2018-12-26T10:00:59.122Z,5.20
2018-12-26T10:08:13.638Z,4.90
2018-12-26T10:10:33.180Z,5.10
2018-12-26T10:15:03.841Z,4.60
2018-12-26T10:17:03.250Z,5.00
2018-12-26T10:21:40.403Z,5.00
2018-12-26T10:23:45.274Z,4.90
2018-12-26T10:26:01.612Z,5.20
2018-12-26T10:28:05.464Z,5.20
2018-12-26T10:30:12.373Z,5.50
2018-12-26T10:34:48.635Z,5.60
2018-12-26T10:36:52.361Z,5.70
2018-12-26T10:38:56.211Z,5.90
2018-12-26T10:41:02.911Z,6.10
2018-12-26T10:46:03.037Z,6.00
2018-12-26T10:48:06.796Z,6.10
2018-12-26T10:50:10.849Z,6.30
2018-12-26T10:52:21.750Z,6.20
2018-12-26T10:54:45.197Z,6.00
2018-12-26T10:56:49.059Z,5.90
2018-12-26T10:58:52.925Z,6.00
2018-12-26T11:01:19.289Z,6.00
2018-12-26T11:03:41.261Z,6.10
2018-12-26T11:05:53.375Z,6.30
2018-12-26T11:08:18.895Z,5.70
2018-12-26T11:10:34.429Z,5.50
2018-12-26T11:15:32.073Z,4.90
2018-12-26T11:20:41.064Z,5.20
2018-12-26T11:22:47.553Z,5.70
2018-12-26T11:24:56.637Z,5.90
2018-12-26T11:27:09.027Z,6.10
2018-12-26T11:29:18.803Z,6.20
2018-12-26T11:31:23.332Z,6.10
2018-12-26T11:33:30.864Z,6.20
2018-12-26T11:35:36.315Z,6.20
2018-12-26T11:37:40.215Z,6.00
2018-12-26T11:39:45.437Z,6.00
2018-12-26T11:41:49.213Z,6.10
2018-12-26T11:43:54.441Z,6.00
2018-12-26T11:46:08.687Z,6.10
2018-12-26T11:48:25.387Z,6.30
2018-12-26T11:50:33.744Z,6.30
2018-12-26T11:52:50.367Z,6.40
2018-12-26T11:54:56.846Z,6.60
2018-12-26T11:57:02.100Z,6.70
2018-12-26T12:01:34.720Z,6.50
2018-12-26T12:03:44.308Z,6.40
2018-12-26T12:05:49.098Z,6.50
2018-12-26T12:10:29.943Z,6.40
2018-12-26T12:12:34.275Z,6.20
2018-12-26T12:22:27.649Z,6.60
2018-12-26T12:24:40.906Z,6.20
2018-12-26T12:31:43.701Z,6.50
2018-12-26T12:33:53.741Z,6.30
2018-12-26T12:36:05.287Z,5.60
2018-12-26T12:38:27.606Z,5.00
2018-12-26T12:40:50.037Z,5.30
2018-12-26T12:42:53.973Z,5.20
2018-12-26T12:45:19.418Z,5.60
2018-12-26T12:52:33.433Z,5.50
2018-12-26T12:54:37.658Z,6.00
2018-12-26T12:56:44.155Z,5.80
2018-12-26T12:58:56.970Z,5.40
2018-12-26T13:01:01.493Z,5.60
2018-12-26T13:03:14.013Z,5.60
2018-12-26T13:05:19.265Z,5.80
2018-12-26T13:07:24.482Z,6.40
2018-12-26T13:09:28.382Z,6.70
2018-12-26T13:11:36.595Z,6.90
2018-12-26T13:16:03.214Z,6.10
2018-12-26T13:18:08.246Z,6.60
2018-12-26T13:20:12.020Z,6.80
2018-12-26T13:22:16.984Z,6.90
2018-12-26T13:24:20.850Z,6.90
2018-12-26T13:26:31.862Z,6.70
2018-12-26T13:28:36.265Z,6.90
2018-12-26T13:33:13.582Z,6.20
2018-12-26T13:35:19.021Z,6.60
2018-12-26T13:37:23.891Z,6.60
2018-12-26T13:39:27.725Z,6.70
2018-12-26T13:41:31.488Z,7.10
2018-12-26T13:43:37.745Z,7.10
2018-12-26T13:45:41.643Z,7.20
2018-12-26T13:47:45.434Z,7.30
2018-12-26T13:49:49.132Z,7.20
2018-12-26T13:51:55.301Z,7.40
2018-12-26T13:53:59.100Z,7.40
2018-12-26T13:56:23.518Z,6.90
2018-12-26T13:58:28.725Z,6.90
2018-12-26T14:00:34.016Z,6.30
2018-12-26T14:02:40.446Z,6.20
2018-12-26T14:04:45.526Z,6.40
2018-12-26T14:06:49.444Z,6.60
2018-12-26T14:08:54.862Z,6.70
2018-12-26T14:10:58.672Z,6.60
2018-12-26T14:13:02.455Z,6.40
2018-12-26T14:15:09.930Z,6.60
2018-12-26T14:17:13.642Z,6.60
2018-12-26T14:19:17.866Z,6.70
2018-12-26T14:21:21.712Z,6.70
2018-12-26T14:23:30.801Z,6.90
2018-12-26T14:25:34.610Z,6.40
2018-12-26T14:27:38.555Z,6.10
2018-12-26T14:29:43.869Z,6.30
2018-12-26T14:31:50.667Z,6.60
2018-12-26T14:33:54.441Z,6.60
2018-12-26T14:35:58.746Z,6.40
2018-12-26T14:38:02.526Z,6.50
2018-12-26T14:40:06.396Z,6.10
2018-12-26T14:45:12.327Z,5.50
2018-12-26T14:47:13.421Z,5.50
2018-12-26T14:49:17.265Z,6.00
2018-12-26T14:51:26.346Z,6.30
2018-12-26T14:53:27.928Z,6.10
2018-12-26T14:55:41.095Z,6.00
2018-12-26T14:57:44.787Z,6.20
2018-12-26T14:59:48.701Z,6.50
2018-12-26T15:01:54.770Z,6.70
2018-12-26T15:04:00.413Z,6.90
2018-12-26T15:06:05.604Z,6.80
2018-12-26T15:08:09.456Z,6.40
2018-12-26T15:10:13.520Z,6.30
2018-12-26T15:12:17.280Z,6.10
2018-12-26T15:14:21.042Z,6.00
2018-12-26T15:16:27.554Z,5.60
2018-12-26T15:18:33.206Z,5.70
2018-12-26T15:20:42.945Z,5.80
2018-12-26T15:22:54.198Z,5.40
2018-12-26T15:24:58.141Z,5.60
2018-12-26T15:27:02.032Z,5.90
2018-12-26T15:29:07.951Z,6.00
2018-12-26T15:31:14.893Z,5.90
2018-12-26T15:33:24.030Z,5.90
2018-12-26T15:35:32.431Z,5.70
2018-12-26T15:37:36.350Z,5.80
2018-12-26T15:39:40.140Z,5.80
2018-12-26T15:41:46.201Z,5.80
2018-12-26T15:43:50.081Z,5.50
2018-12-26T15:45:53.863Z,5.90
2018-12-26T15:47:57.771Z,5.70
2018-12-26T15:50:01.768Z,5.40
2018-12-26T15:52:08.036Z,5.60
2018-12-26T15:54:11.855Z,5.70
2018-12-26T15:56:18.111Z,5.80
2018-12-26T15:58:22.191Z,5.50
2018-12-26T16:01:11.330Z,5.40
2018-12-26T16:03:15.278Z,5.30
2018-12-26T16:05:19.050Z,5.50
2018-12-26T16:07:23.112Z,5.70
2018-12-26T16:09:30.100Z,5.80
2018-12-26T16:11:33.658Z,5.60
2018-12-26T16:13:37.460Z,5.80
2018-12-26T16:15:42.371Z,5.70
2018-12-26T16:20:49.108Z,5.60
2018-12-26T16:23:00.494Z,6.00
2018-12-26T16:25:04.972Z,6.30
2018-12-26T16:27:08.756Z,6.10
2018-12-26T16:29:12.561Z,6.00
2018-12-26T16:31:16.277Z,6.10
2018-12-26T16:33:20.089Z,6.30
2018-12-26T16:35:25.372Z,6.40
2018-12-26T16:37:30.625Z,6.50
2018-12-26T16:39:36.131Z,6.40
2018-12-26T16:44:15.589Z,5.70
2018-12-26T16:46:23.680Z,5.30
2018-12-26T16:48:28.701Z,5.60
2018-12-26T16:50:32.426Z,5.80
2018-12-26T16:52:36.180Z,5.70
2018-12-26T16:54:44.225Z,5.80
2018-12-26T16:56:47.978Z,5.50
2018-12-26T16:58:51.773Z,5.40
2018-12-26T17:00:55.577Z,5.50
2018-12-26T17:03:05.411Z,5.60
2018-12-26T17:05:09.290Z,5.80
2018-12-26T17:07:13.151Z,5.90
2018-12-26T17:09:17.058Z,6.00
2018-12-26T17:11:20.827Z,6.00
2018-12-26T17:13:26.004Z,6.20
2018-12-26T17:15:29.781Z,6.30
2018-12-26T17:17:33.548Z,6.30
2018-12-26T17:19:37.257Z,6.30
2018-12-26T17:22:10.825Z,6.40
2018-12-26T17:24:16.607Z,6.40
2018-12-26T17:26:20.255Z,6.40
2018-12-26T17:28:24.057Z,6.20
2018-12-26T17:30:27.923Z,6.20
2018-12-26T17:32:31.725Z,6.30
2018-12-26T17:34:45.444Z,6.30
2018-12-26T17:36:59.266Z,5.90
2018-12-26T17:39:10.753Z,5.20
2018-12-26T17:43:53.913Z,5.30
2018-12-26T17:46:20.064Z,5.40
2018-12-26T17:48:23.850Z,5.70
2018-12-26T17:50:55.786Z,5.40
2018-12-26T17:53:03.736Z,4.60
2018-12-26T17:55:25.646Z,4.70
2018-12-26T17:57:29.412Z,5.10
2018-12-26T17:59:45.146Z,5.20
2018-12-26T18:02:17.553Z,5.20
2018-12-26T18:04:37.295Z,5.00
2018-12-26T18:06:41.074Z,5.20
2018-12-26T18:08:46.360Z,5.50
2018-12-26T18:10:50.091Z,5.70
2018-12-26T18:12:53.912Z,5.80
2018-12-26T18:14:57.706Z,5.90
2018-12-26T18:17:01.545Z,6.10
2018-12-26T18:19:05.535Z,6.30
2018-12-26T18:21:10.659Z,6.40
2018-12-26T18:23:14.532Z,6.40
2018-12-26T18:25:18.362Z,6.40
2018-12-26T18:27:22.220Z,6.20
2018-12-26T18:29:26.008Z,6.20
2018-12-26T18:31:32.619Z,6.00
2018-12-26T18:33:36.431Z,6.00
2018-12-26T18:35:40.259Z,6.20
2018-12-26T18:37:44.058Z,6.30
2018-12-26T18:39:47.836Z,6.20
2018-12-26T18:41:55.029Z,6.10
2018-12-26T18:43:59.076Z,6.00
2018-12-26T18:46:05.299Z,6.20
2018-12-26T18:48:14.489Z,6.00
2018-12-26T18:50:18.341Z,5.90
2018-12-26T18:52:22.185Z,6.10
2018-12-26T18:54:27.755Z,6.20
2018-12-26T18:56:31.472Z,6.30
2018-12-26T18:58:35.385Z,6.20
2018-12-26T19:00:42.292Z,6.10
2018-12-26T19:02:46.072Z,6.00
2018-12-26T19:04:58.132Z,5.80
2018-12-26T19:07:01.932Z,5.80
2018-12-26T19:09:08.667Z,5.90
2018-12-26T19:11:12.426Z,6.00
2018-12-26T19:13:20.764Z,6.20
2018-12-26T19:15:24.599Z,5.90
2018-12-26T19:17:31.975Z,5.90
2018-12-26T19:19:35.773Z,5.90
2018-12-26T19:21:40.493Z,6.10
2018-12-26T19:23:44.372Z,6.10
2018-12-26T19:25:54.810Z,6.20
2018-12-26T19:27:58.095Z,6.20
2018-12-26T19:30:11.118Z,6.10
2018-12-26T19:34:41.438Z,5.70
2018-12-26T19:36:46.879Z,5.90
2018-12-26T19:38:53.469Z,5.90
2018-12-26T19:40:57.283Z,6.10
2018-12-26T19:43:04.295Z,6.00
2018-12-26T19:45:11.764Z,6.20
2018-12-26T19:47:18.234Z,5.80
2018-12-26T19:49:22.018Z,5.80
2018-12-26T19:51:25.853Z,5.80
2018-12-26T19:53:38.566Z,5.70
2018-12-26T19:55:49.045Z,5.70
2018-12-26T19:57:52.936Z,5.50
2018-12-26T20:00:00.555Z,5.70
2018-12-26T20:02:15.791Z,5.60
2018-12-26T20:04:23.837Z,5.40
2018-12-26T20:06:27.710Z,5.30
2018-12-26T20:11:05.723Z,4.70
2018-12-26T20:13:10.973Z,4.80
2018-12-26T20:15:20.280Z,5.30
2018-12-26T20:17:24.064Z,5.50
2018-12-26T20:19:27.883Z,5.70
2018-12-26T20:21:31.692Z,5.90
2018-12-26T20:23:37.895Z,6.00
2018-12-26T20:25:48.555Z,6.10
2018-12-26T20:27:52.456Z,5.90
2018-12-26T20:29:56.260Z,5.60
2018-12-26T20:32:00.148Z,5.50
2018-12-26T20:34:08.089Z,5.70
2018-12-26T20:36:12.088Z,5.60
2018-12-26T20:38:17.601Z,5.60
2018-12-26T20:40:22.861Z,5.80
2018-12-26T20:42:26.582Z,5.90
2018-12-26T20:44:30.533Z,6.00
2018-12-26T20:46:43.546Z,6.10
2018-12-26T20:48:44.650Z,6.10
2018-12-26T20:50:49.749Z,5.90
2018-12-26T20:53:01.129Z,5.90
2018-12-26T20:55:05.510Z,6.00
2018-12-26T20:57:09.218Z,6.00
2018-12-26T20:59:13.243Z,6.00
2018-12-26T21:01:17.000Z,6.10
2018-12-26T21:03:25.238Z,6.10
2018-12-26T21:05:29.063Z,6.00
2018-12-26T21:07:32.872Z,5.80
2018-12-26T21:09:41.066Z,5.90
2018-12-26T21:11:44.942Z,6.00
2018-12-26T21:13:48.737Z,6.00
2018-12-26T21:15:52.682Z,6.00
2018-12-26T21:17:56.607Z,6.00
2018-12-26T21:20:00.560Z,5.80
2018-12-26T21:22:12.175Z,5.80
2018-12-26T21:24:13.104Z,5.80
2018-12-26T21:26:16.914Z,5.70
2018-12-26T21:28:22.214Z,5.70
2018-12-26T21:30:26.136Z,5.80
2018-12-26T21:32:38.446Z,5.70
2018-12-26T21:34:46.796Z,5.90
2018-12-26T21:36:50.609Z,5.80
2018-12-26T21:38:54.572Z,5.70
2018-12-26T21:40:59.963Z,5.80
2018-12-26T21:43:03.709Z,5.70
2018-12-26T21:45:11.926Z,5.70
2018-12-26T21:49:44.247Z,5.20
2018-12-26T21:51:52.529Z,5.20
2018-12-26T21:53:53.537Z,5.40
2018-12-26T21:55:57.338Z,5.60
2018-12-26T21:58:01.112Z,5.60
2018-12-26T22:00:18.459Z,5.50
2018-12-26T22:02:22.381Z,5.50
2018-12-26T22:04:33.547Z,5.70
2018-12-26T22:06:37.350Z,5.20
2018-12-26T22:08:42.642Z,5.20
2018-12-26T22:10:49.389Z,5.40
2018-12-26T22:12:53.180Z,5.60
2018-12-26T22:14:58.504Z,5.60
2018-12-26T22:17:06.218Z,5.30
2018-12-26T22:19:09.987Z,5.40
2018-12-26T22:21:13.758Z,5.60
2018-12-26T22:23:17.716Z,5.70
2018-12-26T22:25:27.514Z,5.50
2018-12-26T22:27:32.444Z,5.40
2018-12-26T22:29:36.260Z,5.30
2018-12-26T22:31:39.999Z,5.40
2018-12-26T22:33:52.151Z,5.50
2018-12-26T22:36:04.156Z,5.20
2018-12-26T22:38:21.384Z,5.10
2018-12-26T22:40:32.590Z,4.80
2018-12-26T22:42:36.404Z,4.90
2018-12-26T22:47:08.031Z,4.90
2018-12-26T22:49:21.135Z,5.10
2018-12-26T22:51:24.880Z,5.40
2018-12-26T22:53:28.651Z,5.50
2018-12-26T22:55:32.490Z,5.70
2018-12-26T22:57:36.284Z,5.80
2018-12-26T22:59:40.116Z,5.90
2018-12-26T23:01:44.147Z,5.70
2018-12-26T23:06:29.073Z,5.10
2018-12-26T23:08:47.729Z,5.20
2018-12-26T23:13:33.463Z,5.00
2018-12-26T23:20:56.475Z,4.80
2018-12-26T23:23:00.242Z,4.90
2018-12-26T23:27:32.386Z,5.00
2018-12-26T23:29:40.602Z,5.30
2018-12-26T23:31:48.134Z,4.60
2018-12-26T23:34:17.355Z,4.30
2018-12-26T23:36:40.090Z,4.70
2018-12-26T23:38:44.016Z,5.10
2018-12-26T23:40:49.207Z,5.40
2018-12-26T23:43:00.043Z,5.50
2018-12-26T23:45:03.926Z,5.40
2018-12-26T23:49:51.234Z,5.00
2018-12-26T23:52:06.575Z,4.50
2018-12-26T23:54:30.442Z,4.70
2018-12-26T23:59:00.822Z,4.80
