createdAt,value
2022-12-27T00:01:13.657Z,27.10
2022-12-27T00:03:42.606Z,26.03
2022-12-27T00:06:15.897Z,30.03
2022-12-27T00:08:46.309Z,27.60
2022-12-27T00:11:16.796Z,26.60
2022-12-27T00:13:46.010Z,27.90
2022-12-27T00:16:17.097Z,27.70
2022-12-27T00:18:46.106Z,25.83
2022-12-27T00:21:17.207Z,27.10
2022-12-27T00:23:49.567Z,26.13
2022-12-27T00:26:20.341Z,21.60
2022-12-27T00:28:49.465Z,24.83
2022-12-27T00:31:19.044Z,23.57
2022-12-27T00:33:49.132Z,25.23
2022-12-27T00:36:21.537Z,24.67
2022-12-27T00:38:50.623Z,24.88
2022-12-27T00:41:19.632Z,21.00
2022-12-27T00:43:54.717Z,22.87
2022-12-27T00:46:23.462Z,23.10
2022-12-27T00:48:52.431Z,18.90
2022-12-27T00:51:24.185Z,19.40
2022-12-27T00:53:54.304Z,22.33
2022-12-27T00:56:24.698Z,21.97
2022-12-27T00:58:55.646Z,22.23
2022-12-27T01:01:25.908Z,20.57
2022-12-27T01:03:55.100Z,22.03
2022-12-27T01:06:29.175Z,20.87
2022-12-27T01:08:58.279Z,21.03
2022-12-27T01:11:28.898Z,18.77
2022-12-27T01:13:58.211Z,21.53
2022-12-27T01:16:27.985Z,18.90
2022-12-27T01:18:57.224Z,22.00
2022-12-27T01:21:28.068Z,20.67
2022-12-27T01:23:56.623Z,20.17
2022-12-27T01:26:25.565Z,20.07
2022-12-27T01:28:54.902Z,21.67
2022-12-27T01:31:26.016Z,21.00
2022-12-27T01:33:57.145Z,22.33
2022-12-27T01:36:28.652Z,20.60
2022-12-27T01:38:57.244Z,21.10
2022-12-27T01:41:45.024Z,20.73
2022-12-27T01:44:53.494Z,24.53
2022-12-27T01:47:35.041Z,20.50
2022-12-27T01:50:10.813Z,20.83
2022-12-27T01:52:44.539Z,19.83
2022-12-27T01:55:26.615Z,22.40
2022-12-27T01:58:00.108Z,21.47
2022-12-27T02:00:28.862Z,20.80
2022-12-27T02:02:57.987Z,21.57
2022-12-27T02:05:27.749Z,20.17
2022-12-27T02:08:10.079Z,20.57
2022-12-27T02:10:38.973Z,21.00
2022-12-27T02:13:08.044Z,24.27
2022-12-27T02:15:36.581Z,22.33
2022-12-27T02:18:05.640Z,21.80
2022-12-27T02:21:01.964Z,21.97
2022-12-27T02:24:09.696Z,23.87
2022-12-27T02:26:50.526Z,27.83
2022-12-27T02:30:02.211Z,21.90
2022-12-27T02:32:38.094Z,34.77
2022-12-27T02:35:15.623Z,20.67
2022-12-27T02:37:48.607Z,23.47
2022-12-27T02:40:40.002Z,23.07
2022-12-27T02:43:26.977Z,24.47
2022-12-27T02:46:21.842Z,25.83
2022-12-27T02:49:14.630Z,28.00
2022-12-27T02:52:17.939Z,21.35
2022-12-27T02:55:12.613Z,23.07
2022-12-27T02:57:48.813Z,29.80
2022-12-27T03:00:37.459Z,30.53
2022-12-27T03:03:32.467Z,30.07
2022-12-27T03:06:42.898Z,28.23
2022-12-27T03:09:50.506Z,33.37
2022-12-27T03:12:46.205Z,33.77
2022-12-27T03:15:49.275Z,32.90
2022-12-27T03:18:24.368Z,45.37
2022-12-27T03:21:11.325Z,25.57
2022-12-27T03:24:01.866Z,26.67
2022-12-27T03:26:33.980Z,8.10
2022-12-27T03:29:21.367Z,8.60
2022-12-27T03:32:11.737Z,22.93
2022-12-27T03:34:44.351Z,15.03
2022-12-27T03:37:33.232Z,21.90
2022-12-27T03:40:08.611Z,18.93
2022-12-27T03:42:58.749Z,15.53
2022-12-27T03:45:45.562Z,15.47
2022-12-27T03:48:17.465Z,20.73
2022-12-27T03:50:51.418Z,13.60
2022-12-27T03:53:25.868Z,18.73
2022-12-27T03:55:56.141Z,16.70
2022-12-27T03:58:24.676Z,15.37
2022-12-27T04:00:53.275Z,19.53
2022-12-27T04:03:21.881Z,12.97
2022-12-27T04:05:50.556Z,14.30
2022-12-27T04:08:36.690Z,21.03
2022-12-27T04:11:24.183Z,22.07
2022-12-27T04:14:09.988Z,25.20
2022-12-27T04:16:56.250Z,34.40
2022-12-27T04:19:42.295Z,32.37
2022-12-27T04:22:28.196Z,19.57
2022-12-27T04:25:14.367Z,22.27
2022-12-27T04:28:02.122Z,25.37
2022-12-27T04:30:48.221Z,20.00
2022-12-27T04:33:34.572Z,13.20
2022-12-27T04:36:06.365Z,21.77
2022-12-27T04:38:35.300Z,19.97
2022-12-27T04:41:21.540Z,17.80
2022-12-27T04:44:09.126Z,14.73
2022-12-27T04:46:55.497Z,14.17
2022-12-27T04:49:43.093Z,13.87
2022-12-27T04:52:33.107Z,16.57
2022-12-27T04:55:07.022Z,16.27
2022-12-27T04:57:35.679Z,13.90
2022-12-27T05:00:25.847Z,15.23
2022-12-27T05:02:55.169Z,15.30
2022-12-27T05:05:24.595Z,39.13
2022-12-27T05:08:12.705Z,10.17
2022-12-27T05:10:58.836Z,12.50
2022-12-27T05:13:44.953Z,23.20
2022-12-27T05:16:15.729Z,19.70
2022-12-27T05:18:44.490Z,35.57
2022-12-27T05:21:13.104Z,28.27
2022-12-27T05:24:05.140Z,26.23
2022-12-27T05:26:34.340Z,20.63
2022-12-27T05:29:03.463Z,15.57
2022-12-27T05:31:36.512Z,21.23
2022-12-27T05:34:16.984Z,23.87
2022-12-27T05:36:45.924Z,25.30
2022-12-27T05:39:15.018Z,28.27
2022-12-27T05:42:04.895Z,21.83
2022-12-27T05:44:34.363Z,23.17
2022-12-27T05:49:48.301Z,22.67
2022-12-27T05:52:40.926Z,25.70
2022-12-27T05:55:18.249Z,25.80
2022-12-27T05:57:47.201Z,23.97
2022-12-27T06:00:17.086Z,21.53
2022-12-27T06:02:47.366Z,22.97
2022-12-27T06:05:16.632Z,16.40
2022-12-27T06:07:45.380Z,14.15
2022-12-27T06:10:14.160Z,17.88
2022-12-27T06:12:42.766Z,9.90
2022-12-27T06:15:12.436Z,14.03
2022-12-27T06:17:41.227Z,14.37
2022-12-27T06:20:12.041Z,14.87
2022-12-27T06:22:41.174Z,11.97
2022-12-27T06:25:14.133Z,17.47
2022-12-27T06:27:43.624Z,17.20
2022-12-27T06:30:16.009Z,17.33
2022-12-27T06:32:44.732Z,22.30
2022-12-27T06:35:14.796Z,26.10
2022-12-27T06:37:43.658Z,33.57
2022-12-27T06:40:13.293Z,31.43
2022-12-27T06:42:45.824Z,24.63
2022-12-27T06:45:14.449Z,24.93
2022-12-27T06:47:43.102Z,16.97
2022-12-27T06:50:14.073Z,18.33
2022-12-27T06:52:42.820Z,20.97
2022-12-27T06:55:11.756Z,22.50
2022-12-27T06:57:40.461Z,23.57
2022-12-27T07:00:10.506Z,18.73
2022-12-27T07:02:40.216Z,21.63
2022-12-27T07:05:09.600Z,23.37
2022-12-27T07:07:39.701Z,18.80
2022-12-27T07:10:09.506Z,28.33
2022-12-27T07:12:38.663Z,31.20
2022-12-27T07:15:08.696Z,14.10
2022-12-27T07:17:38.657Z,17.57
2022-12-27T07:20:08.707Z,17.50
2022-12-27T07:22:38.879Z,22.80
2022-12-27T07:25:08.509Z,23.13
2022-12-27T07:27:37.470Z,17.20
2022-12-27T07:30:07.549Z,18.73
2022-12-27T07:32:36.167Z,10.45
2022-12-27T07:35:05.381Z,9.13
2022-12-27T07:37:34.471Z,21.47
2022-12-27T07:40:06.488Z,19.37
2022-12-27T07:42:35.133Z,18.90
2022-12-27T07:45:04.382Z,12.97
2022-12-27T07:47:32.986Z,55.97
2022-12-27T07:50:01.972Z,14.00
2022-12-27T07:52:31.548Z,16.37
2022-12-27T07:55:00.138Z,15.13
2022-12-27T07:57:31.315Z,25.00
2022-12-27T08:00:00.175Z,18.83
2022-12-27T08:02:29.352Z,16.97
2022-12-27T08:05:01.945Z,14.07
2022-12-27T08:07:30.893Z,19.80
2022-12-27T08:09:59.722Z,16.07
2022-12-27T08:12:28.346Z,16.80
2022-12-27T08:14:58.265Z,17.07
2022-12-27T08:17:28.491Z,19.93
2022-12-27T08:19:57.516Z,19.50
2022-12-27T08:22:26.145Z,16.13
2022-12-27T08:24:56.122Z,18.07
2022-12-27T08:27:25.964Z,21.93
2022-12-27T08:29:54.568Z,30.63
2022-12-27T08:32:25.067Z,25.70
2022-12-27T08:34:54.019Z,22.63
2022-12-27T08:37:24.173Z,27.13
2022-12-27T08:39:55.437Z,21.73
2022-12-27T08:42:27.879Z,23.00
2022-12-27T08:44:56.467Z,23.80
2022-12-27T08:47:26.503Z,20.67
2022-12-27T08:49:55.161Z,30.13
2022-12-27T08:52:24.063Z,31.00
2022-12-27T08:54:52.635Z,23.40
2022-12-27T08:57:21.320Z,22.93
2022-12-27T08:59:49.856Z,25.20
2022-12-27T09:02:20.610Z,25.60
2022-12-27T09:04:50.637Z,19.80
2022-12-27T09:07:19.218Z,18.20
2022-12-27T09:09:47.853Z,16.37
2022-12-27T09:12:16.681Z,11.65
2022-12-27T09:14:45.688Z,11.17
2022-12-27T09:17:14.239Z,11.77
2022-12-27T09:19:42.870Z,13.93
2022-12-27T09:22:12.890Z,12.50
2022-12-27T09:24:42.004Z,12.03
2022-12-27T09:27:10.871Z,13.50
2022-12-27T09:29:48.088Z,11.90
2022-12-27T09:32:17.167Z,16.07
2022-12-27T09:34:45.789Z,15.97
2022-12-27T09:37:15.876Z,14.10
2022-12-27T09:39:44.402Z,15.53
2022-12-27T09:45:22.179Z,19.57
2022-12-27T09:47:57.276Z,13.70
2022-12-27T09:50:30.172Z,12.67
2022-12-27T09:53:06.667Z,11.87
2022-12-27T09:55:46.870Z,13.53
2022-12-27T09:58:30.411Z,11.87
2022-12-27T10:00:59.604Z,17.30
2022-12-27T10:03:31.269Z,10.87
2022-12-27T10:06:19.171Z,10.60
2022-12-27T10:08:57.941Z,37.00
2022-12-27T10:11:40.208Z,16.93
2022-12-27T10:14:23.367Z,22.33
2022-12-27T10:16:59.632Z,12.30
2022-12-27T10:19:37.216Z,14.80
2022-12-27T10:22:17.624Z,10.98
2022-12-27T10:24:51.607Z,14.30
2022-12-27T10:27:25.236Z,10.37
2022-12-27T10:29:58.957Z,12.77
2022-12-27T10:32:28.164Z,9.93
2022-12-27T10:35:00.185Z,10.03
2022-12-27T10:37:36.929Z,12.00
2022-12-27T10:40:14.447Z,12.83
2022-12-27T10:42:50.154Z,12.40
2022-12-27T10:45:33.801Z,15.83
2022-12-27T10:48:19.473Z,16.97
2022-12-27T10:50:59.811Z,15.73
2022-12-27T10:53:40.504Z,15.13
2022-12-27T10:56:26.232Z,13.00
2022-12-27T10:58:58.981Z,13.13
2022-12-27T11:01:29.522Z,22.70
2022-12-27T11:04:19.432Z,13.97
2022-12-27T11:06:50.002Z,17.93
2022-12-27T11:09:28.095Z,12.37
2022-12-27T11:12:18.787Z,18.50
2022-12-27T11:15:01.605Z,12.83
2022-12-27T11:17:37.979Z,20.03
2022-12-27T11:20:20.736Z,15.77
2022-12-27T11:22:53.064Z,15.73
2022-12-27T11:25:22.247Z,17.57
2022-12-27T11:27:54.820Z,16.30
2022-12-27T11:30:25.733Z,13.93
2022-12-27T11:32:55.028Z,38.23
2022-12-27T11:35:25.122Z,33.00
2022-12-27T11:37:53.888Z,31.83
2022-12-27T11:40:25.805Z,19.17
2022-12-27T11:43:08.251Z,13.33
2022-12-27T11:45:42.696Z,28.03
2022-12-27T11:48:22.369Z,23.97
2022-12-27T11:51:26.369Z,19.80
2022-12-27T11:54:15.150Z,28.10
2022-12-27T11:56:49.580Z,28.43
2022-12-27T11:59:45.658Z,24.03
2022-12-27T12:02:32.387Z,23.80
2022-12-27T12:05:32.550Z,65.27
2022-12-27T12:08:22.520Z,29.70
2022-12-27T12:10:56.891Z,21.10
2022-12-27T12:14:00.175Z,18.03
2022-12-27T12:16:46.601Z,30.20
2022-12-27T12:19:30.042Z,24.30
2022-12-27T12:22:11.639Z,22.27
2022-12-27T12:25:01.422Z,20.60
2022-12-27T12:27:44.162Z,21.50
2022-12-27T12:30:29.794Z,20.10
2022-12-27T12:33:10.971Z,19.60
2022-12-27T12:35:56.687Z,25.67
2022-12-27T12:38:33.937Z,19.27
2022-12-27T12:41:32.925Z,18.83
2022-12-27T12:44:41.044Z,26.93
2022-12-27T12:47:25.868Z,33.23
2022-12-27T12:50:19.883Z,25.77
2022-12-27T12:53:10.956Z,32.90
2022-12-27T12:55:56.007Z,31.73
2022-12-27T12:58:50.267Z,34.13
2022-12-27T13:01:36.613Z,38.70
2022-12-27T13:04:24.919Z,37.10
2022-12-27T13:07:23.735Z,11.57
2022-12-27T13:10:16.381Z,15.30
2022-12-27T13:12:55.631Z,28.33
2022-12-27T13:15:37.715Z,40.37
2022-12-27T13:18:21.782Z,39.77
2022-12-27T13:21:13.978Z,48.93
2022-12-27T13:24:04.247Z,34.40
2022-12-27T13:26:42.435Z,45.33
2022-12-27T13:29:37.480Z,34.77
2022-12-27T13:32:16.642Z,37.43
2022-12-27T13:34:55.725Z,36.63
2022-12-27T13:37:37.313Z,33.90
2022-12-27T13:40:32.363Z,28.23
2022-12-27T13:43:39.430Z,35.83
2022-12-27T13:46:42.406Z,37.20
2022-12-27T13:49:43.321Z,33.10
2022-12-27T13:52:35.616Z,36.90
2022-12-27T13:55:37.926Z,35.43
2022-12-27T13:58:36.058Z,29.87
2022-12-27T14:01:31.098Z,28.20
2022-12-27T14:04:14.842Z,41.30
2022-12-27T14:07:09.585Z,34.73
2022-12-27T14:09:59.392Z,27.63
2022-12-27T14:12:52.882Z,29.93
2022-12-27T14:15:25.459Z,33.63
2022-12-27T14:18:09.523Z,30.60
2022-12-27T14:20:57.025Z,33.17
2022-12-27T14:23:56.363Z,38.10
2022-12-27T14:26:54.563Z,31.87
2022-12-27T14:29:56.744Z,35.47
2022-12-27T14:33:03.904Z,32.20
2022-12-27T14:35:57.882Z,27.07
2022-12-27T14:39:02.071Z,34.10
2022-12-27T14:42:06.083Z,33.07
2022-12-27T14:45:22.000Z,38.37
2022-12-27T14:48:40.258Z,38.70
2022-12-27T14:51:59.812Z,33.00
2022-12-27T14:55:30.548Z,34.03
2022-12-27T14:58:49.448Z,28.00
2022-12-27T15:02:30.377Z,32.57
2022-12-27T15:05:13.627Z,38.47
2022-12-27T15:08:21.180Z,78.20
2022-12-27T15:11:03.751Z,109.33
2022-12-27T15:14:02.891Z,79.83
2022-12-27T15:17:06.758Z,80.63
2022-12-27T15:19:48.508Z,83.07
2022-12-27T15:22:31.178Z,75.93
2022-12-27T15:25:08.575Z,66.30
2022-12-27T15:27:51.617Z,61.63
2022-12-27T15:30:24.592Z,51.80
2022-12-27T15:33:04.736Z,33.60
2022-12-27T15:36:04.430Z,46.70
2022-12-27T15:38:53.032Z,49.20
2022-12-27T15:41:38.606Z,43.50
2022-12-27T15:44:45.249Z,48.13
2022-12-27T15:47:48.734Z,39.07
2022-12-27T15:50:37.066Z,40.60
2022-12-27T15:53:33.550Z,39.80
2022-12-27T15:56:35.071Z,33.33
2022-12-27T15:59:39.180Z,28.73
2022-12-27T16:02:31.028Z,32.20
2022-12-27T16:05:06.641Z,28.70
2022-12-27T16:07:48.792Z,25.97
2022-12-27T16:10:50.174Z,28.17
2022-12-27T16:13:37.668Z,26.73
2022-12-27T16:16:33.931Z,25.73
2022-12-27T16:19:20.410Z,25.90
2022-12-27T16:21:49.683Z,26.80
2022-12-27T16:24:22.025Z,26.87
2022-12-27T16:26:56.255Z,26.10
2022-12-27T16:29:30.126Z,28.47
2022-12-27T16:32:16.630Z,25.57
2022-12-27T16:34:48.802Z,25.33
2022-12-27T16:37:26.167Z,26.43
2022-12-27T16:40:15.057Z,25.37
2022-12-27T16:43:28.759Z,24.83
2022-12-27T16:46:10.218Z,29.80
2022-12-27T16:48:56.004Z,27.63
2022-12-27T16:51:34.703Z,25.83
2022-12-27T16:54:16.830Z,28.87
2022-12-27T16:56:48.441Z,28.23
2022-12-27T16:59:54.181Z,29.97
2022-12-27T17:02:34.749Z,28.13
2022-12-27T17:05:03.569Z,34.33
2022-12-27T17:07:51.740Z,27.53
2022-12-27T17:10:46.178Z,29.90
2022-12-27T17:13:19.503Z,29.77
2022-12-27T17:15:54.627Z,31.70
2022-12-27T17:18:33.253Z,30.03
2022-12-27T17:21:05.934Z,30.07
2022-12-27T17:23:41.405Z,31.73
2022-12-27T17:26:40.395Z,27.07
2022-12-27T17:29:29.543Z,34.87
2022-12-27T17:32:05.526Z,28.43
2022-12-27T17:34:47.334Z,31.10
2022-12-27T17:37:22.393Z,34.27
2022-12-27T17:40:04.643Z,40.03
2022-12-27T17:42:56.774Z,33.93
2022-12-27T17:45:35.657Z,37.47
2022-12-27T17:48:25.166Z,29.83
2022-12-27T17:50:59.285Z,38.87
2022-12-27T17:53:45.237Z,60.10
2022-12-27T17:56:35.074Z,65.70
2022-12-27T17:59:12.956Z,49.53
2022-12-27T18:01:47.643Z,70.40
2022-12-27T18:04:24.580Z,50.40
2022-12-27T18:07:00.224Z,50.10
2022-12-27T18:09:39.883Z,41.10
2022-12-27T18:12:15.996Z,52.17
2022-12-27T18:14:45.864Z,55.93
2022-12-27T18:17:29.059Z,40.93
2022-12-27T18:19:58.575Z,35.83
2022-12-27T18:22:28.851Z,36.27
2022-12-27T18:24:57.404Z,30.13
2022-12-27T18:27:27.027Z,34.20
2022-12-27T18:29:55.637Z,33.87
2022-12-27T18:32:26.313Z,33.73
2022-12-27T18:34:58.577Z,28.97
2022-12-27T18:37:29.764Z,36.13
2022-12-27T18:40:01.634Z,30.67
2022-12-27T18:42:34.499Z,30.97
2022-12-27T18:45:05.956Z,31.90
2022-12-27T18:47:39.664Z,34.43
2022-12-27T18:50:18.931Z,30.53
2022-12-27T18:52:54.755Z,44.70
2022-12-27T18:55:27.812Z,42.87
2022-12-27T18:58:05.792Z,37.97
2022-12-27T19:00:47.585Z,50.67
2022-12-27T19:03:18.097Z,34.43
2022-12-27T19:06:01.636Z,37.20
2022-12-27T19:08:36.423Z,32.33
2022-12-27T19:11:06.203Z,33.47
2022-12-27T19:13:44.052Z,42.47
2022-12-27T19:16:24.482Z,34.53
2022-12-27T19:18:55.992Z,41.07
2022-12-27T19:21:32.316Z,37.40
2022-12-27T19:24:21.627Z,43.70
2022-12-27T19:26:50.762Z,36.30
2022-12-27T19:29:21.789Z,34.77
2022-12-27T19:31:56.726Z,43.20
2022-12-27T19:34:28.417Z,37.83
2022-12-27T19:36:57.746Z,42.43
2022-12-27T19:39:30.755Z,47.67
2022-12-27T19:42:02.505Z,34.70
2022-12-27T19:44:31.527Z,35.87
2022-12-27T19:47:00.128Z,38.50
2022-12-27T19:49:42.714Z,33.40
2022-12-27T19:52:16.635Z,38.00
2022-12-27T19:54:46.877Z,43.40
2022-12-27T19:57:15.727Z,38.03
2022-12-27T19:59:44.400Z,21.23
2022-12-27T20:02:13.237Z,17.53
2022-12-27T20:04:42.138Z,14.73
2022-12-27T20:07:19.677Z,18.87
2022-12-27T20:09:49.753Z,21.70
2022-12-27T20:12:18.476Z,36.73
2022-12-27T20:14:47.670Z,32.27
2022-12-27T20:17:16.664Z,40.83
2022-12-27T20:19:45.340Z,56.17
2022-12-27T20:22:13.970Z,48.83
2022-12-27T20:24:42.709Z,32.23
2022-12-27T20:27:13.002Z,37.00
2022-12-27T20:29:41.528Z,39.43
2022-12-27T20:32:10.130Z,44.67
2022-12-27T20:34:38.800Z,45.40
2022-12-27T20:37:07.655Z,37.10
2022-12-27T20:39:36.220Z,39.43
2022-12-27T20:42:04.910Z,34.93
2022-12-27T20:44:36.023Z,39.07
2022-12-27T20:47:04.601Z,33.53
2022-12-27T20:49:33.317Z,35.93
2022-12-27T20:52:03.321Z,44.13
2022-12-27T20:54:32.179Z,31.87
2022-12-27T20:57:03.290Z,41.10
2022-12-27T20:59:31.946Z,33.07
2022-12-27T21:02:02.091Z,36.30
2022-12-27T21:04:30.900Z,36.87
2022-12-27T21:06:59.664Z,37.07
2022-12-27T21:09:28.515Z,34.80
2022-12-27T21:11:58.883Z,42.60
2022-12-27T21:14:28.176Z,36.47
2022-12-27T21:16:57.377Z,32.37
2022-12-27T21:19:27.587Z,33.13
2022-12-27T21:21:56.211Z,32.87
2022-12-27T21:24:24.968Z,29.33
2022-12-27T21:26:56.605Z,26.77
2022-12-27T21:29:25.418Z,17.42
2022-12-27T21:31:54.121Z,18.67
2022-12-27T21:34:22.833Z,18.20
2022-12-27T21:36:53.723Z,20.80
2022-12-27T21:39:22.494Z,25.57
2022-12-27T21:41:51.332Z,26.33
2022-12-27T21:44:21.361Z,15.07
2022-12-27T21:46:49.902Z,20.73
2022-12-27T21:49:18.662Z,19.73
2022-12-27T21:51:47.410Z,21.80
2022-12-27T21:54:17.433Z,24.87
2022-12-27T21:56:46.065Z,30.10
2022-12-27T21:59:14.806Z,29.13
2022-12-27T22:01:50.328Z,33.00
2022-12-27T22:04:20.003Z,39.07
2022-12-27T22:06:48.865Z,29.43
2022-12-27T22:09:19.906Z,27.77
2022-12-27T22:11:50.109Z,29.37
2022-12-27T22:14:23.463Z,36.30
2022-12-27T22:16:54.202Z,37.03
2022-12-27T22:19:23.009Z,34.43
2022-12-27T22:21:51.765Z,32.77
2022-12-27T22:24:21.821Z,31.40
2022-12-27T22:26:50.875Z,31.43
2022-12-27T22:29:19.653Z,37.23
2022-12-27T22:31:52.834Z,37.60
2022-12-27T22:34:21.474Z,34.77
2022-12-27T22:36:53.052Z,38.57
2022-12-27T22:39:23.079Z,41.80
2022-12-27T22:41:51.695Z,39.27
2022-12-27T22:44:20.380Z,36.13
2022-12-27T22:49:41.750Z,15.57
2022-12-27T22:52:10.391Z,14.60
2022-12-27T22:55:05.880Z,24.43
2022-12-27T22:57:29.298Z,44.90
2022-12-27T22:59:58.056Z,37.37
2022-12-27T23:02:26.763Z,29.17
2022-12-27T23:04:55.337Z,25.03
2022-12-27T23:08:05.782Z,33.93
2022-12-27T23:10:14.071Z,36.30
2022-12-27T23:12:42.729Z,38.57
2022-12-27T23:15:12.453Z,41.67
2022-12-27T23:17:41.018Z,51.83
2022-12-27T23:20:11.199Z,24.57
2022-12-27T23:22:39.962Z,18.07
2022-12-27T23:25:09.172Z,18.23
2022-12-27T23:27:39.460Z,22.90
2022-12-27T23:30:09.537Z,33.03
2022-12-27T23:32:38.349Z,31.90
2022-12-27T23:35:07.687Z,41.73
2022-12-27T23:37:36.346Z,37.20
2022-12-27T23:40:05.295Z,29.57
2022-12-27T23:42:33.907Z,38.33
2022-12-27T23:45:04.041Z,34.37
2022-12-27T23:47:32.638Z,38.77
2022-12-27T23:50:01.274Z,36.73
2022-12-27T23:52:30.021Z,34.60
2022-12-27T23:54:59.035Z,35.23
2022-12-27T23:57:27.745Z,30.30
2022-12-27T23:59:56.598Z,35.87
