createdAt,value
2022-08-03T00:00:10.302Z,0.00
2022-08-03T00:01:10.281Z,0.00
2022-08-03T00:02:10.274Z,0.00
2022-08-03T00:03:10.310Z,0.00
2022-08-03T00:04:10.245Z,0.00
2022-08-03T00:05:10.264Z,0.00
2022-08-03T00:06:10.224Z,0.00
2022-08-03T00:07:10.195Z,0.00
2022-08-03T00:08:10.183Z,0.00
2022-08-03T00:09:10.181Z,0.00
2022-08-03T00:10:10.172Z,0.00
2022-08-03T00:11:10.155Z,0.00
2022-08-03T00:12:10.142Z,0.00
2022-08-03T00:13:10.114Z,0.00
2022-08-03T00:14:10.104Z,0.00
2022-08-03T00:15:11.251Z,0.00
2022-08-03T00:16:11.101Z,0.00
2022-08-03T00:17:10.094Z,0.00
2022-08-03T00:18:10.079Z,0.00
2022-08-03T00:19:10.056Z,0.00
2022-08-03T00:20:10.047Z,0.00
2022-08-03T00:21:10.040Z,0.00
2022-08-03T00:22:10.116Z,0.00
2022-08-03T00:23:09.998Z,0.00
2022-08-03T00:24:09.983Z,0.00
2022-08-03T00:25:09.982Z,0.00
2022-08-03T00:26:09.957Z,0.00
2022-08-03T00:27:09.956Z,0.00
2022-08-03T00:28:09.927Z,0.00
2022-08-03T00:29:09.918Z,0.00
2022-08-03T00:30:09.909Z,0.00
2022-08-03T00:31:13.397Z,0.00
2022-08-03T00:32:09.888Z,0.00
2022-08-03T00:33:09.899Z,0.00
2022-08-03T00:34:09.878Z,0.00
2022-08-03T00:35:11.395Z,0.00
2022-08-03T00:36:10.827Z,0.00
2022-08-03T00:37:09.808Z,0.00
2022-08-03T00:38:09.808Z,0.00
2022-08-03T00:39:09.811Z,0.00
2022-08-03T00:40:09.789Z,0.00
2022-08-03T00:41:09.770Z,0.00
2022-08-03T00:42:09.847Z,0.00
2022-08-03T00:43:09.749Z,0.00
2022-08-03T00:44:09.729Z,0.00
2022-08-03T00:45:09.731Z,0.00
2022-08-03T00:46:09.712Z,0.00
2022-08-03T00:47:09.688Z,0.00
2022-08-03T00:48:29.699Z,0.00
2022-08-03T00:49:10.697Z,0.00
2022-08-03T00:50:09.659Z,0.00
2022-08-03T00:51:09.680Z,0.00
2022-08-03T00:52:09.848Z,0.00
2022-08-03T00:53:09.610Z,0.00
2022-08-03T00:54:09.599Z,0.00
2022-08-03T00:55:09.593Z,0.00
2022-08-03T00:56:09.582Z,0.00
2022-08-03T00:57:09.584Z,0.00
2022-08-03T00:58:09.552Z,0.00
2022-08-03T00:59:09.588Z,0.00
2022-08-03T01:00:09.536Z,0.00
2022-08-03T01:01:09.550Z,0.00
2022-08-03T01:02:09.540Z,0.00
2022-08-03T01:03:09.490Z,0.00
2022-08-03T01:04:09.489Z,0.00
2022-08-03T01:05:09.448Z,0.00
2022-08-03T01:06:09.449Z,0.00
2022-08-03T01:07:10.982Z,0.00
2022-08-03T01:08:09.412Z,0.00
2022-08-03T01:09:09.423Z,0.00
2022-08-03T01:10:09.399Z,0.00
2022-08-03T01:11:09.382Z,0.00
2022-08-03T01:12:09.384Z,0.00
2022-08-03T01:13:59.180Z,0.00
2022-08-03T01:14:19.395Z,0.00
2022-08-03T01:15:10.327Z,0.00
2022-08-03T01:16:09.364Z,0.00
2022-08-03T01:17:09.295Z,0.00
2022-08-03T01:18:09.323Z,0.00
2022-08-03T01:19:09.271Z,0.00
2022-08-03T01:20:09.274Z,0.00
2022-08-03T01:21:09.256Z,0.00
2022-08-03T01:22:09.274Z,0.00
2022-08-03T01:23:09.224Z,0.00
2022-08-03T01:24:09.236Z,0.00
2022-08-03T01:25:09.193Z,0.00
2022-08-03T01:26:09.234Z,0.00
2022-08-03T01:27:09.165Z,0.00
2022-08-03T01:28:09.165Z,0.00
2022-08-03T01:29:09.146Z,0.00
2022-08-03T01:30:09.136Z,0.00
2022-08-03T01:31:09.126Z,0.00
2022-08-03T01:32:58.489Z,0.00
2022-08-03T01:33:10.689Z,0.00
2022-08-03T01:34:13.209Z,0.00
2022-08-03T01:36:20.342Z,0.00
2022-08-03T01:37:20.320Z,0.00
2022-08-03T01:38:20.288Z,0.00
2022-08-03T01:39:20.268Z,0.00
2022-08-03T01:40:20.255Z,0.00
2022-08-03T01:41:20.256Z,0.00
2022-08-03T01:42:20.237Z,0.00
2022-08-03T01:44:28.057Z,0.00
2022-08-03T01:44:29.302Z,0.00
2022-08-03T01:45:21.195Z,0.00
2022-08-03T01:46:20.186Z,0.00
2022-08-03T01:47:20.165Z,0.00
2022-08-03T01:48:20.200Z,0.00
2022-08-03T01:49:20.179Z,0.00
2022-08-03T01:50:20.136Z,0.00
2022-08-03T01:51:20.117Z,0.00
2022-08-03T01:52:20.330Z,0.00
2022-08-03T01:53:20.097Z,0.00
2022-08-03T01:54:20.129Z,0.00
2022-08-03T01:55:20.067Z,0.00
2022-08-03T01:56:20.057Z,0.00
2022-08-03T01:57:20.039Z,0.00
2022-08-03T01:58:20.026Z,0.00
2022-08-03T01:59:20.009Z,0.00
2022-08-03T02:00:20.015Z,0.00
2022-08-03T02:01:20.020Z,0.00
2022-08-03T02:02:32.738Z,0.00
2022-08-03T02:03:20.958Z,0.00
2022-08-03T02:04:19.960Z,0.00
2022-08-03T02:05:19.941Z,0.00
2022-08-03T02:07:02.766Z,0.00
2022-08-03T02:07:20.917Z,0.00
2022-08-03T02:08:19.907Z,0.00
2022-08-03T02:09:19.895Z,0.00
2022-08-03T02:10:34.760Z,0.00
2022-08-03T02:11:20.881Z,0.00
2022-08-03T02:12:19.849Z,0.00
2022-08-03T02:13:19.842Z,0.00
2022-08-03T02:14:19.889Z,0.00
2022-08-03T02:15:19.803Z,0.00
2022-08-03T02:16:19.799Z,0.00
2022-08-03T02:17:39.144Z,0.00
2022-08-03T02:18:20.760Z,0.00
2022-08-03T02:19:19.750Z,0.00
2022-08-03T02:20:19.753Z,0.00
2022-08-03T02:21:55.757Z,0.00
2022-08-03T02:22:20.733Z,0.00
2022-08-03T02:23:19.714Z,0.00
2022-08-03T02:24:19.703Z,0.00
2022-08-03T02:25:19.704Z,0.00
2022-08-03T02:26:19.677Z,0.00
2022-08-03T02:27:19.663Z,0.00
2022-08-03T02:28:19.644Z,0.00
2022-08-03T02:29:19.622Z,0.00
2022-08-03T02:30:19.614Z,0.00
2022-08-03T02:31:19.622Z,0.00
2022-08-03T02:32:19.795Z,0.00
2022-08-03T02:33:19.595Z,0.00
2022-08-03T02:34:19.575Z,0.00
2022-08-03T02:35:19.571Z,0.00
2022-08-03T02:36:19.543Z,0.00
2022-08-03T02:37:19.573Z,0.00
2022-08-03T02:38:19.514Z,0.00
2022-08-03T02:39:19.495Z,0.00
2022-08-03T02:40:19.501Z,0.00
2022-08-03T02:41:19.484Z,0.00
2022-08-03T02:42:20.072Z,0.00
2022-08-03T02:43:19.522Z,0.00
2022-08-03T02:44:19.447Z,0.00
2022-08-03T02:45:19.425Z,0.00
2022-08-03T02:46:19.415Z,0.00
2022-08-03T02:47:19.427Z,0.00
2022-08-03T02:48:19.456Z,0.00
2022-08-03T02:49:40.531Z,0.00
2022-08-03T02:50:20.399Z,0.00
2022-08-03T02:51:19.346Z,0.00
2022-08-03T02:52:19.537Z,0.00
2022-08-03T02:53:19.347Z,0.00
2022-08-03T02:54:19.325Z,4.00
2022-08-03T02:55:19.296Z,4.00
2022-08-03T02:56:19.284Z,0.00
2022-08-03T02:57:19.285Z,0.00
2022-08-03T02:58:19.257Z,4.00
2022-08-03T02:59:19.267Z,4.00
2022-08-03T03:00:27.212Z,0.00
2022-08-03T03:01:20.284Z,4.00
2022-08-03T03:02:19.300Z,4.00
2022-08-03T03:03:19.229Z,4.00
2022-08-03T03:04:19.189Z,8.00
2022-08-03T03:05:52.318Z,8.00
2022-08-03T03:06:20.158Z,8.00
2022-08-03T03:07:19.139Z,12.00
2022-08-03T03:08:20.963Z,12.00
2022-08-03T03:09:20.127Z,12.00
2022-08-03T03:10:19.105Z,16.00
2022-08-03T03:11:19.095Z,16.00
2022-08-03T03:12:19.088Z,16.00
2022-08-03T03:13:19.068Z,24.00
2022-08-03T03:14:19.057Z,24.00
2022-08-03T03:15:20.064Z,24.00
2022-08-03T03:16:19.029Z,28.00
2022-08-03T03:17:19.020Z,32.00
2022-08-03T03:18:22.599Z,40.00
2022-08-03T03:19:18.990Z,48.00
2022-08-03T03:20:29.273Z,48.00
2022-08-03T03:21:20.001Z,60.00
2022-08-03T03:22:18.951Z,68.00
2022-08-03T03:23:18.945Z,72.00
2022-08-03T03:24:18.928Z,84.00
2022-08-03T03:25:18.929Z,92.00
2022-08-03T03:26:18.958Z,104.00
2022-08-03T03:27:18.949Z,112.00
2022-08-03T03:28:18.909Z,124.00
2022-08-03T03:29:18.860Z,136.00
2022-08-03T03:30:18.849Z,148.00
2022-08-03T03:31:18.830Z,164.00
2022-08-03T03:32:18.822Z,176.00
2022-08-03T03:33:18.841Z,188.00
2022-08-03T03:34:18.803Z,208.00
2022-08-03T03:35:18.781Z,220.00
2022-08-03T03:36:18.761Z,236.00
2022-08-03T03:37:18.751Z,252.00
2022-08-03T03:38:18.743Z,264.00
2022-08-03T03:39:18.741Z,276.00
2022-08-03T03:40:18.732Z,292.00
2022-08-03T03:41:18.714Z,308.00
2022-08-03T03:42:18.702Z,324.00
2022-08-03T03:43:18.774Z,340.00
2022-08-03T03:44:18.673Z,360.00
2022-08-03T03:45:18.673Z,384.00
2022-08-03T03:46:18.643Z,404.00
2022-08-03T03:47:18.693Z,424.00
2022-08-03T03:48:19.715Z,440.00
2022-08-03T03:49:18.617Z,460.00
2022-08-03T03:50:18.594Z,488.00
2022-08-03T03:51:18.592Z,512.00
2022-08-03T03:52:18.562Z,536.00
2022-08-03T03:53:18.555Z,564.00
2022-08-03T03:54:18.553Z,596.00
2022-08-03T03:55:18.671Z,624.00
2022-08-03T03:56:18.524Z,656.00
2022-08-03T03:57:18.534Z,688.00
2022-08-03T03:58:18.494Z,716.00
2022-08-03T03:59:18.476Z,748.00
2022-08-03T04:00:18.546Z,784.00
2022-08-03T04:01:18.524Z,824.00
2022-08-03T04:02:18.477Z,864.00
2022-08-03T04:03:18.435Z,896.00
2022-08-03T04:04:18.434Z,928.00
2022-08-03T04:05:18.424Z,956.00
2022-08-03T04:06:18.404Z,980.00
2022-08-03T04:07:18.367Z,1004.00
2022-08-03T04:08:18.362Z,1028.00
2022-08-03T04:09:18.335Z,1048.00
2022-08-03T04:10:18.339Z,1072.00
2022-08-03T04:11:18.345Z,1092.00
2022-08-03T04:12:18.346Z,1112.00
2022-08-03T04:13:18.300Z,1128.00
2022-08-03T04:14:18.285Z,1148.00
2022-08-03T04:15:18.298Z,1168.00
2022-08-03T04:16:18.257Z,1196.00
2022-08-03T04:17:18.259Z,1224.00
2022-08-03T04:18:18.247Z,1256.00
2022-08-03T04:19:22.760Z,1292.00
2022-08-03T04:20:19.209Z,1324.00
2022-08-03T04:21:18.251Z,1360.00
2022-08-03T04:22:18.373Z,1388.00
2022-08-03T04:23:18.168Z,1428.00
2022-08-03T04:24:18.157Z,1472.00
2022-08-03T04:25:18.166Z,1516.00
2022-08-03T04:26:18.139Z,1548.00
2022-08-03T04:27:18.119Z,1608.00
2022-08-03T04:28:30.363Z,1632.00
2022-08-03T04:29:19.100Z,1636.00
2022-08-03T04:30:18.099Z,1676.00
2022-08-03T04:31:18.077Z,1724.00
2022-08-03T04:32:18.355Z,1752.00
2022-08-03T04:33:18.071Z,1768.00
2022-08-03T04:34:18.039Z,1788.00
2022-08-03T04:35:18.024Z,1776.00
2022-08-03T04:36:18.003Z,1732.00
2022-08-03T04:37:17.989Z,1736.00
2022-08-03T04:38:18.032Z,1760.00
2022-08-03T04:39:17.991Z,1788.00
2022-08-03T04:40:18.011Z,1832.00
2022-08-03T04:41:17.939Z,1880.00
2022-08-03T04:42:18.224Z,1888.00
2022-08-03T04:43:17.909Z,1908.00
2022-08-03T04:44:17.899Z,1928.00
2022-08-03T04:45:17.885Z,1944.00
2022-08-03T04:46:17.882Z,1956.00
2022-08-03T04:47:17.862Z,2024.00
2022-08-03T04:48:17.854Z,2104.00
2022-08-03T04:49:17.880Z,2132.00
2022-08-03T04:50:21.421Z,2108.00
2022-08-03T04:51:17.822Z,2156.00
2022-08-03T04:52:18.045Z,2172.00
2022-08-03T04:53:17.783Z,2188.00
2022-08-03T04:54:17.762Z,2212.00
2022-08-03T04:55:17.765Z,2232.00
2022-08-03T04:56:17.739Z,2248.00
2022-08-03T04:57:22.126Z,2268.00
2022-08-03T04:58:18.719Z,2284.00
2022-08-03T04:59:17.712Z,2304.00
2022-08-03T05:00:17.702Z,2324.00
2022-08-03T05:01:17.731Z,2340.00
2022-08-03T05:02:17.992Z,2360.00
2022-08-03T05:03:23.467Z,2376.00
2022-08-03T05:04:19.478Z,2392.00
2022-08-03T05:05:17.635Z,2412.00
2022-08-03T05:06:17.612Z,2428.00
2022-08-03T05:07:20.483Z,2448.00
2022-08-03T05:08:20.440Z,2464.00
2022-08-03T05:09:45.060Z,2480.00
2022-08-03T05:10:18.566Z,2496.00
2022-08-03T05:11:17.665Z,2508.00
2022-08-03T05:12:17.898Z,2524.00
2022-08-03T05:13:17.556Z,2544.00
2022-08-03T05:14:17.526Z,2560.00
2022-08-03T05:15:18.505Z,2572.00
2022-08-03T05:16:17.494Z,2588.00
2022-08-03T05:17:17.474Z,2604.00
2022-08-03T05:18:17.454Z,2620.00
2022-08-03T05:19:17.576Z,2644.00
2022-08-03T05:20:18.913Z,2660.00
2022-08-03T05:21:17.426Z,2676.00
2022-08-03T05:22:17.641Z,2688.00
2022-08-03T05:23:17.396Z,2700.00
2022-08-03T05:24:17.403Z,2716.00
2022-08-03T05:25:19.751Z,2732.00
2022-08-03T05:26:17.370Z,2748.00
2022-08-03T05:27:17.348Z,2760.00
2022-08-03T05:28:17.343Z,2772.00
2022-08-03T05:29:17.328Z,2784.00
2022-08-03T05:30:31.132Z,2796.00
2022-08-03T05:31:18.308Z,2808.00
2022-08-03T05:32:17.558Z,2824.00
2022-08-03T05:33:17.271Z,2836.00
2022-08-03T05:34:17.283Z,2848.00
2022-08-03T05:35:57.762Z,2860.00
2022-08-03T05:36:18.304Z,2872.00
2022-08-03T05:37:17.218Z,2880.00
2022-08-03T05:38:24.108Z,2892.00
2022-08-03T05:39:18.197Z,2912.00
2022-08-03T05:40:17.179Z,2920.00
2022-08-03T05:41:20.286Z,2936.00
2022-08-03T05:42:18.343Z,2948.00
2022-08-03T05:43:17.149Z,2964.00
2022-08-03T05:44:17.149Z,2972.00
2022-08-03T05:45:17.126Z,2984.00
2022-08-03T05:46:17.102Z,2996.00
2022-08-03T05:47:17.092Z,3008.00
2022-08-03T05:48:17.097Z,3016.00
2022-08-03T05:49:17.091Z,3032.00
2022-08-03T05:50:17.070Z,3040.00
2022-08-03T05:51:17.100Z,3052.00
2022-08-03T05:52:17.568Z,3060.00
2022-08-03T05:53:17.021Z,3072.00
2022-08-03T05:54:16.992Z,3088.00
2022-08-03T05:55:16.979Z,3100.00
2022-08-03T05:56:17.211Z,3112.00
2022-08-03T05:57:16.963Z,3124.00
2022-08-03T05:58:16.944Z,3136.00
2022-08-03T05:59:37.574Z,3152.00
2022-08-03T06:00:17.932Z,3164.00
2022-08-03T06:01:17.114Z,3172.00
2022-08-03T06:02:17.181Z,3184.00
2022-08-03T06:03:16.894Z,3200.00
2022-08-03T06:04:16.874Z,3208.00
2022-08-03T06:05:16.854Z,3216.00
2022-08-03T06:06:16.842Z,3228.00
2022-08-03T06:07:16.822Z,3236.00
2022-08-03T06:08:16.824Z,3248.00
2022-08-03T06:09:16.805Z,3260.00
2022-08-03T06:10:36.752Z,3268.00
2022-08-03T06:11:17.786Z,3280.00
2022-08-03T06:12:17.035Z,3288.00
2022-08-03T06:13:16.765Z,3300.00
2022-08-03T06:14:16.766Z,3304.00
2022-08-03T06:15:16.735Z,3316.00
2022-08-03T06:16:16.715Z,3324.00
2022-08-03T06:17:16.715Z,3332.00
2022-08-03T06:18:16.707Z,3340.00
2022-08-03T06:19:16.675Z,3352.00
2022-08-03T06:20:16.666Z,3364.00
2022-08-03T06:21:16.657Z,3364.00
2022-08-03T06:22:16.888Z,3372.00
2022-08-03T06:23:18.103Z,3384.00
2022-08-03T06:24:16.629Z,3392.00
2022-08-03T06:25:16.648Z,3404.00
2022-08-03T06:26:16.588Z,3404.00
2022-08-03T06:27:16.579Z,3424.00
2022-08-03T06:28:51.878Z,3432.00
2022-08-03T06:29:17.555Z,3440.00
2022-08-03T06:30:20.879Z,3452.00
2022-08-03T06:31:16.517Z,3456.00
2022-08-03T06:32:16.508Z,3472.00
2022-08-03T06:33:16.488Z,3480.00
2022-08-03T06:34:33.154Z,3488.00
2022-08-03T06:35:17.478Z,3500.00
2022-08-03T06:36:16.500Z,3512.00
2022-08-03T06:37:16.443Z,3520.00
2022-08-03T06:38:16.429Z,3524.00
2022-08-03T06:39:16.419Z,3536.00
2022-08-03T06:40:16.400Z,3544.00
2022-08-03T06:41:17.410Z,3548.00
2022-08-03T06:42:16.645Z,3556.00
2022-08-03T06:43:16.392Z,3564.00
2022-08-03T06:44:16.363Z,3572.00
2022-08-03T06:45:16.341Z,3580.00
2022-08-03T06:46:16.320Z,3584.00
2022-08-03T06:47:16.326Z,3596.00
2022-08-03T06:48:16.290Z,3604.00
2022-08-03T06:49:16.347Z,3604.00
2022-08-03T06:50:19.017Z,3612.00
2022-08-03T06:51:16.261Z,3620.00
2022-08-03T06:52:38.109Z,3628.00
2022-08-03T06:53:19.828Z,3632.00
2022-08-03T06:54:16.223Z,3636.00
2022-08-03T06:55:16.223Z,3644.00
2022-08-03T06:56:16.213Z,3648.00
2022-08-03T06:57:16.193Z,3652.00
2022-08-03T06:58:16.183Z,3664.00
2022-08-03T07:00:07.823Z,3668.00
2022-08-03T07:00:17.156Z,3676.00
2022-08-03T07:01:18.801Z,3676.00
2022-08-03T07:02:19.277Z,3680.00
2022-08-03T07:03:16.105Z,3688.00
2022-08-03T07:04:16.106Z,3696.00
2022-08-03T07:05:16.075Z,3700.00
2022-08-03T07:06:16.093Z,3708.00
2022-08-03T07:07:16.069Z,3712.00
2022-08-03T07:08:16.047Z,3720.00
2022-08-03T07:09:16.037Z,3728.00
2022-08-03T07:10:16.039Z,3732.00
2022-08-03T07:11:16.017Z,3740.00
2022-08-03T07:12:16.211Z,3748.00
2022-08-03T07:13:15.976Z,3756.00
2022-08-03T07:14:15.976Z,3760.00
2022-08-03T07:15:20.595Z,3764.00
2022-08-03T07:16:16.946Z,3768.00
2022-08-03T07:17:15.929Z,3772.00
2022-08-03T07:18:15.979Z,3784.00
2022-08-03T07:19:15.902Z,3788.00
2022-08-03T07:20:15.900Z,3804.00
2022-08-03T07:21:15.898Z,3804.00
2022-08-03T07:22:16.147Z,3804.00
2022-08-03T07:23:19.063Z,3800.00
2022-08-03T07:24:15.840Z,3808.00
2022-08-03T07:25:15.825Z,3812.00
2022-08-03T07:26:15.807Z,3820.00
2022-08-03T07:27:15.819Z,3832.00
2022-08-03T07:28:15.799Z,3832.00
2022-08-03T07:29:15.797Z,3828.00
2022-08-03T07:30:15.822Z,3832.00
2022-08-03T07:31:15.749Z,3828.00
2022-08-03T07:32:15.982Z,3840.00
2022-08-03T07:33:15.750Z,3856.00
2022-08-03T07:34:15.723Z,3864.00
2022-08-03T07:35:24.944Z,3864.00
2022-08-03T07:36:22.755Z,3864.00
2022-08-03T07:37:15.674Z,3868.00
2022-08-03T07:38:15.664Z,3872.00
2022-08-03T07:39:17.445Z,3880.00
2022-08-03T07:40:15.637Z,3880.00
2022-08-03T07:41:15.624Z,3880.00
2022-08-03T07:42:15.848Z,3888.00
2022-08-03T07:43:15.606Z,3892.00
2022-08-03T07:44:15.604Z,3896.00
2022-08-03T07:45:16.850Z,3900.00
2022-08-03T07:46:15.555Z,3908.00
2022-08-03T07:47:22.389Z,3920.00
2022-08-03T07:48:16.593Z,3916.00
2022-08-03T07:49:15.579Z,3920.00
2022-08-03T07:50:15.519Z,3924.00
2022-08-03T07:51:15.517Z,3932.00
2022-08-03T07:52:15.630Z,3936.00
2022-08-03T07:53:15.468Z,3944.00
2022-08-03T07:54:15.469Z,3952.00
2022-08-03T07:55:15.449Z,3956.00
2022-08-03T07:56:15.426Z,3964.00
2022-08-03T07:57:15.429Z,3968.00
2022-08-03T07:58:17.221Z,3972.00
2022-08-03T07:59:15.378Z,3992.00
2022-08-03T08:00:15.379Z,3984.00
2022-08-03T08:01:15.421Z,3992.00
2022-08-03T08:02:15.663Z,4000.00
2022-08-03T08:03:15.349Z,4016.00
2022-08-03T08:04:15.360Z,4024.00
2022-08-03T08:05:15.322Z,4028.00
2022-08-03T08:06:15.310Z,4036.00
2022-08-03T08:07:15.311Z,4040.00
2022-08-03T08:08:15.343Z,4048.00
2022-08-03T08:09:15.289Z,4060.00
2022-08-03T08:10:15.262Z,4064.00
2022-08-03T08:11:15.231Z,4072.00
2022-08-03T08:12:16.110Z,4080.00
2022-08-03T08:13:15.229Z,4116.00
2022-08-03T08:14:15.202Z,4112.00
2022-08-03T08:15:15.193Z,4116.00
2022-08-03T08:16:15.183Z,4124.00
2022-08-03T08:17:15.182Z,4132.00
2022-08-03T08:18:15.153Z,4144.00
2022-08-03T08:19:15.222Z,4160.00
2022-08-03T08:20:15.153Z,4164.00
2022-08-03T08:21:15.111Z,4168.00
2022-08-03T08:22:15.428Z,4160.00
2022-08-03T08:23:38.046Z,4168.00
2022-08-03T08:24:18.218Z,4172.00
2022-08-03T08:25:15.053Z,4168.00
2022-08-03T08:26:15.055Z,4176.00
2022-08-03T08:27:15.036Z,4200.00
2022-08-03T08:28:22.172Z,4204.00
2022-08-03T08:29:16.006Z,4204.00
2022-08-03T08:30:19.120Z,4196.00
2022-08-03T08:31:14.999Z,4196.00
2022-08-03T08:32:15.301Z,4200.00
2022-08-03T08:33:22.650Z,4196.00
2022-08-03T08:34:15.967Z,4204.00
2022-08-03T08:35:14.936Z,4188.00
2022-08-03T08:36:15.665Z,4184.00
2022-08-03T08:37:14.905Z,4180.00
2022-08-03T08:38:14.902Z,4180.00
2022-08-03T08:39:14.885Z,4160.00
2022-08-03T08:40:14.873Z,4164.00
2022-08-03T08:41:14.866Z,4156.00
2022-08-03T08:42:14.979Z,4148.00
2022-08-03T08:43:14.836Z,4132.00
2022-08-03T08:44:14.847Z,4132.00
2022-08-03T08:45:14.808Z,4124.00
2022-08-03T08:46:22.824Z,4140.00
2022-08-03T08:47:15.809Z,4156.00
2022-08-03T08:48:14.775Z,4168.00
2022-08-03T08:49:14.866Z,4176.00
2022-08-03T08:50:16.536Z,4188.00
2022-08-03T08:51:15.738Z,4196.00
2022-08-03T08:52:29.561Z,4208.00
2022-08-03T08:53:18.293Z,4220.00
2022-08-03T08:54:14.715Z,4240.00
2022-08-03T08:55:14.669Z,4244.00
2022-08-03T08:56:14.669Z,4248.00
2022-08-03T08:57:33.596Z,4256.00
2022-08-03T08:58:21.019Z,4256.00
2022-08-03T08:59:15.747Z,4256.00
2022-08-03T09:00:14.640Z,4264.00
2022-08-03T09:01:14.666Z,4272.00
2022-08-03T09:02:14.724Z,4280.00
2022-08-03T09:03:14.595Z,4272.00
2022-08-03T09:04:15.594Z,4272.00
2022-08-03T09:05:14.573Z,4268.00
2022-08-03T09:06:14.563Z,4268.00
2022-08-03T09:07:21.171Z,4260.00
2022-08-03T09:08:15.515Z,4244.00
2022-08-03T09:09:28.381Z,4220.00
2022-08-03T09:10:15.511Z,4236.00
2022-08-03T09:11:14.491Z,4248.00
2022-08-03T09:12:38.822Z,4252.00
2022-08-03T09:13:15.447Z,4252.00
2022-08-03T09:14:36.586Z,4248.00
2022-08-03T09:15:17.311Z,4248.00
2022-08-03T09:16:14.444Z,4244.00
2022-08-03T09:17:17.169Z,4244.00
2022-08-03T09:18:15.232Z,4244.00
2022-08-03T09:19:14.374Z,4228.00
2022-08-03T09:20:14.366Z,4228.00
2022-08-03T09:21:30.188Z,4224.00
2022-08-03T09:22:15.363Z,4212.00
2022-08-03T09:23:59.659Z,4236.00
2022-08-03T09:24:31.171Z,4224.00
2022-08-03T09:25:24.369Z,4228.00
2022-08-03T09:26:15.317Z,4224.00
2022-08-03T09:27:14.301Z,4224.00
2022-08-03T09:28:14.287Z,4208.00
2022-08-03T09:29:15.574Z,4224.00
2022-08-03T09:30:33.175Z,4192.00
2022-08-03T09:31:15.227Z,4216.00
2022-08-03T09:32:14.933Z,4244.00
2022-08-03T09:33:14.209Z,4236.00
2022-08-03T09:34:14.243Z,4236.00
2022-08-03T09:35:14.230Z,4200.00
2022-08-03T09:36:14.170Z,4244.00
2022-08-03T09:37:14.149Z,4256.00
2022-08-03T09:38:14.488Z,4260.00
2022-08-03T09:39:14.140Z,4280.00
2022-08-03T09:40:14.229Z,4284.00
2022-08-03T09:41:14.111Z,4300.00
2022-08-03T09:42:14.634Z,4292.00
2022-08-03T09:43:14.092Z,4280.00
2022-08-03T09:44:24.298Z,4292.00
2022-08-03T09:45:15.069Z,4284.00
2022-08-03T09:46:14.052Z,4280.00
2022-08-03T09:47:14.030Z,4280.00
2022-08-03T09:48:14.021Z,4280.00
2022-08-03T09:49:14.098Z,4268.00
2022-08-03T09:50:14.024Z,4276.00
2022-08-03T09:52:27.328Z,4272.00
2022-08-03T09:52:31.766Z,4244.00
2022-08-03T09:53:14.962Z,4248.00
2022-08-03T09:54:20.375Z,4264.00
2022-08-03T09:55:23.674Z,4260.00
2022-08-03T09:56:36.380Z,4260.00
2022-08-03T09:57:14.916Z,4272.00
2022-08-03T09:58:13.924Z,4276.00
2022-08-03T09:59:13.896Z,4284.00
2022-08-03T10:00:13.895Z,4288.00
2022-08-03T10:01:23.863Z,4300.00
2022-08-03T10:02:14.856Z,4296.00
2022-08-03T10:03:13.870Z,4296.00
2022-08-03T10:04:13.819Z,4312.00
2022-08-03T10:05:19.437Z,4292.00
2022-08-03T10:06:14.827Z,4272.00
2022-08-03T10:07:13.785Z,4280.00
2022-08-03T10:08:13.774Z,4308.00
2022-08-03T10:09:13.755Z,4288.00
2022-08-03T10:10:30.821Z,4296.00
2022-08-03T10:11:14.739Z,4296.00
2022-08-03T10:12:13.747Z,4316.00
2022-08-03T10:13:13.708Z,4328.00
2022-08-03T10:14:13.699Z,4336.00
2022-08-03T10:16:23.400Z,4304.00
2022-08-03T10:16:23.663Z,4276.00
2022-08-03T10:17:14.685Z,4264.00
2022-08-03T10:18:13.649Z,4380.00
2022-08-03T10:19:13.638Z,4268.00
2022-08-03T10:20:13.620Z,4344.00
2022-08-03T10:21:13.598Z,4304.00
2022-08-03T10:22:13.606Z,4360.00
2022-08-03T10:23:13.590Z,4440.00
2022-08-03T10:24:13.570Z,4440.00
2022-08-03T10:25:13.666Z,4448.00
2022-08-03T10:26:13.551Z,4476.00
2022-08-03T10:27:13.637Z,4468.00
2022-08-03T10:28:13.560Z,4476.00
2022-08-03T10:29:13.500Z,4484.00
2022-08-03T10:30:13.490Z,4488.00
2022-08-03T10:31:13.481Z,4500.00
2022-08-03T10:32:13.470Z,4516.00
2022-08-03T10:33:49.688Z,4544.00
2022-08-03T10:34:14.459Z,4560.00
2022-08-03T10:35:20.125Z,4576.00
2022-08-03T10:36:14.434Z,4604.00
2022-08-03T10:37:13.457Z,4616.00
2022-08-03T10:38:13.404Z,4640.00
2022-08-03T10:39:16.117Z,4656.00
2022-08-03T10:40:16.219Z,4696.00
2022-08-03T10:41:14.354Z,4696.00
2022-08-03T10:42:14.642Z,4708.00
2022-08-03T10:43:13.357Z,4712.00
2022-08-03T10:44:13.316Z,4704.00
2022-08-03T10:45:13.345Z,4652.00
2022-08-03T10:46:13.302Z,4740.00
2022-08-03T10:47:13.292Z,4760.00
2022-08-03T10:48:13.265Z,4772.00
2022-08-03T10:49:13.317Z,4776.00
2022-08-03T10:50:13.236Z,4768.00
2022-08-03T10:51:13.247Z,4728.00
2022-08-03T10:52:32.500Z,4820.00
2022-08-03T10:53:14.686Z,4816.00
2022-08-03T10:54:13.223Z,4756.00
2022-08-03T10:55:13.187Z,4756.00
2022-08-03T10:56:13.178Z,4740.00
2022-08-03T10:57:14.197Z,4836.00
2022-08-03T10:58:13.158Z,4868.00
2022-08-03T10:59:14.682Z,4912.00
2022-08-03T11:00:14.128Z,4920.00
2022-08-03T11:01:13.208Z,4932.00
2022-08-03T11:02:13.089Z,4952.00
2022-08-03T11:03:13.100Z,4916.00
2022-08-03T11:04:16.889Z,4952.00
2022-08-03T11:05:13.060Z,4872.00
2022-08-03T11:06:13.058Z,4904.00
2022-08-03T11:07:13.090Z,4928.00
2022-08-03T11:08:13.028Z,4952.00
2022-08-03T11:09:13.053Z,5000.00
2022-08-03T11:10:13.008Z,5060.00
2022-08-03T11:11:12.993Z,5084.00
2022-08-03T11:12:13.013Z,5128.00
2022-08-03T11:13:12.980Z,5104.00
2022-08-03T11:14:12.993Z,5220.00
2022-08-03T11:15:12.943Z,5208.00
2022-08-03T11:16:18.310Z,5280.00
2022-08-03T11:17:14.162Z,5312.00
2022-08-03T11:18:12.903Z,5344.00
2022-08-03T11:19:12.902Z,5376.00
2022-08-03T11:20:12.871Z,5428.00
2022-08-03T11:21:12.913Z,5460.00
2022-08-03T11:22:12.902Z,5472.00
2022-08-03T11:23:12.895Z,5492.00
2022-08-03T11:24:12.955Z,5532.00
2022-08-03T11:25:53.893Z,5572.00
2022-08-03T11:26:13.818Z,5604.00
2022-08-03T11:27:12.916Z,5604.00
2022-08-03T11:28:12.946Z,5632.00
2022-08-03T11:29:12.814Z,5644.00
2022-08-03T11:30:12.755Z,5676.00
2022-08-03T11:31:27.208Z,5648.00
2022-08-03T11:32:17.874Z,5640.00
2022-08-03T11:33:13.716Z,5712.00
2022-08-03T11:34:12.697Z,5724.00
2022-08-03T11:35:12.687Z,5716.00
2022-08-03T11:36:12.674Z,5740.00
2022-08-03T11:37:13.656Z,5772.00
2022-08-03T11:38:12.659Z,5812.00
2022-08-03T11:39:12.648Z,5840.00
2022-08-03T11:40:12.631Z,5832.00
2022-08-03T11:41:12.648Z,5776.00
2022-08-03T11:42:12.609Z,5800.00
2022-08-03T11:43:12.599Z,5784.00
2022-08-03T11:44:12.590Z,5784.00
2022-08-03T11:45:12.694Z,5912.00
2022-08-03T11:46:12.561Z,5944.00
2022-08-03T11:47:12.591Z,5948.00
2022-08-03T11:48:12.519Z,5996.00
2022-08-03T11:49:12.608Z,6024.00
2022-08-03T11:50:12.493Z,6092.00
2022-08-03T11:51:12.482Z,6156.00
2022-08-03T11:52:12.519Z,6176.00
2022-08-03T11:53:12.623Z,6204.00
2022-08-03T11:54:12.497Z,6136.00
2022-08-03T11:55:12.453Z,5984.00
2022-08-03T11:56:12.957Z,5624.00
2022-08-03T11:57:12.502Z,5736.00
2022-08-03T11:59:01.582Z,6196.00
2022-08-03T11:59:20.395Z,6316.00
2022-08-03T12:00:13.374Z,6384.00
2022-08-03T12:01:12.375Z,6376.00
2022-08-03T12:02:12.372Z,6468.00
2022-08-03T12:03:12.404Z,6504.00
2022-08-03T12:04:12.333Z,6452.00
2022-08-03T12:05:12.333Z,6404.00
2022-08-03T12:06:12.295Z,6212.00
2022-08-03T12:07:12.305Z,6212.00
2022-08-03T12:08:13.274Z,6168.00
2022-08-03T12:09:12.305Z,6196.00
2022-08-03T12:10:12.264Z,6320.00
2022-08-03T12:11:12.258Z,6400.00
2022-08-03T12:12:12.228Z,6380.00
2022-08-03T12:14:08.838Z,6280.00
2022-08-03T12:14:49.198Z,6484.00
2022-08-03T12:15:13.209Z,6468.00
2022-08-03T12:16:12.274Z,6336.00
2022-08-03T12:17:12.225Z,6284.00
2022-08-03T12:18:12.186Z,6508.00
2022-08-03T12:19:12.148Z,6488.00
2022-08-03T12:20:12.154Z,6444.00
2022-08-03T12:21:12.152Z,6484.00
2022-08-03T12:22:12.109Z,6452.00
2022-08-03T12:23:12.088Z,6532.00
2022-08-03T12:24:12.075Z,6600.00
2022-08-03T12:25:12.229Z,6716.00
2022-08-03T12:26:12.049Z,6780.00