createdAt,value
2019-02-20T00:00:07.871Z,13.57
2019-02-20T00:02:37.293Z,12.33
2019-02-20T00:05:06.720Z,10.90
2019-02-20T00:07:36.210Z,11.43
2019-02-20T00:10:05.796Z,20.47
2019-02-20T00:12:35.233Z,16.93
2019-02-20T00:15:05.214Z,23.63
2019-02-20T00:17:35.023Z,16.93
2019-02-20T00:20:04.885Z,12.83
2019-02-20T00:22:40.289Z,17.53
2019-02-20T00:25:06.023Z,19.73
2019-02-20T00:27:35.386Z,14.03
2019-02-20T00:30:05.035Z,12.97
2019-02-20T00:32:34.433Z,16.33
2019-02-20T00:35:03.819Z,11.83
2019-02-20T00:37:33.356Z,14.00
2019-02-20T00:40:02.777Z,17.10
2019-02-20T00:42:32.525Z,14.10
2019-02-20T00:45:22.432Z,13.13
2019-02-20T00:48:03.181Z,11.27
2019-02-20T00:50:33.284Z,10.67
2019-02-20T00:53:17.083Z,21.03
2019-02-20T00:55:46.511Z,26.20
2019-02-20T00:58:16.250Z,17.50
2019-02-20T01:00:48.456Z,13.10
2019-02-20T01:03:17.854Z,13.23
2019-02-20T01:05:47.306Z,17.23
2019-02-20T01:08:16.694Z,19.00
2019-02-20T01:10:46.056Z,16.33
2019-02-20T01:13:15.934Z,16.73
2019-02-20T01:15:45.392Z,13.17
2019-02-20T01:18:14.806Z,16.23
2019-02-20T01:20:44.402Z,14.03
2019-02-20T01:23:13.814Z,12.93
2019-02-20T01:25:43.240Z,15.13
2019-02-20T01:28:12.656Z,24.27
2019-02-20T01:30:42.016Z,12.23
2019-02-20T01:33:11.423Z,13.17
2019-02-20T01:35:40.879Z,19.70
2019-02-20T01:38:10.253Z,18.70
2019-02-20T01:40:39.657Z,22.47
2019-02-20T01:43:09.070Z,16.67
2019-02-20T01:45:38.525Z,16.53
2019-02-20T01:48:08.046Z,12.20
2019-02-20T01:50:37.540Z,14.07
2019-02-20T01:53:10.468Z,12.23
2019-02-20T01:55:38.068Z,14.40
2019-02-20T01:58:07.440Z,21.13
2019-02-20T02:00:36.864Z,24.23
2019-02-20T02:03:06.309Z,14.23
2019-02-20T02:05:35.833Z,18.90
2019-02-20T02:08:05.259Z,17.93
2019-02-20T02:10:34.662Z,10.40
2019-02-20T02:13:04.190Z,16.93
2019-02-20T02:15:33.630Z,17.90
2019-02-20T02:18:03.454Z,18.80
2019-02-20T02:20:33.321Z,15.90
2019-02-20T02:23:02.784Z,16.20
2019-02-20T02:25:32.702Z,17.60
2019-02-20T02:28:02.228Z,17.10
2019-02-20T02:30:31.546Z,16.50
2019-02-20T02:33:01.053Z,15.03
2019-02-20T02:35:30.441Z,18.70
2019-02-20T02:37:59.957Z,19.40
2019-02-20T02:40:29.346Z,21.20
2019-02-20T02:42:58.761Z,17.03
2019-02-20T02:45:28.154Z,14.57
2019-02-20T02:47:57.606Z,18.33
2019-02-20T02:50:27.114Z,17.67
2019-02-20T02:52:56.581Z,36.37
2019-02-20T02:55:25.998Z,17.20
2019-02-20T02:57:55.400Z,16.43
2019-02-20T03:00:25.158Z,17.77
2019-02-20T03:02:54.609Z,11.80
2019-02-20T03:05:24.065Z,21.97
2019-02-20T03:07:53.451Z,22.13
2019-02-20T03:10:22.845Z,16.60
2019-02-20T03:12:52.351Z,17.00
2019-02-20T03:15:21.851Z,21.33
2019-02-20T03:17:51.275Z,23.87
2019-02-20T03:20:21.241Z,28.80
2019-02-20T03:22:50.788Z,21.70
2019-02-20T03:25:20.205Z,22.10
2019-02-20T03:27:49.629Z,27.40
2019-02-20T03:30:19.098Z,24.70
2019-02-20T03:32:48.543Z,23.73
2019-02-20T03:35:17.967Z,18.10
2019-02-20T03:37:47.385Z,18.47
2019-02-20T03:40:16.881Z,23.53
2019-02-20T03:42:46.680Z,18.83
2019-02-20T03:45:16.156Z,19.63
2019-02-20T03:47:45.645Z,24.13
2019-02-20T03:50:15.115Z,22.90
2019-02-20T03:52:44.635Z,20.17
2019-02-20T03:55:14.135Z,22.37
2019-02-20T03:57:43.586Z,25.00
2019-02-20T04:00:13.005Z,32.23
2019-02-20T04:02:42.410Z,22.00
2019-02-20T04:05:11.814Z,28.30
2019-02-20T04:07:41.220Z,25.27
2019-02-20T04:10:10.591Z,30.93
2019-02-20T04:12:40.032Z,28.90
2019-02-20T04:15:09.791Z,23.83
2019-02-20T04:17:39.165Z,32.47
2019-02-20T04:20:09.111Z,31.53
2019-02-20T04:22:38.573Z,34.70
2019-02-20T04:25:08.452Z,30.13
2019-02-20T04:27:38.064Z,31.30
2019-02-20T04:30:08.082Z,40.07
2019-02-20T04:32:37.519Z,28.67
2019-02-20T04:35:07.527Z,32.17
2019-02-20T04:37:36.947Z,34.23
2019-02-20T04:40:06.927Z,30.80
2019-02-20T04:42:36.583Z,29.83
2019-02-20T04:45:06.636Z,36.97
2019-02-20T04:47:36.163Z,32.97
2019-02-20T04:50:06.373Z,26.80
2019-02-20T04:52:35.813Z,30.00
2019-02-20T04:55:06.042Z,30.00
2019-02-20T04:57:35.567Z,32.30
2019-02-20T05:00:06.552Z,24.07
2019-02-20T05:02:36.030Z,25.40
2019-02-20T05:05:05.549Z,27.83
2019-02-20T05:07:34.951Z,28.80
2019-02-20T05:10:04.337Z,29.07
2019-02-20T05:12:34.159Z,30.30
2019-02-20T05:15:03.689Z,26.90
2019-02-20T05:17:33.145Z,36.00
2019-02-20T05:20:02.542Z,27.63
2019-02-20T05:22:31.980Z,32.63
2019-02-20T05:25:01.790Z,35.57
2019-02-20T05:27:31.311Z,29.53
2019-02-20T05:30:00.769Z,37.37
2019-02-20T05:32:30.234Z,32.33
2019-02-20T05:34:59.664Z,38.13
2019-02-20T05:37:29.103Z,43.27
2019-02-20T05:39:58.587Z,41.60
2019-02-20T05:42:27.961Z,31.70
2019-02-20T05:44:57.434Z,37.70
2019-02-20T05:47:26.917Z,41.07
2019-02-20T05:49:56.334Z,43.63
2019-02-20T05:52:25.684Z,68.90
2019-02-20T05:54:55.143Z,42.63
2019-02-20T05:57:24.546Z,37.97
2019-02-20T05:59:53.911Z,38.50
2019-02-20T06:02:23.331Z,45.83
2019-02-20T06:04:52.729Z,41.10
2019-02-20T06:07:22.459Z,39.77
2019-02-20T06:09:52.550Z,37.53
2019-02-20T06:12:21.937Z,38.93
2019-02-20T06:14:51.387Z,38.37
2019-02-20T06:17:20.815Z,44.47
2019-02-20T06:19:50.227Z,40.60
2019-02-20T06:22:19.631Z,43.20
2019-02-20T06:24:49.052Z,44.53
2019-02-20T06:27:18.494Z,45.43
2019-02-20T06:29:47.887Z,37.83
2019-02-20T06:32:17.281Z,37.73
2019-02-20T06:34:46.790Z,36.23
2019-02-20T06:37:16.191Z,42.27
2019-02-20T06:39:45.863Z,40.20
2019-02-20T06:42:15.248Z,37.50
2019-02-20T06:44:44.717Z,44.20
2019-02-20T06:47:14.118Z,53.57
2019-02-20T06:49:43.538Z,46.60
2019-02-20T06:52:12.965Z,44.33
2019-02-20T06:54:42.364Z,39.37
2019-02-20T06:57:11.875Z,51.60
2019-02-20T06:59:41.342Z,44.03
2019-02-20T07:02:10.884Z,40.47
2019-02-20T07:04:40.326Z,48.13
2019-02-20T07:07:37.001Z,51.33
2019-02-20T07:10:29.281Z,49.87
2019-02-20T07:13:31.747Z,46.73
2019-02-20T07:16:25.919Z,45.43
2019-02-20T07:19:20.716Z,53.10
2019-02-20T07:22:24.410Z,54.27
2019-02-20T07:25:43.923Z,54.03
2019-02-20T07:28:32.710Z,48.80
2019-02-20T07:31:02.109Z,52.53
2019-02-20T07:33:31.623Z,46.90
2019-02-20T07:36:01.118Z,40.73
2019-02-20T07:38:30.619Z,50.83
2019-02-20T07:41:00.037Z,50.67
2019-02-20T07:43:29.535Z,54.77
2019-02-20T07:45:58.992Z,49.43
2019-02-20T07:48:28.464Z,44.70
2019-02-20T07:50:57.872Z,41.53
2019-02-20T07:53:27.425Z,46.10
2019-02-20T07:55:56.949Z,39.57
2019-02-20T07:58:26.433Z,45.53
2019-02-20T08:00:55.840Z,45.73
2019-02-20T08:03:25.255Z,41.60
2019-02-20T08:05:54.730Z,41.57
2019-02-20T08:08:24.274Z,41.33
2019-02-20T08:10:55.503Z,45.30
2019-02-20T08:13:25.039Z,43.83
2019-02-20T08:15:54.662Z,51.23
2019-02-20T08:18:24.077Z,38.23
2019-02-20T08:20:53.492Z,42.10
2019-02-20T08:23:23.106Z,35.17
2019-02-20T08:25:52.624Z,35.83
2019-02-20T08:28:21.997Z,37.40
2019-02-20T08:30:51.419Z,38.20
2019-02-20T08:33:20.786Z,34.53
2019-02-20T08:35:50.179Z,33.50
2019-02-20T08:38:19.598Z,41.60
2019-02-20T08:40:49.447Z,34.97
2019-02-20T08:43:18.889Z,31.33
2019-02-20T08:45:48.699Z,32.47
2019-02-20T08:48:18.477Z,32.73
2019-02-20T08:50:47.901Z,33.03
2019-02-20T08:53:17.369Z,32.73
2019-02-20T08:55:46.808Z,28.80
2019-02-20T08:58:16.227Z,28.17
2019-02-20T09:00:45.615Z,29.47
2019-02-20T09:03:15.131Z,27.20
2019-02-20T09:05:44.660Z,30.30
2019-02-20T09:08:14.051Z,25.57
2019-02-20T09:10:43.540Z,35.77
2019-02-20T09:13:14.638Z,27.67
2019-02-20T09:15:44.219Z,28.40
2019-02-20T09:18:13.835Z,24.07
2019-02-20T09:20:43.899Z,26.17
2019-02-20T09:23:13.511Z,30.93
2019-02-20T09:25:43.198Z,27.87
2019-02-20T09:28:13.095Z,28.90
2019-02-20T09:30:42.644Z,23.50
2019-02-20T09:33:12.261Z,23.90
2019-02-20T09:35:42.289Z,26.20
2019-02-20T09:38:14.879Z,33.23
2019-02-20T09:40:44.453Z,24.20
2019-02-20T09:43:14.390Z,28.13
2019-02-20T09:45:44.590Z,31.30
2019-02-20T09:48:14.179Z,24.87
2019-02-20T09:50:44.520Z,26.93
2019-02-20T09:53:14.378Z,32.50
2019-02-20T09:55:51.071Z,23.33
2019-02-20T09:58:16.653Z,27.47
2019-02-20T10:00:57.695Z,28.70
2019-02-20T10:03:28.716Z,30.37
2019-02-20T10:05:59.048Z,28.27
2019-02-20T10:08:29.043Z,24.30
2019-02-20T10:10:59.888Z,25.03
2019-02-20T10:13:29.679Z,24.10
2019-02-20T10:16:00.192Z,23.80
2019-02-20T10:18:32.956Z,27.50
2019-02-20T10:21:06.345Z,26.70
2019-02-20T10:23:35.917Z,24.03
2019-02-20T10:26:05.562Z,26.03
2019-02-20T10:28:35.001Z,32.57
2019-02-20T10:31:04.528Z,30.27
2019-02-20T10:33:34.046Z,28.87
2019-02-20T10:36:03.561Z,22.07
2019-02-20T10:38:33.030Z,27.17
2019-02-20T10:41:02.508Z,27.80
2019-02-20T10:43:32.136Z,27.93
2019-02-20T10:46:01.750Z,23.20
2019-02-20T10:48:31.180Z,26.03
2019-02-20T10:51:00.771Z,24.83
2019-02-20T10:53:30.302Z,20.10
2019-02-20T10:55:59.830Z,19.83
2019-02-20T10:58:29.230Z,19.90
2019-02-20T11:00:58.781Z,15.40
2019-02-20T11:03:28.293Z,20.23
2019-02-20T11:05:57.805Z,17.10
2019-02-20T11:08:27.221Z,16.67
2019-02-20T11:10:56.720Z,22.07
2019-02-20T11:13:26.321Z,19.17
2019-02-20T11:15:56.006Z,14.43
2019-02-20T11:18:26.181Z,16.33
2019-02-20T11:20:55.657Z,15.77
2019-02-20T11:23:25.011Z,15.30
2019-02-20T11:25:54.725Z,20.27
2019-02-20T11:28:26.925Z,18.73
2019-02-20T11:30:56.865Z,18.17
2019-02-20T11:33:26.546Z,16.20
2019-02-20T11:35:57.074Z,18.47
2019-02-20T11:38:26.538Z,17.87
2019-02-20T11:40:56.050Z,22.03
2019-02-20T11:43:26.116Z,18.47
2019-02-20T11:45:55.669Z,21.17
2019-02-20T11:48:25.121Z,16.20
2019-02-20T11:50:54.596Z,18.10
2019-02-20T11:53:24.043Z,21.27
2019-02-20T11:55:53.854Z,18.67
2019-02-20T11:58:23.291Z,18.30
2019-02-20T12:00:52.866Z,17.30
2019-02-20T12:03:22.319Z,21.20
2019-02-20T12:05:51.856Z,21.33
2019-02-20T12:08:21.283Z,16.40
2019-02-20T12:10:50.766Z,21.70
2019-02-20T12:13:20.311Z,16.33
2019-02-20T12:15:51.154Z,20.80
2019-02-20T12:18:20.589Z,16.97
2019-02-20T12:20:50.166Z,20.93
2019-02-20T12:23:19.710Z,25.23
2019-02-20T12:25:49.186Z,21.60
2019-02-20T12:28:18.642Z,15.00
2019-02-20T12:30:48.077Z,23.40
2019-02-20T12:33:17.496Z,18.23
2019-02-20T12:35:46.980Z,19.30
2019-02-20T12:38:16.446Z,19.20
2019-02-20T12:40:45.892Z,16.53
2019-02-20T12:43:15.395Z,17.27
2019-02-20T12:45:45.228Z,19.50
2019-02-20T12:48:14.639Z,18.37
2019-02-20T12:50:44.140Z,18.67
2019-02-20T12:53:14.122Z,15.13
2019-02-20T12:55:43.642Z,15.50
2019-02-20T12:58:13.009Z,16.00
2019-02-20T13:00:43.720Z,13.70
2019-02-20T13:03:13.370Z,21.60
2019-02-20T13:05:42.844Z,15.20
2019-02-20T13:08:12.345Z,15.10
2019-02-20T13:10:41.806Z,17.20
2019-02-20T13:13:11.610Z,14.27
2019-02-20T13:15:41.038Z,19.53
2019-02-20T13:18:10.430Z,17.30
2019-02-20T13:20:40.267Z,15.50
2019-02-20T13:23:09.784Z,15.57
2019-02-20T13:25:39.296Z,16.50
2019-02-20T13:28:08.785Z,15.80
2019-02-20T13:30:38.211Z,17.30
2019-02-20T13:33:07.611Z,18.93
2019-02-20T13:35:37.041Z,16.10
2019-02-20T13:38:06.534Z,17.77
2019-02-20T13:40:36.005Z,14.23
2019-02-20T13:43:05.462Z,12.73
2019-02-20T13:45:37.471Z,19.27
2019-02-20T13:48:07.257Z,14.10
2019-02-20T13:50:36.772Z,16.13
2019-02-20T13:53:06.288Z,12.93
2019-02-20T13:55:35.739Z,14.27
2019-02-20T13:58:05.252Z,11.87
2019-02-20T14:00:34.693Z,10.23
2019-02-20T14:03:04.805Z,13.67
2019-02-20T14:05:34.251Z,14.30
2019-02-20T14:08:03.830Z,16.20
2019-02-20T14:10:33.346Z,16.67
2019-02-20T14:13:02.858Z,16.47
2019-02-20T14:15:32.317Z,12.10
2019-02-20T14:18:02.192Z,11.77
2019-02-20T14:20:31.792Z,14.60
2019-02-20T14:23:01.346Z,16.27
2019-02-20T14:25:30.795Z,14.20
2019-02-20T14:28:00.358Z,11.50
2019-02-20T14:30:29.909Z,14.13
2019-02-20T14:32:59.810Z,11.87
2019-02-20T14:35:29.289Z,13.90
2019-02-20T14:37:58.796Z,12.23
2019-02-20T14:40:28.328Z,11.53
2019-02-20T14:42:57.822Z,10.73
2019-02-20T14:45:27.409Z,13.50
2019-02-20T14:47:57.037Z,11.97
2019-02-20T14:50:26.544Z,10.93
2019-02-20T14:52:56.473Z,9.43
2019-02-20T14:55:28.126Z,11.50
2019-02-20T14:57:57.705Z,13.63
2019-02-20T15:00:27.697Z,13.10
2019-02-20T15:02:57.237Z,10.73
2019-02-20T15:05:27.242Z,8.67
2019-02-20T15:07:56.704Z,9.40
2019-02-20T15:10:26.296Z,14.30
2019-02-20T15:12:55.864Z,11.80
2019-02-20T15:15:25.345Z,15.00
2019-02-20T15:17:55.347Z,12.00
2019-02-20T15:20:24.785Z,8.47
2019-02-20T15:22:54.324Z,10.73
2019-02-20T15:25:23.866Z,12.13
2019-02-20T15:27:53.305Z,11.03
2019-02-20T15:30:22.774Z,9.47
2019-02-20T15:32:52.195Z,9.43
2019-02-20T15:35:21.645Z,11.20
2019-02-20T15:37:51.192Z,11.27
2019-02-20T15:40:20.645Z,9.13
2019-02-20T15:42:50.148Z,10.33
2019-02-20T15:45:19.994Z,11.63
2019-02-20T15:47:49.901Z,10.30
2019-02-20T15:50:19.363Z,12.53
2019-02-20T15:52:49.206Z,10.17
2019-02-20T15:55:18.997Z,13.17
2019-02-20T15:57:48.514Z,12.87
2019-02-20T16:00:20.536Z,14.03
2019-02-20T16:02:50.042Z,12.70
2019-02-20T16:05:19.968Z,12.13
2019-02-20T16:07:49.510Z,13.40
2019-02-20T16:10:19.014Z,11.73
2019-02-20T16:12:48.521Z,12.43
2019-02-20T16:15:21.027Z,11.57
2019-02-20T16:17:50.501Z,12.20
2019-02-20T16:20:20.312Z,10.57
2019-02-20T16:22:50.122Z,12.10
2019-02-20T16:25:19.617Z,10.40
2019-02-20T16:27:49.443Z,24.00
2019-02-20T16:30:18.963Z,17.70
2019-02-20T16:32:48.483Z,13.87
2019-02-20T16:35:18.123Z,50.13
2019-02-20T16:37:47.620Z,25.33
2019-02-20T16:40:17.790Z,24.07
2019-02-20T16:42:47.388Z,21.50
2019-02-20T16:45:24.050Z,53.30
2019-02-20T16:47:54.029Z,75.63
2019-02-20T16:50:23.530Z,39.03
2019-02-20T16:52:53.512Z,11.97
2019-02-20T16:55:23.371Z,19.03
2019-02-20T16:57:56.718Z,13.23
2019-02-20T17:00:23.988Z,14.77
2019-02-20T17:02:53.997Z,15.07
2019-02-20T17:05:23.574Z,14.77
2019-02-20T17:07:53.515Z,17.97
2019-02-20T17:10:22.987Z,13.43
2019-02-20T17:12:52.468Z,15.30
2019-02-20T17:15:21.947Z,11.53
2019-02-20T17:17:53.062Z,12.03
2019-02-20T17:20:22.897Z,14.40
2019-02-20T17:22:52.507Z,14.63
2019-02-20T17:25:22.285Z,14.90
2019-02-20T17:27:51.762Z,12.97
2019-02-20T17:30:21.410Z,15.80
2019-02-20T17:32:51.114Z,16.57
2019-02-20T17:35:20.622Z,16.07
2019-02-20T17:37:50.104Z,10.37
2019-02-20T17:40:19.741Z,13.80
2019-02-20T17:42:49.188Z,12.53
2019-02-20T17:45:18.727Z,14.70
2019-02-20T17:47:48.760Z,15.53
2019-02-20T17:50:18.273Z,13.20
2019-02-20T17:52:47.683Z,11.60
2019-02-20T17:55:17.166Z,12.20
2019-02-20T17:57:46.537Z,18.53
2019-02-20T18:00:17.652Z,21.80
2019-02-20T18:02:47.133Z,17.63
2019-02-20T18:05:16.605Z,17.13
2019-02-20T18:07:49.672Z,17.17
2019-02-20T18:10:17.168Z,14.77
2019-02-20T18:12:46.553Z,16.10
2019-02-20T18:15:16.265Z,18.03
2019-02-20T18:17:45.763Z,17.13
2019-02-20T18:20:15.332Z,16.50
2019-02-20T18:22:45.158Z,14.90
2019-02-20T18:25:14.597Z,15.77
2019-02-20T18:27:44.044Z,14.10
2019-02-20T18:30:13.749Z,15.20
2019-02-20T18:32:43.279Z,17.30
2019-02-20T18:35:12.898Z,18.60
2019-02-20T18:37:42.417Z,17.00
2019-02-20T18:40:12.462Z,17.90
2019-02-20T18:42:41.961Z,17.90
2019-02-20T18:45:12.060Z,20.70
2019-02-20T18:47:41.956Z,24.13
2019-02-20T18:50:12.233Z,14.60
2019-02-20T18:52:41.626Z,17.77
2019-02-20T18:55:11.129Z,19.33
2019-02-20T18:57:40.986Z,14.43
2019-02-20T19:00:13.379Z,14.70
2019-02-20T19:02:43.166Z,16.80
2019-02-20T19:05:13.111Z,20.10
2019-02-20T19:07:42.509Z,17.13
2019-02-20T19:10:15.989Z,17.57
2019-02-20T19:13:19.016Z,18.10
2019-02-20T19:16:56.969Z,19.90
2019-02-20T19:20:06.209Z,18.00
2019-02-20T19:23:10.034Z,23.93
2019-02-20T19:26:22.661Z,20.73
2019-02-20T19:29:15.954Z,20.57
2019-02-20T19:32:50.862Z,21.93
2019-02-20T19:36:01.908Z,18.93
2019-02-20T19:39:04.771Z,19.10
2019-02-20T19:42:18.754Z,17.70
2019-02-20T19:45:07.230Z,18.20
2019-02-20T19:48:30.078Z,20.53
2019-02-20T19:51:17.407Z,24.87
2019-02-20T19:54:02.077Z,20.20
2019-02-20T19:57:27.690Z,18.50
2019-02-20T20:00:51.386Z,19.53
2019-02-20T20:03:57.890Z,24.93
2019-02-20T20:06:38.929Z,23.10
2019-02-20T20:09:54.009Z,19.33
2019-02-20T20:13:15.742Z,19.20
2019-02-20T20:16:30.756Z,22.50
2019-02-20T20:19:28.861Z,17.17
2019-02-20T20:22:41.108Z,22.23
2019-02-20T20:25:59.699Z,24.13
2019-02-20T20:29:06.772Z,23.80
2019-02-20T20:32:20.822Z,21.60
2019-02-20T20:35:27.866Z,18.87
2019-02-20T20:38:23.293Z,22.00
2019-02-20T20:41:26.653Z,20.97
2019-02-20T20:44:28.673Z,23.73
2019-02-20T20:47:52.254Z,17.57
2019-02-20T20:51:04.822Z,22.50
2019-02-20T20:54:30.213Z,20.50
2019-02-20T20:57:43.919Z,20.60
2019-02-20T21:00:45.846Z,22.97
2019-02-20T21:03:17.357Z,17.40
2019-02-20T21:06:18.100Z,22.80
2019-02-20T21:09:21.605Z,26.73
2019-02-20T21:12:47.161Z,21.07
2019-02-20T21:15:59.299Z,23.37
2019-02-20T21:19:06.797Z,20.20
2019-02-20T21:22:18.405Z,22.33
2019-02-20T21:25:20.197Z,21.37
2019-02-20T21:28:28.034Z,20.60
2019-02-20T21:31:40.131Z,21.83
2019-02-20T21:34:31.175Z,22.80
2019-02-20T21:37:43.324Z,24.73
2019-02-20T21:40:30.597Z,21.93
2019-02-20T21:43:43.277Z,20.47
2019-02-20T21:46:49.465Z,23.13
2019-02-20T21:49:35.709Z,23.50
2019-02-20T21:52:45.674Z,23.63
2019-02-20T21:55:57.770Z,30.57
2019-02-20T21:59:17.115Z,23.73
2019-02-20T22:02:24.326Z,25.43
2019-02-20T22:05:44.164Z,22.40
2019-02-20T22:08:50.677Z,26.50
2019-02-20T22:11:56.916Z,23.03
2019-02-20T22:14:49.913Z,23.87
2019-02-20T22:18:12.165Z,24.67
2019-02-20T22:21:25.714Z,24.53
2019-02-20T22:24:07.033Z,23.33
2019-02-20T22:27:01.603Z,18.80
2019-02-20T22:30:30.460Z,24.43
2019-02-20T22:33:44.433Z,21.63
2019-02-20T22:36:54.045Z,22.70
2019-02-20T22:39:56.003Z,24.30
2019-02-20T22:42:48.581Z,19.13
2019-02-20T22:45:49.534Z,24.40
2019-02-20T22:48:47.582Z,24.47
2019-02-20T22:51:44.633Z,31.23
2019-02-20T22:54:49.738Z,31.43
2019-02-20T22:58:21.463Z,20.93
2019-02-20T23:01:41.113Z,23.00
2019-02-20T23:04:34.983Z,22.60
2019-02-20T23:07:18.573Z,25.83
2019-02-20T23:10:20.667Z,26.07
2019-02-20T23:13:30.510Z,22.80
2019-02-20T23:16:00.012Z,21.13
2019-02-20T23:18:29.434Z,22.33
2019-02-20T23:20:58.857Z,23.90
2019-02-20T23:23:28.678Z,22.40
2019-02-20T23:25:58.177Z,23.17
2019-02-20T23:28:27.648Z,19.40
2019-02-20T23:30:57.134Z,23.73
2019-02-20T23:33:26.631Z,22.97
2019-02-20T23:35:56.105Z,20.67
2019-02-20T23:38:25.605Z,19.00
2019-02-20T23:40:57.340Z,23.73
2019-02-20T23:43:26.529Z,19.73
2019-02-20T23:45:56.022Z,19.13
2019-02-20T23:48:25.426Z,18.10
2019-02-20T23:50:54.841Z,19.80
2019-02-20T23:53:24.303Z,24.10
2019-02-20T23:55:53.758Z,18.33
2019-02-20T23:58:23.181Z,25.17
