createdAt,value
2018-09-28T00:00:12.943Z,99.9
2018-09-28T00:05:20.760Z,99.9
2018-09-28T00:10:28.862Z,99.9
2018-09-28T00:15:23.444Z,99.9
2018-09-28T00:20:05.432Z,99.9
2018-09-28T00:25:03.279Z,99.9
2018-09-28T00:30:38.068Z,99.9
2018-09-28T00:35:05.933Z,99.9
2018-09-28T00:40:02.755Z,99.9
2018-09-28T00:45:05.768Z,99.9
2018-09-28T00:50:05.638Z,99.9
2018-09-28T00:55:18.686Z,99.9
2018-09-28T01:00:05.609Z,99.9
2018-09-28T01:05:10.982Z,99.9
2018-09-28T01:10:05.380Z,99.9
2018-09-28T01:15:03.260Z,99.9
2018-09-28T01:20:33.029Z,99.9
2018-09-28T01:25:13.459Z,99.9
2018-09-28T01:30:07.874Z,99.9
2018-09-28T01:35:10.822Z,99.9
2018-09-28T01:40:05.140Z,99.9
2018-09-28T01:45:02.973Z,99.9
2018-09-28T01:50:05.855Z,99.9
2018-09-28T01:55:02.721Z,99.9
2018-09-28T02:00:05.622Z,99.9
2018-09-28T02:05:03.429Z,99.9
2018-09-28T02:10:18.433Z,99.9
2018-09-28T02:15:05.159Z,99.9
2018-09-28T02:20:03.544Z,99.9
2018-09-28T02:25:15.543Z,99.9
2018-09-28T02:30:05.522Z,99.5
2018-09-28T02:35:03.237Z,99.5
2018-09-28T02:40:03.079Z,99.1
2018-09-28T02:45:03.481Z,98.8
2018-09-28T02:50:02.802Z,99.1
2018-09-28T02:55:05.664Z,97.8
2018-09-28T03:00:10.575Z,97.2
2018-09-28T03:05:03.347Z,97.2
2018-09-28T03:10:03.372Z,96.6
2018-09-28T03:15:12.864Z,96.4
2018-09-28T03:20:03.244Z,96.3
2018-09-28T03:25:05.127Z,96.5
2018-09-28T03:30:26.282Z,96.7
2018-09-28T03:35:10.164Z,96.4
2018-09-28T03:40:05.548Z,96.6
2018-09-28T03:45:03.369Z,96.6
2018-09-28T03:50:05.305Z,96.8
2018-09-28T03:55:18.275Z,96.8
2018-09-28T04:00:22.969Z,97.1
2018-09-28T04:05:08.162Z,97.2
2018-09-28T04:10:02.995Z,97.3
2018-09-28T04:15:03.652Z,97.4
2018-09-28T04:20:18.349Z,98
2018-09-28T04:25:03.582Z,97.9
2018-09-28T04:30:20.652Z,98.3
2018-09-28T04:35:05.931Z,98.3
2018-09-28T04:45:08.158Z,98.9
2018-09-28T04:50:03.537Z,98.9
2018-09-28T04:55:05.432Z,99.6
2018-09-28T05:00:02.886Z,99.6
2018-09-28T05:05:03.088Z,99.9
2018-09-28T05:10:05.516Z,99.9
2018-09-28T05:15:28.728Z,99.9
2018-09-28T05:20:05.717Z,99.9
2018-09-28T05:25:06.097Z,99.9
2018-09-28T05:30:06.010Z,99.9
2018-09-28T05:35:08.347Z,99.9
2018-09-28T05:40:20.824Z,99.9
2018-09-28T05:45:06.040Z,99.9
2018-09-28T05:55:28.000Z,99.9
2018-09-28T06:00:05.841Z,99.9
2018-09-28T06:05:10.221Z,99.9
2018-09-28T06:10:03.076Z,99.9
2018-09-28T06:15:08.481Z,99.9
2018-09-28T06:20:05.474Z,99.9
2018-09-28T06:25:12.848Z,99.9
2018-09-28T06:30:03.296Z,99.9
2018-09-28T06:35:07.915Z,99.9
2018-09-28T06:40:03.074Z,99.9
2018-09-28T06:45:15.287Z,99.9
2018-09-28T06:50:25.610Z,99.9
2018-09-28T06:55:03.112Z,99.9
2018-09-28T07:00:15.555Z,99.9
2018-09-28T07:05:05.937Z,99.9
2018-09-28T07:10:03.050Z,99.9
2018-09-28T07:15:30.600Z,99.9
2018-09-28T07:20:08.519Z,99.9
2018-09-28T07:25:02.907Z,99.9
2018-09-28T07:30:06.020Z,99.9
2018-09-28T07:35:10.550Z,99.9
2018-09-28T07:40:05.375Z,99.9
2018-09-28T07:45:03.430Z,99.9
2018-09-28T07:50:05.545Z,98.9
2018-09-28T07:55:05.881Z,98.4
2018-09-28T08:00:31.039Z,97.3
2018-09-28T08:05:03.366Z,97.3
2018-09-28T08:10:13.463Z,92.4
2018-09-28T08:15:10.362Z,92.8
2018-09-28T08:20:02.837Z,92.8
2018-09-28T08:25:08.314Z,84.4
2018-09-28T08:30:05.155Z,82
2018-09-28T08:35:05.739Z,80.9
2018-09-28T08:40:05.390Z,82
2018-09-28T08:45:08.202Z,83
2018-09-28T08:50:10.263Z,83.2
2018-09-28T08:55:02.897Z,83.2
2018-09-28T09:00:05.765Z,80.2
2018-09-28T09:05:07.983Z,76.4
2018-09-28T09:10:05.327Z,71.8
2018-09-28T09:15:05.895Z,70.2
2018-09-28T09:20:07.638Z,66
2018-09-28T09:25:05.467Z,64.2
2018-09-28T09:30:05.448Z,67.6
2018-09-28T09:35:05.170Z,69.5
2018-09-28T09:40:02.977Z,69.4
2018-09-28T09:45:05.844Z,66.2
2018-09-28T09:50:05.968Z,66.1
2018-09-28T09:55:05.325Z,67.1
2018-09-28T10:00:02.675Z,67
2018-09-28T10:05:05.542Z,65
2018-09-28T10:10:08.527Z,64.1
2018-09-28T10:15:05.518Z,65.5
2018-09-28T10:20:07.953Z,67.3
2018-09-28T10:25:10.958Z,66.9
2018-09-28T10:30:07.905Z,66.9
2018-09-28T10:35:10.908Z,67.8
2018-09-28T10:40:28.403Z,66.7
2018-09-28T10:45:02.797Z,66.8
2018-09-28T10:50:05.702Z,67.9
2018-09-28T10:55:26.078Z,67.5
2018-09-28T11:00:10.182Z,68
2018-09-28T11:05:05.820Z,64.1
2018-09-28T11:10:02.843Z,64.2
2018-09-28T11:15:13.805Z,61.9
2018-09-28T11:20:26.053Z,62
2018-09-28T11:25:05.902Z,62.1
2018-09-28T11:30:05.913Z,61.8
2018-09-28T11:35:02.727Z,61.8
2018-09-28T11:40:16.275Z,58.1
2018-09-28T11:45:10.658Z,53.7
2018-09-28T11:50:05.571Z,53.8
2018-09-28T11:55:08.494Z,53.6
2018-09-28T12:00:03.045Z,53.6
2018-09-28T12:05:10.943Z,52.1
2018-09-28T12:10:31.045Z,52.7
2018-09-28T12:15:07.794Z,52.4
2018-09-28T12:20:13.619Z,51.9
2018-09-28T12:25:10.609Z,52.7
2018-09-28T12:30:08.086Z,53.5
2018-09-28T12:35:03.520Z,53.5
2018-09-28T12:40:06.284Z,55.8
2018-09-28T12:45:03.560Z,55.8
2018-09-28T12:50:03.200Z,55.9
2018-09-28T12:55:05.552Z,52.3
2018-09-28T13:00:10.807Z,51.6
2018-09-28T13:05:02.805Z,51.6
2018-09-28T13:10:18.136Z,47.3
2018-09-28T13:15:04.006Z,47.3
2018-09-28T13:20:07.828Z,45.3
2018-09-28T13:25:03.501Z,45.4
2018-09-28T13:30:05.486Z,48
2018-09-28T13:35:05.147Z,47.9
2018-09-28T13:40:03.385Z,47.8
2018-09-28T13:45:03.294Z,46.3
2018-09-28T13:50:05.601Z,42.1
2018-09-28T13:55:02.837Z,42
2018-09-28T14:00:03.513Z,43.4
2018-09-28T14:05:06.031Z,45.8
2018-09-28T14:10:05.925Z,42.7
2018-09-28T14:15:23.487Z,43.1
2018-09-28T14:20:05.868Z,43.2
2018-09-28T14:25:03.226Z,43.2
2018-09-28T14:30:07.934Z,42.4
2018-09-28T14:35:07.983Z,44.2
2018-09-28T14:40:08.360Z,45.3
2018-09-28T14:45:10.925Z,43.6
2018-09-28T14:50:02.797Z,43.6
2018-09-28T14:55:08.557Z,43.8
2018-09-28T15:00:03.269Z,43.8
2018-09-28T15:05:03.467Z,43.4
2018-09-28T15:10:02.726Z,43.2
2018-09-28T15:15:05.147Z,43.5
2018-09-28T15:20:10.621Z,43.2
2018-09-28T15:25:18.592Z,43.1
2018-09-28T15:30:05.558Z,42.4
2018-09-28T15:35:02.633Z,42.2
2018-09-28T15:40:06.038Z,41.3
2018-09-28T15:45:05.352Z,42.8
2018-09-28T15:50:07.846Z,43.1
2018-09-28T15:55:10.720Z,43.8
2018-09-28T16:00:13.162Z,44.7
2018-09-28T16:05:05.917Z,45.6
2018-09-28T16:10:02.745Z,45.4
2018-09-28T16:15:03.125Z,45.7
2018-09-28T16:20:02.630Z,46.8
2018-09-28T16:25:03.033Z,47.3
2018-09-28T16:30:11.061Z,46.4
2018-09-28T16:35:02.836Z,46.4
2018-09-28T16:40:05.287Z,46.8
2018-09-28T16:45:05.531Z,47.3
2018-09-28T16:50:05.435Z,47.5
2018-09-28T16:55:13.381Z,46.8
2018-09-28T17:00:23.050Z,46.9
2018-09-28T17:05:08.329Z,46.6
2018-09-28T17:10:03.137Z,46.7
2018-09-28T17:15:10.183Z,47.5
2018-09-28T17:20:05.153Z,47.8
2018-09-28T17:25:13.158Z,48.3
2018-09-28T17:30:02.612Z,48.3
2018-09-28T17:35:05.773Z,49.5
2018-09-28T17:40:02.585Z,49.4
2018-09-28T17:45:07.962Z,50.2
2018-09-28T17:50:10.972Z,50.6
2018-09-28T17:55:02.737Z,50.6
2018-09-28T18:00:08.184Z,51.4
2018-09-28T18:05:08.598Z,54.5
2018-09-28T18:10:11.048Z,53.5
2018-09-28T18:15:08.200Z,56.5
2018-09-28T18:20:02.678Z,56.4
2018-09-28T18:25:06.035Z,57.6
2018-09-28T18:30:03.333Z,57.6
2018-09-28T18:35:02.845Z,59.5
2018-09-28T18:40:02.879Z,61.4
2018-09-28T18:45:10.967Z,64.1
2018-09-28T18:50:08.460Z,65.5
2018-09-28T18:55:02.818Z,65.5
2018-09-28T19:00:05.712Z,69.9
2018-09-28T19:05:06.021Z,70
2018-09-28T19:10:05.687Z,73.7
2018-09-28T19:15:08.639Z,74.2
2018-09-28T19:20:03.068Z,74.2
2018-09-28T19:25:08.452Z,75.2
2018-09-28T19:30:17.976Z,77.5
2018-09-28T19:35:05.677Z,78.7
2018-09-28T19:40:06.035Z,79.6
2018-09-28T19:45:07.923Z,80.3
2018-09-28T19:50:13.410Z,82.8
2018-09-28T19:55:02.689Z,82.8
2018-09-28T20:00:08.052Z,86.1
2018-09-28T20:05:08.417Z,86.9
2018-09-28T20:10:06.032Z,87.2
2018-09-28T20:15:15.485Z,89.3
2018-09-28T20:20:07.952Z,90.2
2018-09-28T20:25:10.831Z,90.8
2018-09-28T20:30:08.224Z,91.5
2018-09-28T20:35:25.372Z,91.9
2018-09-28T20:40:03.328Z,91.9
2018-09-28T20:45:03.560Z,92.2
2018-09-28T20:50:07.992Z,92.9
2018-09-28T20:55:03.269Z,92.9
2018-09-28T21:00:07.630Z,93.1
2018-09-28T21:05:03.000Z,93.2
2018-09-28T21:10:07.817Z,91
2018-09-28T21:15:10.820Z,90.6
2018-09-28T21:20:38.689Z,90.7
2018-09-28T21:25:10.607Z,90.8
2018-09-28T21:30:07.999Z,91.5
2018-09-28T21:35:08.312Z,92.2
2018-09-28T21:40:08.152Z,92.4
2018-09-28T21:45:38.953Z,93.1
2018-09-28T21:50:03.257Z,93.1
2018-09-28T21:55:05.147Z,94.4
2018-09-28T22:00:08.637Z,95.4
2018-09-28T22:05:05.370Z,94.4
2018-09-28T22:10:03.240Z,94.4
2018-09-28T22:15:03.518Z,94.8
2018-09-28T22:20:02.923Z,95.3
2018-09-28T22:25:03.316Z,95.9
2018-09-28T22:30:05.241Z,96.4
2018-09-28T22:35:08.081Z,96.8
2018-09-28T22:40:20.558Z,97.5
2018-09-28T22:45:15.830Z,96.8
2018-09-28T22:50:05.686Z,97.2
2018-09-28T22:55:06.059Z,96.4
2018-09-28T23:00:03.382Z,96.4
2018-09-28T23:05:05.249Z,96
2018-09-28T23:10:03.068Z,96
2018-09-28T23:15:08.416Z,96.6
2018-09-28T23:20:15.443Z,97.2
2018-09-28T23:25:05.620Z,97.1
2018-09-28T23:30:05.454Z,97.1
2018-09-28T23:35:13.390Z,96.8
2018-09-28T23:45:02.828Z,96.8
2018-09-28T23:50:08.634Z,97.1
2018-09-28T23:55:02.808Z,97.1
