createdAt,value
2018-02-09T00:02:04.570Z,1.80
2018-02-09T00:04:32.024Z,1.80
2018-02-09T00:06:59.481Z,1.90
2018-02-09T00:09:26.942Z,1.90
2018-02-09T00:11:54.402Z,1.90
2018-02-09T00:14:21.861Z,1.90
2018-02-09T00:16:49.305Z,1.90
2018-02-09T00:19:16.769Z,1.90
2018-02-09T00:21:44.217Z,1.90
2018-02-09T00:24:11.673Z,1.90
2018-02-09T00:26:39.129Z,1.90
2018-02-09T00:29:06.589Z,1.90
2018-02-09T00:31:34.049Z,2.00
2018-02-09T00:34:01.511Z,2.00
2018-02-09T00:36:28.969Z,2.00
2018-02-09T00:38:57.192Z,2.00
2018-02-09T00:41:24.682Z,2.00
2018-02-09T00:43:52.143Z,1.90
2018-02-09T00:46:19.597Z,1.90
2018-02-09T00:48:47.098Z,1.90
2018-02-09T00:51:14.516Z,1.90
2018-02-09T00:53:41.980Z,1.90
2018-02-09T00:56:09.434Z,1.90
2018-02-09T00:58:36.901Z,1.90
2018-02-09T01:01:05.125Z,2.00
2018-02-09T01:03:32.581Z,2.00
2018-02-09T01:06:00.046Z,2.00
2018-02-09T01:08:27.503Z,2.00
2018-02-09T01:10:54.965Z,2.00
2018-02-09T01:13:22.424Z,2.00
2018-02-09T01:15:49.881Z,2.00
2018-02-09T01:18:17.341Z,2.10
2018-02-09T01:20:44.803Z,2.10
2018-02-09T01:23:12.258Z,2.00
2018-02-09T01:25:39.733Z,2.00
2018-02-09T01:28:07.187Z,2.00
2018-02-09T01:30:34.640Z,2.00
2018-02-09T01:33:02.093Z,2.00
2018-02-09T01:35:29.563Z,2.00
2018-02-09T01:37:57.010Z,2.00
2018-02-09T01:40:24.465Z,2.00
2018-02-09T01:42:51.926Z,2.00
2018-02-09T01:45:19.381Z,2.00
2018-02-09T01:47:46.841Z,2.10
2018-02-09T01:50:16.112Z,2.10
2018-02-09T01:52:43.579Z,2.10
2018-02-09T01:55:11.052Z,2.10
2018-02-09T01:57:38.511Z,2.10
2018-02-09T02:00:05.965Z,2.10
2018-02-09T02:02:33.419Z,2.00
2018-02-09T02:05:00.869Z,2.10
2018-02-09T02:07:28.329Z,2.10
2018-02-09T02:09:55.789Z,2.10
2018-02-09T02:12:23.253Z,2.00
2018-02-09T02:14:50.705Z,2.10
2018-02-09T02:17:18.164Z,2.00
2018-02-09T02:19:45.617Z,2.00
2018-02-09T02:22:13.078Z,2.00
2018-02-09T02:24:40.528Z,2.10
2018-02-09T02:27:07.993Z,2.10
2018-02-09T02:29:35.497Z,2.10
2018-02-09T02:32:02.950Z,2.10
2018-02-09T02:34:30.407Z,2.10
2018-02-09T02:36:57.866Z,2.10
2018-02-09T02:39:25.334Z,2.10
2018-02-09T02:41:52.789Z,2.10
2018-02-09T02:44:20.237Z,2.10
2018-02-09T02:46:47.754Z,2.10
2018-02-09T02:49:15.162Z,2.10
2018-02-09T02:51:42.630Z,2.10
2018-02-09T02:54:10.090Z,2.10
2018-02-09T02:56:37.545Z,2.10
2018-02-09T02:59:04.999Z,2.10
2018-02-09T03:01:32.458Z,2.10
2018-02-09T03:03:59.920Z,2.10
2018-02-09T03:06:27.378Z,2.10
2018-02-09T03:08:54.842Z,2.10
2018-02-09T03:11:22.305Z,2.10
2018-02-09T03:13:49.762Z,2.10
2018-02-09T03:16:17.210Z,2.10
2018-02-09T03:18:44.670Z,2.10
2018-02-09T03:21:12.128Z,2.20
2018-02-09T03:23:39.586Z,2.20
2018-02-09T03:26:07.036Z,2.20
2018-02-09T03:28:34.501Z,2.20
2018-02-09T03:31:01.954Z,2.20
2018-02-09T03:33:29.418Z,2.20
2018-02-09T03:35:56.864Z,2.20
2018-02-09T03:38:24.329Z,2.20
2018-02-09T03:40:51.785Z,2.20
2018-02-09T03:43:19.250Z,2.20
2018-02-09T03:45:46.697Z,2.10
2018-02-09T03:48:14.153Z,2.20
2018-02-09T03:50:41.614Z,2.20
2018-02-09T03:53:09.069Z,2.20
2018-02-09T03:55:36.525Z,2.20
2018-02-09T03:58:03.990Z,2.20
2018-02-09T04:00:31.446Z,2.20
2018-02-09T04:02:58.920Z,2.20
2018-02-09T04:05:27.136Z,2.20
2018-02-09T04:07:54.593Z,2.10
2018-02-09T04:10:22.057Z,2.20
2018-02-09T04:12:49.508Z,2.20
2018-02-09T04:17:50.793Z,2.20
2018-02-09T04:20:18.252Z,2.20
2018-02-09T04:22:45.703Z,2.20
2018-02-09T04:25:13.161Z,2.20
2018-02-09T04:27:40.617Z,2.20
2018-02-09T04:30:08.072Z,2.20
2018-02-09T04:32:35.529Z,2.20
2018-02-09T04:35:02.990Z,2.20
2018-02-09T04:37:30.449Z,2.20
2018-02-09T04:39:57.905Z,2.20
2018-02-09T04:42:25.356Z,2.20
2018-02-09T04:44:52.821Z,2.20
2018-02-09T04:47:20.273Z,2.20
2018-02-09T04:49:47.750Z,2.20
2018-02-09T04:52:15.189Z,2.20
2018-02-09T04:54:42.645Z,2.20
2018-02-09T04:57:10.099Z,2.20
2018-02-09T04:59:37.561Z,2.20
2018-02-09T05:02:05.019Z,2.20
2018-02-09T05:04:32.498Z,2.20
2018-02-09T05:07:00.717Z,2.20
2018-02-09T05:09:28.211Z,2.20
2018-02-09T05:11:55.662Z,2.20
2018-02-09T05:14:23.116Z,2.20
2018-02-09T05:16:50.573Z,2.20
2018-02-09T05:19:18.027Z,2.30
2018-02-09T05:21:45.493Z,2.20
2018-02-09T05:24:12.945Z,2.20
2018-02-09T05:26:40.422Z,2.20
2018-02-09T05:29:08.641Z,2.20
2018-02-09T05:31:36.101Z,2.20
2018-02-09T05:34:03.555Z,2.20
2018-02-09T05:36:31.013Z,2.20
2018-02-09T05:38:58.481Z,2.20
2018-02-09T05:41:25.941Z,2.20
2018-02-09T05:43:54.161Z,2.20
2018-02-09T05:46:22.389Z,2.20
2018-02-09T05:48:49.841Z,2.20
2018-02-09T05:51:17.301Z,2.20
2018-02-09T05:53:44.753Z,2.30
2018-02-09T05:56:12.213Z,2.30
2018-02-09T05:58:39.666Z,2.30
2018-02-09T06:01:07.129Z,2.30
2018-02-09T06:03:34.589Z,2.30
2018-02-09T06:06:02.054Z,2.30
2018-02-09T06:08:29.517Z,2.30
2018-02-09T06:10:56.980Z,2.30
2018-02-09T06:13:24.437Z,2.30
2018-02-09T06:15:51.901Z,2.30
2018-02-09T06:18:20.124Z,2.30
2018-02-09T06:20:47.620Z,2.20
2018-02-09T06:23:15.058Z,2.30
2018-02-09T06:25:42.515Z,2.30
2018-02-09T06:28:09.968Z,2.30
2018-02-09T06:30:37.428Z,2.30
2018-02-09T06:33:04.890Z,2.30
2018-02-09T06:35:32.341Z,2.30
2018-02-09T06:37:59.802Z,2.30
2018-02-09T06:40:27.248Z,2.30
2018-02-09T06:42:54.712Z,2.30
2018-02-09T06:45:22.239Z,2.40
2018-02-09T06:47:49.681Z,2.40
2018-02-09T06:50:17.136Z,2.40
2018-02-09T06:52:44.605Z,2.40
2018-02-09T06:55:12.064Z,2.40
2018-02-09T06:57:45.265Z,2.40
2018-02-09T07:00:12.764Z,2.40
2018-02-09T07:02:40.192Z,2.30
2018-02-09T07:05:07.651Z,2.30
2018-02-09T07:07:36.113Z,2.40
2018-02-09T07:10:03.565Z,2.40
2018-02-09T07:12:31.009Z,2.40
2018-02-09T07:14:58.470Z,2.40
2018-02-09T07:17:25.928Z,2.40
2018-02-09T07:19:53.400Z,2.40
2018-02-09T07:22:20.859Z,2.40
2018-02-09T07:24:48.325Z,2.40
2018-02-09T07:27:15.785Z,2.40
2018-02-09T07:29:44.005Z,2.50
2018-02-09T07:32:12.233Z,2.50
2018-02-09T07:34:39.701Z,2.40
2018-02-09T07:37:07.148Z,2.50
2018-02-09T07:39:34.612Z,2.50
2018-02-09T07:42:02.069Z,2.50
2018-02-09T07:44:29.546Z,2.50
2018-02-09T07:46:56.997Z,2.50
2018-02-09T07:49:24.462Z,2.50
2018-02-09T07:51:51.919Z,2.50
2018-02-09T07:54:19.372Z,2.60
2018-02-09T07:56:46.834Z,2.60
2018-02-09T07:59:14.299Z,2.60
2018-02-09T08:01:42.519Z,2.60
2018-02-09T08:04:09.985Z,2.60
2018-02-09T08:06:37.441Z,2.60
2018-02-09T08:09:04.912Z,2.60
2018-02-09T08:11:32.365Z,2.70
2018-02-09T08:13:59.830Z,2.70
2018-02-09T08:16:27.280Z,2.70
2018-02-09T08:18:54.744Z,2.70
2018-02-09T08:21:22.201Z,2.70
2018-02-09T08:23:49.661Z,2.80
2018-02-09T08:26:17.118Z,2.80
2018-02-09T08:28:44.646Z,2.80
2018-02-09T08:31:12.822Z,2.80
2018-02-09T08:33:40.268Z,2.80
2018-02-09T08:36:07.739Z,2.80
2018-02-09T08:38:35.189Z,2.80
2018-02-09T08:41:02.658Z,2.90
2018-02-09T08:43:30.118Z,2.90
2018-02-09T08:45:57.585Z,2.90
2018-02-09T08:48:25.037Z,3.00
2018-02-09T08:50:52.496Z,3.00
2018-02-09T08:53:19.958Z,3.00
2018-02-09T08:55:47.418Z,3.00
2018-02-09T08:58:14.881Z,3.00
2018-02-09T09:00:42.337Z,3.00
2018-02-09T09:03:09.793Z,3.00
2018-02-09T09:05:37.257Z,3.00
2018-02-09T09:08:05.483Z,3.10
2018-02-09T09:10:32.936Z,3.00
2018-02-09T09:13:00.425Z,3.10
2018-02-09T09:15:27.853Z,3.10
2018-02-09T09:17:55.306Z,3.10
2018-02-09T09:20:22.768Z,3.10
2018-02-09T09:22:50.229Z,3.10
2018-02-09T09:25:17.690Z,3.20
2018-02-09T09:27:45.142Z,3.20
2018-02-09T09:30:12.610Z,3.20
2018-02-09T09:32:40.071Z,3.20
2018-02-09T09:35:07.529Z,3.20
2018-02-09T09:37:34.984Z,3.20
2018-02-09T09:40:02.448Z,3.30
2018-02-09T09:42:29.903Z,3.30
2018-02-09T09:44:57.356Z,3.30
2018-02-09T09:47:24.813Z,3.30
2018-02-09T09:49:52.270Z,3.30
2018-02-09T09:52:19.727Z,3.30
2018-02-09T09:54:47.185Z,3.30
2018-02-09T09:57:14.644Z,3.30
2018-02-09T09:59:42.097Z,3.30
2018-02-09T10:04:59.296Z,3.40
2018-02-09T10:07:26.764Z,3.40
2018-02-09T10:09:54.217Z,3.40
2018-02-09T10:12:21.672Z,3.40
2018-02-09T10:14:49.132Z,3.40
2018-02-09T10:17:16.590Z,3.40
2018-02-09T10:19:44.048Z,3.40
2018-02-09T10:22:11.521Z,3.40
2018-02-09T10:24:38.972Z,3.50
2018-02-09T10:27:06.433Z,3.40
2018-02-09T10:29:33.890Z,3.40
2018-02-09T10:32:01.354Z,3.40
2018-02-09T10:34:28.805Z,3.40
2018-02-09T10:36:56.268Z,3.40
2018-02-09T10:39:23.720Z,3.50
2018-02-09T10:41:51.190Z,3.50
2018-02-09T10:44:18.641Z,3.50
2018-02-09T10:46:46.093Z,3.50
2018-02-09T10:49:13.556Z,3.50
2018-02-09T10:51:41.000Z,3.50
2018-02-09T10:54:08.461Z,3.50
2018-02-09T10:56:35.916Z,3.50
2018-02-09T10:59:03.385Z,3.50
2018-02-09T11:01:37.520Z,3.50
2018-02-09T11:04:05.753Z,3.50
2018-02-09T11:06:33.214Z,3.50
2018-02-09T11:09:00.670Z,3.60
2018-02-09T11:11:28.131Z,3.60
2018-02-09T11:13:55.594Z,3.60
2018-02-09T11:16:23.053Z,3.70
2018-02-09T11:18:50.516Z,3.70
2018-02-09T11:21:17.960Z,3.70
2018-02-09T11:23:45.421Z,3.70
2018-02-09T11:26:12.882Z,3.70
2018-02-09T11:28:40.337Z,3.70
2018-02-09T11:31:07.784Z,3.70
2018-02-09T11:33:35.248Z,3.70
2018-02-09T11:36:02.701Z,3.80
2018-02-09T11:38:30.165Z,3.80
2018-02-09T11:40:57.613Z,3.80
2018-02-09T11:43:25.106Z,3.80
2018-02-09T11:45:53.321Z,3.80
2018-02-09T11:48:20.793Z,3.80
2018-02-09T11:50:48.252Z,3.80
2018-02-09T11:53:15.710Z,3.80
2018-02-09T11:55:43.168Z,3.90
2018-02-09T11:58:11.387Z,3.90
2018-02-09T12:00:39.613Z,3.90
2018-02-09T12:03:07.732Z,3.90
2018-02-09T12:05:35.972Z,3.90
2018-02-09T12:08:03.413Z,3.90
2018-02-09T12:10:30.888Z,3.90
2018-02-09T12:12:58.497Z,3.90
2018-02-09T12:15:25.974Z,3.90
2018-02-09T12:17:53.424Z,4.00
2018-02-09T12:20:20.893Z,4.00
2018-02-09T12:22:48.345Z,4.00
2018-02-09T12:25:15.814Z,4.00
2018-02-09T12:27:44.037Z,3.90
2018-02-09T12:30:12.261Z,3.90
2018-02-09T12:32:39.712Z,3.90
2018-02-09T12:35:07.182Z,3.90
2018-02-09T12:37:34.661Z,3.80
2018-02-09T12:40:02.116Z,3.90
2018-02-09T12:42:29.567Z,3.90
2018-02-09T12:44:57.026Z,3.90
2018-02-09T12:47:24.473Z,3.90
2018-02-09T12:49:51.929Z,3.90
2018-02-09T12:52:19.392Z,3.90
2018-02-09T12:54:46.852Z,3.90
2018-02-09T12:57:14.308Z,3.90
2018-02-09T12:59:41.756Z,3.90
2018-02-09T13:02:09.216Z,4.00
2018-02-09T13:04:36.668Z,4.00
2018-02-09T13:07:04.120Z,4.00
2018-02-09T13:09:31.584Z,4.00
2018-02-09T13:11:59.045Z,4.00
2018-02-09T13:14:38.385Z,4.00
2018-02-09T13:17:05.849Z,4.00
2018-02-09T13:19:33.306Z,4.00
2018-02-09T13:22:00.766Z,4.00
2018-02-09T13:24:29.006Z,4.00
2018-02-09T13:26:56.469Z,3.90
2018-02-09T13:29:23.926Z,4.00
2018-02-09T13:31:51.389Z,4.00
2018-02-09T13:34:18.846Z,4.00
2018-02-09T13:39:54.653Z,4.00
2018-02-09T13:42:22.885Z,4.10
2018-02-09T13:44:50.332Z,4.10
2018-02-09T13:47:17.794Z,4.10
2018-02-09T13:49:45.253Z,4.10
2018-02-09T13:52:12.721Z,4.10
2018-02-09T13:54:40.172Z,4.20
2018-02-09T13:57:07.637Z,4.20
2018-02-09T13:59:35.099Z,4.20
2018-02-09T14:02:02.579Z,4.30
2018-02-09T14:04:30.788Z,4.30
2018-02-09T14:06:58.251Z,4.30
2018-02-09T14:09:25.868Z,4.40
2018-02-09T14:11:54.108Z,4.40
2018-02-09T14:14:21.570Z,4.40
2018-02-09T14:16:49.032Z,4.40
2018-02-09T14:19:16.483Z,4.40
2018-02-09T14:21:43.938Z,4.40
2018-02-09T14:24:11.401Z,4.40
2018-02-09T14:26:38.858Z,4.40
2018-02-09T14:29:06.313Z,4.40
2018-02-09T14:31:33.768Z,4.40
2018-02-09T14:34:01.238Z,4.50
2018-02-09T14:36:28.689Z,4.40
2018-02-09T14:38:56.154Z,4.40
2018-02-09T14:41:24.377Z,4.40
2018-02-09T14:43:51.843Z,4.40
2018-02-09T14:46:19.302Z,4.40
2018-02-09T14:48:46.757Z,4.40
2018-02-09T14:51:14.204Z,4.40
2018-02-09T14:53:41.671Z,4.40
2018-02-09T14:56:09.133Z,4.40
2018-02-09T14:58:36.597Z,4.40
2018-02-09T15:01:04.049Z,4.40
2018-02-09T15:03:31.525Z,4.40
2018-02-09T15:05:58.977Z,4.40
2018-02-09T15:08:26.438Z,4.40
2018-02-09T15:10:53.894Z,4.40
2018-02-09T15:13:21.362Z,4.40
2018-02-09T15:15:48.805Z,4.30
2018-02-09T15:18:16.261Z,4.30
2018-02-09T15:20:43.721Z,4.30
2018-02-09T15:23:11.168Z,4.30
2018-02-09T15:25:38.652Z,4.30
2018-02-09T15:28:06.884Z,4.20
2018-02-09T15:30:34.341Z,4.20
2018-02-09T15:33:01.797Z,4.20
2018-02-09T15:35:29.261Z,4.20
2018-02-09T15:37:56.713Z,4.10
2018-02-09T15:40:24.173Z,4.10
2018-02-09T15:42:51.628Z,4.10
2018-02-09T15:45:19.084Z,4.10
2018-02-09T15:47:46.549Z,4.10
2018-02-09T15:50:14.009Z,4.10
2018-02-09T15:52:41.460Z,4.10
2018-02-09T15:55:08.922Z,4.10
2018-02-09T15:57:36.433Z,4.10
2018-02-09T16:00:03.836Z,4.10
2018-02-09T16:02:31.284Z,4.10
2018-02-09T16:04:58.754Z,4.10
2018-02-09T16:07:26.208Z,4.10
2018-02-09T16:09:53.666Z,4.00
2018-02-09T16:12:21.125Z,4.00
2018-02-09T16:14:48.581Z,4.00
2018-02-09T16:17:16.036Z,4.00
2018-02-09T16:19:43.488Z,3.90
2018-02-09T16:22:10.949Z,3.90
2018-02-09T16:24:38.392Z,3.90
2018-02-09T16:27:05.887Z,3.80
2018-02-09T16:29:34.108Z,3.80
2018-02-09T16:32:01.580Z,3.80
2018-02-09T16:34:29.036Z,3.80
2018-02-09T16:36:56.505Z,3.80
2018-02-09T16:39:23.956Z,3.80
2018-02-09T16:41:51.412Z,3.80
2018-02-09T16:44:18.864Z,3.80
2018-02-09T16:46:47.097Z,3.80
2018-02-09T16:49:14.557Z,3.70
2018-02-09T16:51:42.021Z,3.70
2018-02-09T16:54:09.477Z,3.70
2018-02-09T16:56:36.941Z,3.70
2018-02-09T16:59:04.404Z,3.70
2018-02-09T17:01:31.871Z,3.70
2018-02-09T17:03:59.329Z,3.70
2018-02-09T17:06:26.789Z,3.70
2018-02-09T17:08:54.263Z,3.70
2018-02-09T17:11:21.715Z,3.70
2018-02-09T17:13:49.200Z,3.70
2018-02-09T17:16:17.509Z,3.60
2018-02-09T17:18:44.988Z,3.60
2018-02-09T17:21:12.446Z,3.60
2018-02-09T17:23:39.892Z,3.60
2018-02-09T17:26:07.400Z,3.60
2018-02-09T17:28:34.844Z,3.60
2018-02-09T17:31:02.304Z,3.60
2018-02-09T17:33:29.778Z,3.60
2018-02-09T17:35:57.992Z,3.60
2018-02-09T17:38:25.461Z,3.60
2018-02-09T17:40:52.930Z,3.60
2018-02-09T17:43:20.382Z,3.60
2018-02-09T17:45:48.642Z,3.60
2018-02-09T17:48:16.097Z,3.60
2018-02-09T17:50:43.548Z,3.60
2018-02-09T17:53:11.010Z,3.60
2018-02-09T17:55:38.464Z,3.60
2018-02-09T17:58:05.923Z,3.60
2018-02-09T18:00:33.378Z,3.60
2018-02-09T18:03:00.842Z,3.60
2018-02-09T18:05:28.297Z,3.50
2018-02-09T18:07:55.761Z,3.50
2018-02-09T18:10:23.224Z,3.60
2018-02-09T18:12:50.686Z,3.60
2018-02-09T18:15:18.140Z,3.60
2018-02-09T18:17:45.596Z,3.50
2018-02-09T18:20:13.064Z,3.50
2018-02-09T18:22:40.524Z,3.50
2018-02-09T18:25:07.976Z,3.50
2018-02-09T18:27:35.435Z,3.50
2018-02-09T18:30:02.898Z,3.50
2018-02-09T18:32:30.357Z,3.50
2018-02-09T18:34:57.813Z,3.40
2018-02-09T18:37:25.301Z,3.40
2018-02-09T18:39:52.771Z,3.40
2018-02-09T18:42:20.226Z,3.40
2018-02-09T18:44:47.684Z,3.40
2018-02-09T18:47:15.143Z,3.40
2018-02-09T18:49:42.610Z,3.40
2018-02-09T18:52:10.060Z,3.40
2018-02-09T18:54:37.529Z,3.40
2018-02-09T18:57:04.983Z,3.40
2018-02-09T18:59:32.440Z,3.40
2018-02-09T19:01:59.889Z,3.30
2018-02-09T19:04:27.385Z,3.30
2018-02-09T19:06:54.821Z,3.30
2018-02-09T19:09:22.284Z,3.20
2018-02-09T19:11:49.733Z,3.20
2018-02-09T19:14:17.199Z,3.20
2018-02-09T19:16:44.655Z,3.10
2018-02-09T19:19:12.122Z,3.10
2018-02-09T19:21:39.572Z,3.00
2018-02-09T19:24:07.038Z,3.00
2018-02-09T19:26:34.497Z,3.00
2018-02-09T19:29:01.977Z,3.00
2018-02-09T19:31:30.193Z,3.00
2018-02-09T19:33:57.657Z,3.00
2018-02-09T19:36:25.117Z,3.00
2018-02-09T19:38:52.569Z,3.00
2018-02-09T19:41:20.026Z,3.00
2018-02-09T19:43:47.486Z,3.00
2018-02-09T19:46:14.941Z,3.10
2018-02-09T19:48:43.202Z,3.10
2018-02-09T19:51:10.652Z,3.10
2018-02-09T19:53:38.106Z,3.10
2018-02-09T19:56:05.564Z,3.10
2018-02-09T19:58:33.025Z,3.10
2018-02-09T20:01:00.480Z,3.10
2018-02-09T20:03:27.941Z,3.10
2018-02-09T20:05:55.405Z,3.10
2018-02-09T20:08:22.863Z,3.10
2018-02-09T20:10:50.329Z,3.10
2018-02-09T20:13:17.786Z,3.00
2018-02-09T20:15:45.245Z,3.10
2018-02-09T20:18:12.701Z,3.00
2018-02-09T20:20:40.161Z,3.00
2018-02-09T20:23:07.617Z,3.10
2018-02-09T20:25:35.087Z,3.00
2018-02-09T20:28:02.545Z,3.00
2018-02-09T20:30:30.000Z,3.00
2018-02-09T20:32:57.468Z,3.00
2018-02-09T20:35:24.949Z,3.00
2018-02-09T20:37:53.160Z,3.00
2018-02-09T20:40:20.624Z,3.00
2018-02-09T20:42:48.847Z,3.00
2018-02-09T20:45:17.069Z,3.00
2018-02-09T20:47:44.524Z,2.90
2018-02-09T20:50:11.988Z,3.00
2018-02-09T20:52:39.440Z,2.90
2018-02-09T20:55:06.905Z,2.90
2018-02-09T20:57:34.357Z,3.00
2018-02-09T21:00:01.837Z,3.00
2018-02-09T21:02:29.290Z,3.00
2018-02-09T21:04:56.749Z,2.90
2018-02-09T21:07:24.211Z,2.90
2018-02-09T21:09:51.707Z,2.90
2018-02-09T21:12:19.253Z,2.90
2018-02-09T21:14:46.658Z,2.90
2018-02-09T21:17:14.116Z,2.80
2018-02-09T21:19:41.604Z,2.80
2018-02-09T21:22:09.064Z,2.80
2018-02-09T21:24:36.508Z,2.80
2018-02-09T21:27:03.975Z,2.80
2018-02-09T21:29:31.420Z,2.80
2018-02-09T21:31:58.877Z,2.80
2018-02-09T21:34:26.328Z,2.80
2018-02-09T21:36:53.789Z,2.80
2018-02-09T21:39:21.241Z,2.90
2018-02-09T21:41:48.700Z,2.90
2018-02-09T21:44:16.156Z,2.80
2018-02-09T21:46:43.624Z,2.80
2018-02-09T21:49:11.075Z,2.80
2018-02-09T21:51:38.546Z,2.90
2018-02-09T21:54:06.761Z,2.80
2018-02-09T21:56:34.225Z,2.80
2018-02-09T21:59:01.676Z,2.80
2018-02-09T22:01:29.156Z,2.80
2018-02-09T22:03:56.612Z,2.80
2018-02-09T22:06:24.077Z,2.80
2018-02-09T22:08:51.539Z,2.80
2018-02-09T22:11:19.017Z,2.70
2018-02-09T22:13:47.250Z,2.70
2018-02-09T22:16:14.705Z,2.70
2018-02-09T22:18:42.178Z,2.70
2018-02-09T22:21:09.634Z,2.70
2018-02-09T22:23:37.097Z,2.80
2018-02-09T22:26:04.553Z,2.80
2018-02-09T22:28:32.017Z,2.90
2018-02-09T22:30:59.464Z,2.80
2018-02-09T22:33:26.924Z,2.80
2018-02-09T22:35:54.377Z,2.80
2018-02-09T22:38:21.837Z,2.80
2018-02-09T22:40:49.292Z,2.80
2018-02-09T22:43:16.749Z,2.80
2018-02-09T22:45:44.206Z,2.80
2018-02-09T22:48:11.665Z,2.80
2018-02-09T22:50:39.133Z,2.80
2018-02-09T22:53:06.590Z,2.80
2018-02-09T22:55:34.061Z,2.80
2018-02-09T22:58:02.293Z,2.80
2018-02-09T23:00:29.741Z,2.80
2018-02-09T23:02:57.221Z,2.80
2018-02-09T23:05:24.672Z,2.70
2018-02-09T23:07:52.129Z,2.70
2018-02-09T23:10:19.597Z,2.70
2018-02-09T23:12:47.051Z,2.70
2018-02-09T23:15:14.512Z,2.70
2018-02-09T23:17:41.965Z,2.70
2018-02-09T23:20:09.424Z,2.80
2018-02-09T23:22:36.880Z,2.80
2018-02-09T23:25:04.345Z,2.80
2018-02-09T23:27:32.569Z,2.80
2018-02-09T23:30:00.046Z,2.80
2018-02-09T23:32:27.500Z,2.80
2018-02-09T23:34:55.725Z,2.70
2018-02-09T23:37:23.178Z,2.70
2018-02-09T23:39:51.405Z,2.70
2018-02-09T23:42:18.862Z,2.70
2018-02-09T23:44:46.320Z,2.70
2018-02-09T23:47:13.777Z,2.70
2018-02-09T23:49:41.246Z,2.70
2018-02-09T23:52:08.692Z,2.70
2018-02-09T23:54:36.180Z,2.70
2018-02-09T23:57:04.404Z,2.70
2018-02-09T23:59:31.865Z,2.70
