createdAt,value
2018-01-07T00:04:04.038Z,3.40
2018-01-07T00:06:30.470Z,3.50
2018-01-07T00:08:57.440Z,3.27
2018-01-07T00:11:24.464Z,3.90
2018-01-07T00:13:50.798Z,5.50
2018-01-07T00:16:17.081Z,2.73
2018-01-07T00:18:44.096Z,3.23
2018-01-07T00:21:10.912Z,3.77
2018-01-07T00:23:38.382Z,3.60
2018-01-07T00:26:04.796Z,3.20
2018-01-07T00:28:32.112Z,2.53
2018-01-07T00:30:58.584Z,2.40
2018-01-07T00:33:25.617Z,2.73
2018-01-07T00:35:51.876Z,4.13
2018-01-07T00:38:31.503Z,2.47
2018-01-07T00:40:59.203Z,2.70
2018-01-07T00:43:25.638Z,2.67
2018-01-07T00:45:52.017Z,2.60
2018-01-07T00:48:19.794Z,2.80
2018-01-07T00:50:46.576Z,2.80
2018-01-07T00:53:13.570Z,2.20
2018-01-07T00:55:39.900Z,3.10
2018-01-07T00:58:06.450Z,3.30
2018-01-07T01:00:32.781Z,3.43
2018-01-07T01:03:00.986Z,3.90
2018-01-07T01:05:27.565Z,3.60
2018-01-07T01:07:53.904Z,4.30
2018-01-07T01:10:20.188Z,4.63
2018-01-07T01:12:47.157Z,4.90
2018-01-07T01:15:14.144Z,3.37
2018-01-07T01:17:41.490Z,4.50
2018-01-07T01:20:07.953Z,4.30
2018-01-07T01:22:34.557Z,3.93
2018-01-07T01:25:01.549Z,4.90
2018-01-07T01:27:28.784Z,5.10
2018-01-07T01:29:55.132Z,3.90
2018-01-07T01:32:22.476Z,4.50
2018-01-07T01:34:48.729Z,4.53
2018-01-07T01:37:15.334Z,4.10
2018-01-07T01:39:41.592Z,4.93
2018-01-07T01:42:08.015Z,3.40
2018-01-07T01:44:34.542Z,4.07
2018-01-07T01:47:01.786Z,4.20
2018-01-07T01:49:28.284Z,3.80
2018-01-07T01:51:54.630Z,3.60
2018-01-07T01:54:20.921Z,3.57
2018-01-07T01:56:47.181Z,4.43
2018-01-07T01:59:13.645Z,5.40
2018-01-07T02:01:40.089Z,3.97
2018-01-07T02:04:06.393Z,4.00
2018-01-07T02:06:32.661Z,3.80
2018-01-07T02:08:59.094Z,3.87
2018-01-07T02:11:27.366Z,3.93
2018-01-07T02:13:53.571Z,4.00
2018-01-07T02:16:19.835Z,3.37
2018-01-07T02:18:46.221Z,4.67
2018-01-07T02:21:12.571Z,4.13
2018-01-07T02:23:38.944Z,5.23
2018-01-07T02:26:05.498Z,4.00
2018-01-07T02:28:32.090Z,4.23
2018-01-07T02:30:58.421Z,4.27
2018-01-07T02:33:24.637Z,4.13
2018-01-07T02:35:51.502Z,3.90
2018-01-07T02:38:17.796Z,4.57
2018-01-07T02:40:44.045Z,3.37
2018-01-07T02:43:10.611Z,4.27
2018-01-07T02:45:37.074Z,4.33
2018-01-07T02:48:03.495Z,4.27
2018-01-07T02:50:29.751Z,4.60
2018-01-07T02:52:58.074Z,4.10
2018-01-07T02:55:25.581Z,6.17
2018-01-07T02:57:52.169Z,2.97
2018-01-07T03:00:18.401Z,3.80
2018-01-07T03:02:44.808Z,3.67
2018-01-07T03:05:14.654Z,4.10
2018-01-07T03:07:41.157Z,4.33
2018-01-07T03:10:08.133Z,4.67
2018-01-07T03:12:34.509Z,4.70
2018-01-07T03:15:01.021Z,3.90
2018-01-07T03:17:27.412Z,4.07
2018-01-07T03:19:53.747Z,4.17
2018-01-07T03:22:20.080Z,4.80
2018-01-07T03:24:46.600Z,4.53
2018-01-07T03:27:13.600Z,3.87
2018-01-07T03:29:39.918Z,4.27
2018-01-07T03:32:06.982Z,4.00
2018-01-07T03:34:33.641Z,4.00
2018-01-07T03:36:59.904Z,4.27
2018-01-07T03:39:26.204Z,2.70
2018-01-07T03:41:53.425Z,3.73
2018-01-07T03:44:19.664Z,3.57
2018-01-07T03:46:45.988Z,3.73
2018-01-07T03:49:12.424Z,3.70
2018-01-07T03:51:38.708Z,3.50
2018-01-07T03:54:05.689Z,3.70
2018-01-07T03:56:32.717Z,3.03
2018-01-07T03:58:59.388Z,4.07
2018-01-07T04:01:25.596Z,3.70
2018-01-07T04:03:51.833Z,4.07
2018-01-07T04:06:18.260Z,3.63
2018-01-07T04:08:45.680Z,3.90
2018-01-07T04:11:11.960Z,3.60
2018-01-07T04:13:38.864Z,4.10
2018-01-07T04:16:05.188Z,3.67
2018-01-07T04:18:31.385Z,3.93
2018-01-07T04:20:58.353Z,3.90
2018-01-07T04:23:25.256Z,3.10
2018-01-07T04:25:51.672Z,3.93
2018-01-07T04:28:17.849Z,3.67
2018-01-07T04:30:44.078Z,4.07
2018-01-07T04:33:10.500Z,4.40
2018-01-07T04:35:36.798Z,3.70
2018-01-07T04:38:03.040Z,3.70
2018-01-07T04:40:30.540Z,3.80
2018-01-07T04:42:56.710Z,4.20
2018-01-07T04:45:22.919Z,4.50
2018-01-07T04:47:49.886Z,3.80
2018-01-07T04:50:16.258Z,3.20
2018-01-07T04:52:42.496Z,5.43
2018-01-07T04:55:08.697Z,3.00
2018-01-07T04:57:35.848Z,2.83
2018-01-07T05:00:02.113Z,4.20
2018-01-07T05:02:29.072Z,3.90
2018-01-07T05:04:55.258Z,4.00
2018-01-07T05:07:21.461Z,4.00
2018-01-07T05:09:47.691Z,4.57
2018-01-07T05:12:13.900Z,4.50
2018-01-07T05:14:40.080Z,4.87
2018-01-07T05:17:06.292Z,4.73
2018-01-07T05:19:32.529Z,4.60
2018-01-07T05:21:58.765Z,5.37
2018-01-07T05:24:25.695Z,5.20
2018-01-07T05:26:51.898Z,4.67
2018-01-07T05:29:19.099Z,4.60
2018-01-07T05:31:45.387Z,5.13
2018-01-07T05:34:11.563Z,5.00
2018-01-07T05:36:37.883Z,5.50
2018-01-07T05:39:04.874Z,5.80
2018-01-07T05:41:31.084Z,6.30
2018-01-07T05:43:57.377Z,5.83
2018-01-07T05:46:23.600Z,6.10
2018-01-07T05:48:49.951Z,5.80
2018-01-07T05:51:16.144Z,5.47
2018-01-07T05:53:43.320Z,5.87
2018-01-07T05:56:09.499Z,5.20
2018-01-07T05:58:35.781Z,5.60
2018-01-07T06:01:02.667Z,6.27
2018-01-07T06:03:28.945Z,6.10
2018-01-07T06:05:55.169Z,5.00
2018-01-07T06:08:21.436Z,5.70
2018-01-07T06:10:47.641Z,5.80
2018-01-07T06:13:13.856Z,5.60
2018-01-07T06:15:40.249Z,5.93
2018-01-07T06:18:07.548Z,5.70
2018-01-07T06:20:33.729Z,4.93
2018-01-07T06:23:00.145Z,5.50
2018-01-07T06:25:27.300Z,5.53
2018-01-07T06:27:53.505Z,4.60
2018-01-07T06:30:19.722Z,5.03
2018-01-07T06:32:46.458Z,3.80
2018-01-07T06:35:12.698Z,3.50
2018-01-07T06:37:39.044Z,3.53
2018-01-07T06:40:05.481Z,3.87
2018-01-07T06:42:31.689Z,3.83
2018-01-07T06:44:57.948Z,3.43
2018-01-07T06:47:24.148Z,3.57
2018-01-07T06:49:50.475Z,3.60
2018-01-07T06:52:17.443Z,3.80
2018-01-07T06:54:44.453Z,3.40
2018-01-07T06:57:10.876Z,3.03
2018-01-07T06:59:37.116Z,3.40
2018-01-07T07:02:03.308Z,3.33
2018-01-07T07:04:30.498Z,3.63
2018-01-07T07:06:56.904Z,2.90
2018-01-07T07:09:23.115Z,2.87
2018-01-07T07:11:50.433Z,3.50
2018-01-07T07:14:16.966Z,3.10
2018-01-07T07:16:43.185Z,3.57
2018-01-07T07:19:10.112Z,3.90
2018-01-07T07:21:36.345Z,4.60
2018-01-07T07:24:02.929Z,4.60
2018-01-07T07:26:29.929Z,5.43
2018-01-07T07:28:56.121Z,5.07
2018-01-07T07:31:22.567Z,5.20
2018-01-07T07:33:48.764Z,5.67
2018-01-07T07:36:15.001Z,5.77
2018-01-07T07:38:41.998Z,5.60
2018-01-07T07:41:08.619Z,4.47
2018-01-07T07:43:34.880Z,5.20
2018-01-07T07:46:01.140Z,5.20
2018-01-07T07:48:28.556Z,5.73
2018-01-07T07:50:54.828Z,5.20
2018-01-07T07:53:21.111Z,5.30
2018-01-07T07:55:47.340Z,5.63
2018-01-07T07:58:13.704Z,6.57
2018-01-07T08:00:40.046Z,6.10
2018-01-07T08:03:07.400Z,6.80
2018-01-07T08:05:34.491Z,6.50
2018-01-07T08:08:00.738Z,6.90
2018-01-07T08:10:26.998Z,5.57
2018-01-07T08:12:53.284Z,6.33
2018-01-07T08:15:19.541Z,5.90
2018-01-07T08:17:45.799Z,5.30
2018-01-07T08:20:11.980Z,5.83
2018-01-07T08:22:38.259Z,6.50
2018-01-07T08:25:05.207Z,6.13
2018-01-07T08:27:31.436Z,6.33
2018-01-07T08:29:57.864Z,5.73
2018-01-07T08:32:24.093Z,5.57
2018-01-07T08:34:50.293Z,6.47
2018-01-07T08:37:16.915Z,5.87
2018-01-07T08:39:43.124Z,5.80
2018-01-07T08:42:09.368Z,5.60
2018-01-07T08:44:35.807Z,4.10
2018-01-07T08:47:02.063Z,4.33
2018-01-07T08:49:28.371Z,4.40
2018-01-07T08:51:54.752Z,4.53
2018-01-07T08:54:21.069Z,4.27
2018-01-07T08:56:47.284Z,4.33
2018-01-07T08:59:14.272Z,3.47
2018-01-07T09:01:40.541Z,3.60
2018-01-07T09:04:06.930Z,3.20
2018-01-07T09:06:33.913Z,3.20
2018-01-07T09:09:00.278Z,3.00
2018-01-07T09:11:26.492Z,3.47
2018-01-07T09:13:52.738Z,2.83
2018-01-07T09:16:19.087Z,3.00
2018-01-07T09:18:45.327Z,2.40
2018-01-07T09:21:11.512Z,2.30
2018-01-07T09:23:38.136Z,2.50
2018-01-07T09:26:04.500Z,2.50
2018-01-07T09:28:30.820Z,2.73
2018-01-07T09:30:56.997Z,2.60
2018-01-07T09:33:23.550Z,2.57
2018-01-07T09:35:50.500Z,2.20
2018-01-07T09:38:16.798Z,2.23
2018-01-07T09:40:43.348Z,2.10
2018-01-07T09:43:09.572Z,2.30
2018-01-07T09:45:35.864Z,1.87
2018-01-07T09:48:02.161Z,2.17
2018-01-07T09:50:28.439Z,2.50
2018-01-07T09:52:54.739Z,2.43
2018-01-07T09:55:21.237Z,2.07
2018-01-07T09:57:47.440Z,2.30
2018-01-07T10:00:13.684Z,2.37
2018-01-07T10:02:39.912Z,2.10
2018-01-07T10:05:06.188Z,2.00
2018-01-07T10:07:32.420Z,2.43
2018-01-07T10:09:59.480Z,1.80
2018-01-07T10:12:27.164Z,1.97
2018-01-07T10:14:53.491Z,1.90
2018-01-07T10:17:19.658Z,1.73
2018-01-07T10:19:46.024Z,1.80
2018-01-07T10:22:12.363Z,1.77
2018-01-07T10:24:38.532Z,1.80
2018-01-07T10:27:04.725Z,1.80
2018-01-07T10:29:31.028Z,2.30
2018-01-07T10:31:57.241Z,1.90
2018-01-07T10:34:24.164Z,1.90
2018-01-07T10:36:50.821Z,1.30
2018-01-07T10:39:16.984Z,1.67
2018-01-07T10:41:43.916Z,2.10
2018-01-07T10:44:10.131Z,1.67
2018-01-07T10:46:36.341Z,1.70
2018-01-07T10:49:02.508Z,1.80
2018-01-07T10:54:07.885Z,1.70
2018-01-07T10:56:34.160Z,1.90
2018-01-07T10:59:00.728Z,2.13
2018-01-07T11:01:33.128Z,2.07
2018-01-07T11:04:00.052Z,1.80
2018-01-07T11:06:26.531Z,2.07
2018-01-07T11:08:52.701Z,1.50
2018-01-07T11:11:18.864Z,1.80
2018-01-07T11:13:45.159Z,2.20
2018-01-07T11:16:12.082Z,1.80
2018-01-07T11:18:38.280Z,1.80
2018-01-07T11:21:04.521Z,2.40
2018-01-07T11:23:30.742Z,2.13
2018-01-07T11:25:57.710Z,2.33
2018-01-07T11:28:23.916Z,2.50
2018-01-07T11:30:50.993Z,1.93
2018-01-07T11:33:17.920Z,1.70
2018-01-07T11:35:44.108Z,2.33
2018-01-07T11:38:10.292Z,1.70
2018-01-07T11:40:36.459Z,2.70
2018-01-07T11:43:02.659Z,2.00
2018-01-07T11:45:29.587Z,2.00
2018-01-07T11:47:55.931Z,2.03
2018-01-07T11:50:22.118Z,2.00
2018-01-07T11:52:48.282Z,2.27
2018-01-07T11:55:15.416Z,2.07
2018-01-07T11:57:41.592Z,1.93
2018-01-07T12:00:08.537Z,2.10
2018-01-07T12:02:34.829Z,2.27
2018-01-07T12:05:01.016Z,1.83
2018-01-07T12:07:27.255Z,2.00
2018-01-07T12:09:53.441Z,2.30
2018-01-07T12:12:19.816Z,1.90
2018-01-07T12:14:46.795Z,2.20
2018-01-07T12:17:13.016Z,2.00
2018-01-07T12:19:39.950Z,1.93
2018-01-07T12:22:06.132Z,1.60
2018-01-07T12:24:32.319Z,1.50
2018-01-07T12:26:59.260Z,1.80
2018-01-07T12:29:26.331Z,1.97
2018-01-07T12:31:52.575Z,2.17
2018-01-07T12:34:18.849Z,2.17
2018-01-07T12:36:45.279Z,1.90
2018-01-07T12:39:11.445Z,2.10
2018-01-07T12:41:37.641Z,2.00
2018-01-07T12:44:04.463Z,2.23
2018-01-07T12:46:30.680Z,2.10
2018-01-07T12:48:56.848Z,1.80
2018-01-07T12:51:23.070Z,1.97
2018-01-07T12:53:49.405Z,1.87
2018-01-07T12:56:15.613Z,1.70
2018-01-07T12:58:42.057Z,1.87
2018-01-07T13:01:08.240Z,2.27
2018-01-07T13:03:34.440Z,2.03
2018-01-07T13:06:00.984Z,2.20
2018-01-07T13:08:27.206Z,2.07
2018-01-07T13:10:54.150Z,2.40
2018-01-07T13:13:21.077Z,2.30
2018-01-07T13:15:47.336Z,2.37
2018-01-07T13:18:13.828Z,2.60
2018-01-07T13:20:40.409Z,2.23
2018-01-07T13:23:06.812Z,2.80
2018-01-07T13:25:34.581Z,2.77
2018-01-07T13:28:01.016Z,3.00
2018-01-07T13:30:28.861Z,3.00
2018-01-07T13:32:55.265Z,2.90
2018-01-07T13:35:22.759Z,3.50
2018-01-07T13:37:48.923Z,3.30
2018-01-07T13:40:15.144Z,3.90
2018-01-07T13:42:41.632Z,3.10
2018-01-07T13:45:07.832Z,4.97
2018-01-07T13:47:35.077Z,4.20
2018-01-07T13:50:01.365Z,4.30
2018-01-07T13:52:27.719Z,4.43
2018-01-07T13:54:54.764Z,4.43
2018-01-07T13:57:21.010Z,5.00
2018-01-07T13:59:48.105Z,4.73
2018-01-07T14:02:14.535Z,3.70
2018-01-07T14:04:41.627Z,4.03
2018-01-07T14:07:07.811Z,4.80
2018-01-07T14:09:34.100Z,4.70
2018-01-07T14:12:00.324Z,5.33
2018-01-07T14:14:27.310Z,4.50
2018-01-07T14:16:53.496Z,4.17
2018-01-07T14:19:19.729Z,3.07
2018-01-07T14:21:45.975Z,3.47
2018-01-07T14:24:12.205Z,3.13
2018-01-07T14:26:38.469Z,3.50
2018-01-07T14:29:04.768Z,2.97
2018-01-07T14:31:30.969Z,3.10
2018-01-07T14:33:57.298Z,2.77
2018-01-07T14:36:23.500Z,3.50
2018-01-07T14:38:49.695Z,2.87
2018-01-07T14:41:16.952Z,3.10
2018-01-07T14:43:43.193Z,3.57
2018-01-07T14:46:09.424Z,3.00
2018-01-07T14:48:35.856Z,3.40
2018-01-07T14:51:02.313Z,2.80
2018-01-07T14:53:29.401Z,3.40
2018-01-07T14:55:55.626Z,2.70
2018-01-07T14:58:22.806Z,3.00
2018-01-07T15:00:49.176Z,3.30
2018-01-07T15:03:15.371Z,3.30
2018-01-07T15:05:41.792Z,8.20
2018-01-07T15:08:07.982Z,2.50
2018-01-07T15:10:35.261Z,3.50
2018-01-07T15:13:01.465Z,4.13
2018-01-07T15:15:27.658Z,3.10
2018-01-07T15:17:53.885Z,3.43
2018-01-07T15:20:20.064Z,2.93
2018-01-07T15:22:46.409Z,3.83
2018-01-07T15:25:12.607Z,3.17
2018-01-07T15:27:38.846Z,3.33
2018-01-07T15:30:05.260Z,3.00
2018-01-07T15:32:32.246Z,3.77
2018-01-07T15:34:58.424Z,3.97
2018-01-07T15:37:24.847Z,3.40
2018-01-07T15:39:51.032Z,3.63
2018-01-07T15:42:17.244Z,4.20
2018-01-07T15:44:43.729Z,4.20
2018-01-07T15:47:10.006Z,3.97
2018-01-07T15:49:36.241Z,3.57
2018-01-07T15:52:02.732Z,3.87
2018-01-07T15:54:28.928Z,4.97
2018-01-07T15:56:55.121Z,3.43
2018-01-07T15:59:21.504Z,6.07
2018-01-07T16:01:47.698Z,6.20
2018-01-07T16:04:13.901Z,3.40
2018-01-07T16:06:40.149Z,5.17
2018-01-07T16:09:06.372Z,4.00
2018-01-07T16:11:32.850Z,3.93
2018-01-07T16:13:59.123Z,4.90
2018-01-07T16:16:25.448Z,4.47
2018-01-07T16:18:51.700Z,6.27
2018-01-07T16:21:17.968Z,11.53
2018-01-07T16:23:46.109Z,6.60
2018-01-07T16:26:12.326Z,6.63
2018-01-07T16:28:38.522Z,6.43
2018-01-07T16:31:05.774Z,6.27
2018-01-07T16:33:32.200Z,8.47
2018-01-07T16:35:58.547Z,6.93
2018-01-07T16:38:24.719Z,10.13
2018-01-07T16:40:51.010Z,12.67
2018-01-07T16:43:17.264Z,8.60
2018-01-07T16:45:44.433Z,8.27
2018-01-07T16:48:10.717Z,8.40
2018-01-07T16:50:37.149Z,6.53
2018-01-07T16:53:03.364Z,8.93
2018-01-07T16:55:29.548Z,8.63
2018-01-07T16:57:56.661Z,8.50
2018-01-07T17:00:24.005Z,7.40
2018-01-07T17:02:50.519Z,7.63
2018-01-07T17:05:17.519Z,12.43
2018-01-07T17:07:44.161Z,11.80
2018-01-07T17:10:10.355Z,8.50
2018-01-07T17:12:36.584Z,6.77
2018-01-07T17:15:03.568Z,8.53
2018-01-07T17:17:29.909Z,8.60
2018-01-07T17:19:56.909Z,7.80
2018-01-07T17:22:23.212Z,7.83
2018-01-07T17:24:50.231Z,8.53
2018-01-07T17:27:16.413Z,8.40
2018-01-07T17:29:44.402Z,9.50
2018-01-07T17:32:10.778Z,8.20
2018-01-07T17:34:37.741Z,15.60
2018-01-07T17:37:04.037Z,15.80
2018-01-07T17:39:30.385Z,14.80
2018-01-07T17:41:56.573Z,10.37
2018-01-07T17:44:23.133Z,21.30
2018-01-07T17:46:49.333Z,8.90
2018-01-07T17:49:16.624Z,11.93
2018-01-07T17:51:42.999Z,7.93
2018-01-07T17:54:09.181Z,9.03
2018-01-07T17:56:35.395Z,7.33
2018-01-07T17:59:02.308Z,7.70
2018-01-07T18:01:29.769Z,7.60
2018-01-07T18:03:56.041Z,7.30
2018-01-07T18:06:24.297Z,8.17
2018-01-07T18:08:50.508Z,7.40
2018-01-07T18:11:17.432Z,7.90
2018-01-07T18:13:43.602Z,9.13
2018-01-07T18:16:09.805Z,9.20
2018-01-07T18:18:36.103Z,8.13
2018-01-07T18:21:02.326Z,9.00
2018-01-07T18:23:30.259Z,8.93
2018-01-07T18:25:56.448Z,9.60
2018-01-07T18:28:23.376Z,9.60
2018-01-07T18:30:49.642Z,9.37
2018-01-07T18:33:15.904Z,9.87
2018-01-07T18:35:42.820Z,9.50
2018-01-07T18:38:09.317Z,10.10
2018-01-07T18:40:35.541Z,11.47
2018-01-07T18:43:02.495Z,9.23
2018-01-07T18:45:29.468Z,9.37
2018-01-07T18:47:55.730Z,13.73
2018-01-07T18:50:22.008Z,9.00
2018-01-07T18:52:48.201Z,10.73
2018-01-07T18:55:14.476Z,11.00
2018-01-07T18:57:40.716Z,8.80
2018-01-07T19:00:06.981Z,10.30
2018-01-07T19:02:33.364Z,9.30
2018-01-07T19:04:59.684Z,9.40
2018-01-07T19:07:26.696Z,8.90
2018-01-07T19:09:52.936Z,9.90
2018-01-07T19:12:19.249Z,9.60
2018-01-07T19:14:45.432Z,9.90
2018-01-07T19:17:11.764Z,9.80
2018-01-07T19:19:38.072Z,10.27
2018-01-07T19:22:04.245Z,9.90
2018-01-07T19:24:30.746Z,12.07
2018-01-07T19:26:57.861Z,9.77
2018-01-07T19:29:24.089Z,10.73
2018-01-07T19:34:22.416Z,10.80
2018-01-07T19:36:48.626Z,9.93
2018-01-07T19:39:14.921Z,10.50
2018-01-07T19:41:42.657Z,11.10
2018-01-07T19:44:08.856Z,11.43
2018-01-07T19:46:35.039Z,10.70
2018-01-07T19:49:02.116Z,11.33
2018-01-07T19:51:28.337Z,10.63
2018-01-07T19:53:54.584Z,12.20
2018-01-07T19:56:21.407Z,11.30
2018-01-07T19:58:48.538Z,10.63
2018-01-07T20:01:14.811Z,10.13
2018-01-07T20:03:41.772Z,10.63
2018-01-07T20:06:08.415Z,11.97
2018-01-07T20:08:35.016Z,11.10
2018-01-07T20:11:01.304Z,12.60
2018-01-07T20:13:28.261Z,10.80
2018-01-07T20:15:55.372Z,11.43
2018-01-07T20:18:21.573Z,11.30
2018-01-07T20:20:48.498Z,12.30
2018-01-07T20:23:14.664Z,13.07
2018-01-07T20:25:41.796Z,18.30
2018-01-07T20:28:08.240Z,14.00
2018-01-07T20:30:34.405Z,12.37
2018-01-07T20:33:00.693Z,12.50
2018-01-07T20:35:26.892Z,13.13
2018-01-07T20:37:53.077Z,12.30
2018-01-07T20:40:19.451Z,12.03
2018-01-07T20:42:45.663Z,11.53
2018-01-07T20:45:11.896Z,11.33
2018-01-07T20:47:38.353Z,11.57
2018-01-07T20:50:04.579Z,10.57
2018-01-07T20:52:30.844Z,12.00
2018-01-07T20:54:57.197Z,12.60
2018-01-07T20:57:23.489Z,10.87
2018-01-07T20:59:50.421Z,11.67
2018-01-07T21:02:16.720Z,12.03
2018-01-07T21:04:43.095Z,11.83
2018-01-07T21:07:09.302Z,11.20
2018-01-07T21:09:35.521Z,11.03
2018-01-07T21:12:02.194Z,10.37
2018-01-07T21:14:28.437Z,13.70
2018-01-07T21:16:54.630Z,11.40
2018-01-07T21:19:21.264Z,11.73
2018-01-07T21:21:47.825Z,11.70
2018-01-07T21:24:14.892Z,11.70
2018-01-07T21:26:41.956Z,10.63
2018-01-07T21:29:11.403Z,10.23
2018-01-07T21:31:37.693Z,11.83
2018-01-07T21:34:04.004Z,11.43
2018-01-07T21:36:30.403Z,12.00
2018-01-07T21:38:57.372Z,10.73
2018-01-07T21:41:24.504Z,11.63
2018-01-07T21:43:50.784Z,11.83
2018-01-07T21:46:17.044Z,10.60
2018-01-07T21:48:43.398Z,10.13
2018-01-07T21:51:11.930Z,10.40
2018-01-07T21:53:38.203Z,10.77
2018-01-07T21:56:04.766Z,10.77
2018-01-07T21:58:31.005Z,10.77
2018-01-07T22:01:09.436Z,11.83
2018-01-07T22:03:47.981Z,10.67
2018-01-07T22:06:26.572Z,11.63
2018-01-07T22:08:53.520Z,11.47
2018-01-07T22:11:20.624Z,10.83
2018-01-07T22:13:47.013Z,11.63
2018-01-07T22:16:13.265Z,11.30
2018-01-07T22:18:39.776Z,10.87
2018-01-07T22:21:06.156Z,12.27
2018-01-07T22:23:32.388Z,11.30
2018-01-07T22:25:58.945Z,9.20
2018-01-07T22:28:26.173Z,10.80
2018-01-07T22:30:52.456Z,10.30
2018-01-07T22:33:19.438Z,10.50
2018-01-07T22:35:45.901Z,11.13
2018-01-07T22:38:12.105Z,10.00
2018-01-07T22:40:38.424Z,11.40
2018-01-07T22:43:05.815Z,10.67
2018-01-07T22:45:32.212Z,10.97
2018-01-07T22:48:04.571Z,10.30
2018-01-07T22:50:30.863Z,10.13
2018-01-07T22:52:57.199Z,9.73
2018-01-07T22:55:23.437Z,9.23
2018-01-07T22:57:49.740Z,10.33
2018-01-07T23:00:16.105Z,10.37
2018-01-07T23:02:42.688Z,9.00
2018-01-07T23:05:08.966Z,10.73
2018-01-07T23:07:35.451Z,9.60
2018-01-07T23:10:01.742Z,9.10
2018-01-07T23:12:28.082Z,9.00
2018-01-07T23:14:55.053Z,10.73
2018-01-07T23:17:22.313Z,10.60
2018-01-07T23:19:49.387Z,9.80
2018-01-07T23:22:15.593Z,9.73
2018-01-07T23:24:43.921Z,9.80
2018-01-07T23:27:10.309Z,10.17
2018-01-07T23:29:36.565Z,9.27
2018-01-07T23:32:02.803Z,8.77
2018-01-07T23:34:29.234Z,9.40
2018-01-07T23:36:58.084Z,9.97
2018-01-07T23:39:24.331Z,9.97
2018-01-07T23:41:50.728Z,8.80
2018-01-07T23:44:17.023Z,9.37
2018-01-07T23:46:43.468Z,9.63
2018-01-07T23:49:09.704Z,10.50
2018-01-07T23:51:35.976Z,9.93
2018-01-07T23:54:02.332Z,9.83
2018-01-07T23:56:28.601Z,9.43
2018-01-07T23:58:54.834Z,9.90
