createdAt,value
2018-08-18T00:01:54.208Z,10.07
2018-08-18T00:04:33.952Z,9.93
2018-08-18T00:07:04.592Z,9.33
2018-08-18T00:09:34.708Z,9.50
2018-08-18T00:12:04.779Z,9.70
2018-08-18T00:14:34.920Z,9.17
2018-08-18T00:17:06.238Z,8.93
2018-08-18T00:19:36.337Z,9.63
2018-08-18T00:22:06.439Z,9.07
2018-08-18T00:24:43.453Z,10.07
2018-08-18T00:27:13.591Z,8.80
2018-08-18T00:29:43.696Z,9.43
2018-08-18T00:32:13.830Z,9.40
2018-08-18T00:34:48.159Z,9.53
2018-08-18T00:37:18.361Z,9.63
2018-08-18T00:39:48.468Z,9.30
2018-08-18T00:42:18.625Z,11.40
2018-08-18T00:44:48.718Z,9.67
2018-08-18T00:47:18.859Z,9.43
2018-08-18T00:49:48.916Z,9.23
2018-08-18T00:52:19.100Z,10.20
2018-08-18T00:54:49.167Z,9.80
2018-08-18T00:57:31.148Z,9.40
2018-08-18T01:00:01.583Z,9.60
2018-08-18T01:02:31.680Z,10.13
2018-08-18T01:05:02.780Z,9.57
2018-08-18T01:07:33.467Z,9.77
2018-08-18T01:10:03.935Z,9.93
2018-08-18T01:12:35.109Z,9.60
2018-08-18T01:15:07.998Z,10.23
2018-08-18T01:17:38.200Z,9.93
2018-08-18T01:20:08.661Z,10.03
2018-08-18T01:22:38.758Z,10.20
2018-08-18T01:25:08.837Z,9.90
2018-08-18T01:27:51.360Z,9.97
2018-08-18T01:30:21.511Z,9.63
2018-08-18T01:32:51.616Z,9.23
2018-08-18T01:35:22.504Z,9.73
2018-08-18T01:37:52.619Z,9.80
2018-08-18T01:40:22.743Z,9.93
2018-08-18T01:42:52.879Z,9.93
2018-08-18T01:45:23.023Z,9.30
2018-08-18T01:47:53.112Z,8.90
2018-08-18T01:50:23.264Z,9.10
2018-08-18T01:52:53.396Z,11.40
2018-08-18T01:55:23.519Z,10.23
2018-08-18T01:57:53.612Z,10.03
2018-08-18T02:00:26.861Z,10.40
2018-08-18T02:02:57.001Z,9.70
2018-08-18T02:05:28.144Z,9.77
2018-08-18T02:07:58.296Z,10.50
2018-08-18T02:10:28.412Z,10.27
2018-08-18T02:13:07.219Z,9.87
2018-08-18T02:15:37.312Z,10.87
2018-08-18T02:18:07.675Z,9.73
2018-08-18T02:20:37.723Z,10.60
2018-08-18T02:23:07.857Z,11.20
2018-08-18T02:25:37.924Z,10.73
2018-08-18T02:28:13.005Z,10.00
2018-08-18T02:30:43.160Z,10.27
2018-08-18T02:33:13.313Z,9.53
2018-08-18T02:35:43.371Z,9.87
2018-08-18T02:38:13.509Z,10.57
2018-08-18T02:40:43.572Z,10.00
2018-08-18T02:43:24.706Z,9.80
2018-08-18T02:45:55.213Z,9.80
2018-08-18T02:48:25.356Z,9.63
2018-08-18T02:50:55.452Z,9.57
2018-08-18T02:53:29.212Z,10.37
2018-08-18T02:55:59.253Z,9.53
2018-08-18T02:58:29.414Z,9.87
2018-08-18T03:00:59.571Z,9.13
2018-08-18T03:03:29.697Z,9.80
2018-08-18T03:06:14.251Z,10.00
2018-08-18T03:08:44.662Z,9.73
2018-08-18T03:11:15.007Z,9.73
2018-08-18T03:13:45.286Z,10.53
2018-08-18T03:16:15.436Z,9.70
2018-08-18T03:18:49.724Z,9.13
2018-08-18T03:21:25.693Z,9.93
2018-08-18T03:24:12.079Z,10.27
2018-08-18T03:26:50.028Z,9.37
2018-08-18T03:29:21.021Z,10.33
2018-08-18T03:31:51.406Z,10.37
2018-08-18T03:34:21.770Z,10.53
2018-08-18T03:36:53.833Z,11.27
2018-08-18T03:39:29.716Z,10.13
2018-08-18T03:42:01.098Z,10.07
2018-08-18T03:44:31.397Z,9.87
2018-08-18T03:47:01.448Z,9.90
2018-08-18T03:49:31.633Z,10.80
2018-08-18T03:52:01.756Z,9.27
2018-08-18T03:54:31.908Z,9.97
2018-08-18T03:57:01.959Z,10.30
2018-08-18T03:59:32.115Z,9.67
2018-08-18T04:02:02.640Z,9.70
2018-08-18T04:04:34.289Z,10.43
2018-08-18T04:07:05.785Z,11.00
2018-08-18T04:09:37.070Z,10.40
2018-08-18T04:12:09.295Z,10.57
2018-08-18T04:14:40.487Z,11.23
2018-08-18T04:17:27.088Z,10.97
2018-08-18T04:19:57.216Z,9.63
2018-08-18T04:22:27.267Z,9.67
2018-08-18T04:24:57.775Z,9.27
2018-08-18T04:27:38.663Z,10.93
2018-08-18T04:30:13.563Z,9.17
2018-08-18T04:32:53.904Z,9.20
2018-08-18T04:35:25.194Z,9.77
2018-08-18T04:37:56.053Z,10.50
2018-08-18T04:40:26.535Z,10.13
2018-08-18T04:43:00.348Z,9.53
2018-08-18T04:45:30.543Z,10.70
2018-08-18T04:48:00.595Z,10.63
2018-08-18T04:50:30.802Z,10.63
2018-08-18T04:53:00.884Z,11.23
2018-08-18T04:55:31.028Z,10.67
2018-08-18T04:58:01.085Z,10.10
2018-08-18T05:00:31.217Z,10.10
2018-08-18T05:03:01.281Z,10.33
2018-08-18T05:05:32.633Z,10.80
2018-08-18T05:08:02.792Z,10.37
2018-08-18T05:10:32.892Z,10.33
2018-08-18T05:13:03.058Z,10.73
2018-08-18T05:15:33.187Z,11.87
2018-08-18T05:18:03.268Z,11.10
2018-08-18T05:20:33.396Z,9.73
2018-08-18T05:23:22.911Z,10.00
2018-08-18T05:25:54.291Z,10.30
2018-08-18T05:28:24.350Z,10.30
2018-08-18T05:30:54.976Z,10.30
2018-08-18T05:33:25.121Z,11.53
2018-08-18T05:35:55.231Z,10.30
2018-08-18T05:38:25.720Z,10.27
2018-08-18T05:40:56.108Z,10.67
2018-08-18T05:43:26.314Z,11.23
2018-08-18T05:45:56.387Z,10.80
2018-08-18T05:48:26.491Z,12.03
2018-08-18T05:50:56.612Z,11.77
2018-08-18T05:53:32.050Z,12.43
2018-08-18T05:56:02.828Z,11.43
2018-08-18T05:59:07.123Z,11.70
2018-08-18T06:01:39.036Z,11.10
2018-08-18T06:04:16.478Z,11.27
2018-08-18T06:06:47.666Z,12.70
2018-08-18T06:09:19.047Z,12.13
2018-08-18T06:11:49.372Z,10.10
2018-08-18T06:14:19.903Z,11.30
2018-08-18T06:16:50.053Z,10.73
2018-08-18T06:19:20.145Z,9.97
2018-08-18T06:21:50.217Z,11.90
2018-08-18T06:24:20.308Z,10.53
2018-08-18T06:26:50.380Z,10.03
2018-08-18T06:29:20.483Z,10.80
2018-08-18T06:32:02.563Z,10.10
2018-08-18T06:34:34.265Z,10.27
2018-08-18T06:37:04.297Z,9.17
2018-08-18T06:39:54.708Z,8.53
2018-08-18T06:42:34.224Z,10.80
2018-08-18T06:45:05.124Z,9.17
2018-08-18T06:47:35.184Z,9.57
2018-08-18T06:50:07.047Z,8.57
2018-08-18T06:52:37.159Z,7.97
2018-08-18T06:55:08.141Z,7.43
2018-08-18T06:57:48.576Z,9.10
2018-08-18T07:00:20.812Z,8.30
2018-08-18T07:02:50.972Z,7.70
2018-08-18T07:05:21.481Z,9.13
2018-08-18T07:07:51.619Z,8.43
2018-08-18T07:10:35.442Z,7.67
2018-08-18T07:13:07.058Z,7.13
2018-08-18T07:15:38.453Z,6.43
2018-08-18T07:18:10.826Z,6.30
2018-08-18T07:20:41.146Z,6.27
2018-08-18T07:23:11.211Z,6.70
2018-08-18T07:25:50.132Z,5.63
2018-08-18T07:28:21.852Z,7.13
2018-08-18T07:30:52.128Z,7.57
2018-08-18T07:33:22.352Z,7.83
2018-08-18T07:35:52.496Z,7.57
2018-08-18T07:38:22.605Z,6.73
2018-08-18T07:40:54.647Z,7.70
2018-08-18T07:43:33.564Z,6.20
2018-08-18T07:46:05.272Z,7.37
2018-08-18T07:48:35.328Z,7.73
2018-08-18T07:51:05.540Z,6.10
2018-08-18T07:53:35.642Z,6.97
2018-08-18T07:56:05.820Z,7.07
2018-08-18T07:58:38.297Z,7.07
2018-08-18T08:01:08.767Z,7.37
2018-08-18T08:03:38.835Z,6.00
2018-08-18T08:06:09.204Z,5.13
2018-08-18T08:08:44.328Z,9.97
2018-08-18T08:11:15.227Z,6.67
2018-08-18T08:13:45.287Z,7.13
2018-08-18T08:16:15.392Z,8.93
2018-08-18T08:18:45.460Z,7.10
2018-08-18T08:21:15.628Z,8.40
2018-08-18T08:23:45.732Z,7.47
2018-08-18T08:26:15.903Z,6.80
2018-08-18T08:28:45.978Z,7.23
2018-08-18T08:31:16.146Z,6.40
2018-08-18T08:33:46.209Z,7.87
2018-08-18T08:36:17.492Z,6.33
2018-08-18T08:38:59.389Z,6.90
2018-08-18T08:41:31.670Z,7.53
2018-08-18T08:44:02.057Z,6.13
2018-08-18T08:46:32.173Z,6.97
2018-08-18T08:49:02.633Z,7.40
2018-08-18T08:51:32.793Z,7.27
2018-08-18T08:54:02.880Z,5.83
2018-08-18T08:56:38.169Z,6.27
2018-08-18T08:59:08.261Z,6.23
2018-08-18T09:01:38.383Z,6.27
2018-08-18T09:04:08.464Z,7.17
2018-08-18T09:06:42.615Z,5.73
2018-08-18T09:09:12.695Z,6.60
2018-08-18T09:11:42.830Z,5.03
2018-08-18T09:14:13.024Z,5.80
2018-08-18T09:16:43.139Z,5.17
2018-08-18T09:19:13.255Z,9.47
2018-08-18T09:21:50.233Z,5.07
2018-08-18T09:24:21.612Z,6.67
2018-08-18T09:26:53.379Z,6.63
2018-08-18T09:29:24.279Z,5.20
2018-08-18T09:31:54.520Z,7.70
2018-08-18T09:34:24.623Z,10.53
2018-08-18T09:36:54.760Z,11.13
2018-08-18T09:39:32.807Z,6.27
2018-08-18T09:42:05.348Z,5.70
2018-08-18T09:44:36.886Z,5.20
2018-08-18T09:47:07.207Z,4.10
2018-08-18T09:49:37.317Z,5.60
2018-08-18T09:52:09.133Z,5.13
2018-08-18T09:54:39.232Z,4.63
2018-08-18T09:57:09.400Z,6.03
2018-08-18T09:59:39.584Z,4.50
2018-08-18T10:02:11.833Z,5.60
2018-08-18T10:04:42.010Z,7.20
2018-08-18T10:07:12.265Z,6.30
2018-08-18T10:09:42.383Z,5.97
2018-08-18T10:12:12.464Z,6.20
2018-08-18T10:14:42.565Z,7.17
2018-08-18T10:17:12.635Z,5.63
2018-08-18T10:19:42.765Z,4.67
2018-08-18T10:22:12.842Z,5.07
2018-08-18T10:24:42.958Z,4.80
2018-08-18T10:27:13.057Z,6.33
2018-08-18T10:29:43.199Z,5.13
2018-08-18T10:32:13.263Z,5.57
2018-08-18T10:34:43.373Z,6.33
2018-08-18T10:37:14.687Z,4.47
2018-08-18T10:39:44.809Z,6.10
2018-08-18T10:42:21.736Z,4.43
2018-08-18T10:44:56.871Z,4.80
2018-08-18T10:47:26.944Z,4.70
2018-08-18T10:50:13.700Z,6.23
2018-08-18T10:52:59.862Z,5.50
2018-08-18T10:55:29.977Z,5.20
2018-08-18T10:58:04.758Z,4.97
2018-08-18T11:00:35.795Z,5.10
2018-08-18T11:03:07.935Z,6.90
2018-08-18T11:05:38.060Z,6.13
2018-08-18T11:08:09.128Z,5.90
2018-08-18T11:10:42.344Z,7.70
2018-08-18T11:13:12.439Z,6.43
2018-08-18T11:15:43.390Z,5.93
2018-08-18T11:18:13.701Z,5.80
2018-08-18T11:20:43.835Z,5.23
2018-08-18T11:23:14.833Z,6.17
2018-08-18T11:25:55.889Z,5.17
2018-08-18T11:28:26.021Z,5.00
2018-08-18T11:30:56.388Z,7.93
2018-08-18T11:33:41.933Z,6.33
2018-08-18T11:36:12.807Z,5.40
2018-08-18T11:38:42.886Z,8.67
2018-08-18T11:41:13.047Z,6.27
2018-08-18T11:43:50.089Z,5.23
2018-08-18T11:46:20.201Z,5.20
2018-08-18T11:48:50.272Z,6.97
2018-08-18T11:51:20.429Z,5.37
2018-08-18T11:54:01.200Z,5.27
2018-08-18T11:56:33.383Z,5.60
2018-08-18T11:59:13.655Z,5.90
2018-08-18T12:01:47.194Z,5.97
2018-08-18T12:04:17.962Z,6.30
2018-08-18T12:06:53.236Z,4.43
2018-08-18T12:09:23.639Z,6.45
2018-08-18T12:11:53.867Z,6.23
2018-08-18T12:14:23.969Z,6.07
2018-08-18T12:16:54.103Z,6.33
2018-08-18T12:19:24.286Z,7.70
2018-08-18T12:21:55.575Z,4.90
2018-08-18T12:24:25.643Z,5.83
2018-08-18T12:27:10.571Z,5.80
2018-08-18T12:29:40.671Z,5.57
2018-08-18T12:32:41.528Z,4.37
2018-08-18T12:35:11.597Z,5.62
2018-08-18T12:37:41.724Z,5.60
2018-08-18T12:40:11.824Z,4.92
2018-08-18T12:42:43.836Z,5.40
2018-08-18T12:45:13.927Z,5.35
2018-08-18T12:48:01.509Z,5.40
2018-08-18T12:50:32.767Z,5.03
2018-08-18T12:53:02.936Z,5.23
2018-08-18T12:55:33.005Z,6.95
2018-08-18T12:58:03.140Z,6.30
2018-08-18T13:00:33.206Z,4.70
2018-08-18T13:03:03.312Z,5.12
2018-08-18T13:05:33.423Z,4.87
2018-08-18T13:08:03.583Z,6.15
2018-08-18T13:10:33.657Z,5.40
2018-08-18T13:13:03.829Z,4.22
2018-08-18T13:15:33.942Z,4.60
2018-08-18T13:18:04.083Z,5.78
2018-08-18T13:20:34.148Z,6.65
2018-08-18T13:23:04.285Z,4.62
2018-08-18T13:25:34.380Z,4.95
2018-08-18T13:28:06.369Z,3.87
2018-08-18T13:30:36.431Z,4.97
2018-08-18T13:33:06.617Z,4.70
2018-08-18T13:35:36.669Z,4.20
2018-08-18T13:38:11.760Z,5.55
2018-08-18T13:40:41.865Z,3.70
2018-08-18T13:43:11.990Z,7.47
2018-08-18T13:45:46.047Z,4.37
2018-08-18T13:48:16.114Z,5.00
2018-08-18T13:50:46.319Z,4.70
2018-08-18T13:53:16.423Z,4.37
2018-08-18T13:55:46.583Z,4.65
2018-08-18T13:58:16.651Z,3.40
2018-08-18T14:00:46.827Z,3.80
2018-08-18T14:03:28.305Z,3.42
2018-08-18T14:05:58.429Z,4.30
2018-08-18T14:08:28.548Z,4.83
2018-08-18T14:10:58.696Z,3.58
2018-08-18T14:13:30.086Z,8.08
2018-08-18T14:16:00.209Z,3.50
2018-08-18T14:18:30.420Z,3.87
2018-08-18T14:21:06.591Z,6.87
2018-08-18T14:23:36.948Z,4.92
2018-08-18T14:26:07.097Z,4.60
2018-08-18T14:28:37.220Z,3.87
2018-08-18T14:31:07.369Z,3.33
2018-08-18T14:33:37.452Z,5.22
2018-08-18T14:36:13.007Z,4.53
2018-08-18T14:38:45.160Z,4.53
2018-08-18T14:41:19.784Z,3.33
2018-08-18T14:43:49.847Z,4.53
2018-08-18T14:46:20.004Z,5.37
2018-08-18T14:48:50.083Z,3.70
2018-08-18T14:51:20.272Z,4.60
2018-08-18T14:53:50.328Z,3.80
2018-08-18T14:56:20.445Z,4.70
2018-08-18T14:58:50.520Z,4.37
2018-08-18T15:01:20.685Z,3.65
2018-08-18T15:03:50.773Z,3.20
2018-08-18T15:06:20.892Z,3.10
2018-08-18T15:08:50.986Z,3.75
2018-08-18T15:11:21.100Z,2.83
2018-08-18T15:13:51.207Z,4.85
2018-08-18T15:16:21.279Z,3.02
2018-08-18T15:18:51.396Z,2.60
2018-08-18T15:21:21.458Z,3.30
2018-08-18T15:23:51.576Z,3.47
2018-08-18T15:26:21.664Z,3.08
2018-08-18T15:28:51.779Z,3.17
2018-08-18T15:31:21.876Z,3.05
2018-08-18T15:33:51.992Z,2.95
2018-08-18T15:36:33.675Z,2.92
2018-08-18T15:39:03.900Z,3.25
2018-08-18T15:41:34.933Z,3.62
2018-08-18T15:44:09.360Z,4.90
2018-08-18T15:46:39.431Z,3.42
2018-08-18T15:49:09.785Z,2.83
2018-08-18T15:51:40.568Z,3.20
2018-08-18T15:54:10.821Z,3.15
2018-08-18T15:56:41.677Z,4.20
2018-08-18T15:59:11.992Z,3.92
2018-08-18T16:01:42.163Z,3.80
2018-08-18T16:04:12.329Z,3.08
2018-08-18T16:06:42.406Z,3.10
2018-08-18T16:09:12.520Z,2.95
2018-08-18T16:11:42.599Z,2.65
2018-08-18T16:14:12.716Z,3.17
2018-08-18T16:17:00.663Z,2.33
2018-08-18T16:19:35.431Z,3.02
2018-08-18T16:22:06.316Z,2.37
2018-08-18T16:24:46.523Z,3.52
2018-08-18T16:27:16.603Z,3.10
2018-08-18T16:29:46.699Z,2.40
2018-08-18T16:32:24.617Z,2.55
2018-08-18T16:35:02.802Z,3.40
2018-08-18T16:37:35.939Z,3.27
2018-08-18T16:40:06.093Z,3.35
2018-08-18T16:42:36.261Z,3.35
2018-08-18T16:45:07.087Z,4.83
2018-08-18T16:47:40.582Z,2.25
2018-08-18T16:50:10.745Z,2.98
2018-08-18T16:52:41.043Z,3.08
2018-08-18T16:55:11.180Z,2.85
2018-08-18T16:57:41.261Z,2.60
2018-08-18T17:00:11.524Z,3.60
2018-08-18T17:02:41.679Z,2.80
2018-08-18T17:05:11.853Z,2.62
2018-08-18T17:07:43.834Z,2.45
2018-08-18T17:10:13.904Z,4.42
2018-08-18T17:12:44.065Z,3.40
2018-08-18T17:15:14.145Z,2.95
2018-08-18T17:17:44.255Z,2.65
2018-08-18T17:20:14.412Z,2.62
2018-08-18T17:22:46.112Z,2.70
2018-08-18T17:25:16.168Z,3.77
2018-08-18T17:27:46.280Z,2.98
2018-08-18T17:30:16.464Z,2.45
2018-08-18T17:32:46.526Z,3.00
2018-08-18T17:35:16.589Z,2.52
2018-08-18T17:37:46.735Z,2.67
2018-08-18T17:40:16.809Z,2.47
2018-08-18T17:42:46.946Z,3.40
2018-08-18T17:45:17.040Z,3.60
2018-08-18T17:47:51.215Z,3.87
2018-08-18T17:50:21.348Z,4.12
2018-08-18T17:52:51.504Z,2.92
2018-08-18T17:55:21.642Z,4.20
2018-08-18T17:57:51.774Z,3.10
2018-08-18T18:00:23.615Z,3.22
2018-08-18T18:02:56.677Z,3.85
2018-08-18T18:05:32.208Z,5.62
2018-08-18T18:08:06.879Z,2.47
2018-08-18T18:10:38.500Z,3.42
2018-08-18T18:13:17.934Z,3.30
2018-08-18T18:15:48.811Z,4.00
2018-08-18T18:18:20.167Z,2.60
2018-08-18T18:20:51.571Z,2.73
2018-08-18T18:23:22.152Z,3.13
2018-08-18T18:25:52.215Z,2.60
2018-08-18T18:28:22.383Z,3.07
2018-08-18T18:30:53.737Z,3.37
2018-08-18T18:33:23.981Z,3.70
2018-08-18T18:35:54.136Z,2.70
2018-08-18T18:38:24.260Z,2.83
2018-08-18T18:40:54.341Z,2.90
2018-08-18T18:43:24.488Z,5.50
2018-08-18T18:45:54.918Z,3.00
2018-08-18T18:48:24.948Z,4.77
2018-08-18T18:50:55.096Z,2.40
2018-08-18T18:53:25.280Z,2.87
2018-08-18T18:55:55.488Z,2.47
2018-08-18T18:58:25.752Z,3.07
2018-08-18T19:01:01.033Z,2.90
2018-08-18T19:03:31.128Z,2.73
2018-08-18T19:06:01.248Z,3.27
2018-08-18T19:08:31.333Z,3.17
2018-08-18T19:11:04.675Z,3.40
2018-08-18T19:13:34.744Z,4.07
2018-08-18T19:16:04.923Z,5.27
2018-08-18T19:18:34.987Z,5.40
2018-08-18T19:21:05.148Z,3.23
2018-08-18T19:23:35.219Z,3.10
2018-08-18T19:26:05.353Z,3.23
2018-08-18T19:28:35.501Z,4.07
2018-08-18T19:31:05.592Z,2.80
2018-08-18T19:33:35.656Z,2.83
2018-08-18T19:36:05.792Z,4.13
2018-08-18T19:38:35.859Z,2.57
2018-08-18T19:41:05.969Z,5.60
2018-08-18T19:43:36.652Z,3.50
2018-08-18T19:46:06.764Z,3.37
2018-08-18T19:48:36.843Z,3.37
2018-08-18T19:51:07.096Z,5.50
2018-08-18T19:53:37.187Z,2.90
2018-08-18T19:56:11.004Z,2.87
2018-08-18T19:58:41.112Z,4.17
2018-08-18T20:01:11.230Z,3.93
2018-08-18T20:03:41.274Z,3.00
2018-08-18T20:06:16.238Z,3.30
2018-08-18T20:08:46.399Z,4.10
2018-08-18T20:11:16.603Z,3.07
2018-08-18T20:13:46.672Z,3.83
2018-08-18T20:16:16.804Z,6.20
2018-08-18T20:18:46.940Z,2.53
2018-08-18T20:21:17.017Z,3.20
2018-08-18T20:23:47.126Z,3.50
2018-08-18T20:26:17.194Z,3.47
2018-08-18T20:28:47.303Z,3.37
2018-08-18T20:31:17.439Z,3.30
2018-08-18T20:33:49.563Z,4.63
2018-08-18T20:36:19.623Z,4.67
2018-08-18T20:38:49.762Z,3.97
2018-08-18T20:41:19.815Z,3.87
2018-08-18T20:43:49.931Z,3.13
2018-08-18T20:46:20.011Z,5.00
2018-08-18T20:48:50.127Z,3.47
2018-08-18T20:51:24.296Z,3.73
2018-08-18T20:53:54.420Z,3.63
2018-08-18T20:56:24.494Z,3.00
2018-08-18T20:58:54.624Z,3.77
2018-08-18T21:01:24.679Z,4.63
2018-08-18T21:03:54.860Z,5.60
2018-08-18T21:06:24.961Z,4.20
2018-08-18T21:08:55.106Z,3.27
2018-08-18T21:11:25.164Z,5.07
2018-08-18T21:13:56.166Z,5.70
2018-08-18T21:16:26.683Z,3.33
2018-08-18T21:18:56.817Z,3.80
2018-08-18T21:21:31.856Z,4.37
2018-08-18T21:24:01.997Z,3.07
2018-08-18T21:26:32.085Z,4.33
2018-08-18T21:29:02.265Z,4.83
2018-08-18T21:31:33.282Z,3.57
2018-08-18T21:34:04.724Z,4.13
2018-08-18T21:36:35.239Z,2.77
2018-08-18T21:39:09.488Z,4.10
2018-08-18T21:41:42.599Z,3.60
2018-08-18T21:44:14.175Z,4.80
2018-08-18T21:46:44.371Z,3.33
2018-08-18T21:49:14.599Z,4.13
2018-08-18T21:51:44.698Z,4.57
2018-08-18T21:54:14.802Z,4.47
2018-08-18T21:56:44.898Z,3.67
2018-08-18T21:59:15.222Z,3.10
2018-08-18T22:01:45.603Z,3.70
2018-08-18T22:04:15.707Z,3.33
2018-08-18T22:06:45.804Z,5.80
2018-08-18T22:09:25.531Z,4.73
2018-08-18T22:11:55.609Z,3.50
2018-08-18T22:14:25.751Z,4.77
2018-08-18T22:16:56.261Z,3.53
2018-08-18T22:19:27.360Z,5.57
2018-08-18T22:21:57.449Z,3.73
2018-08-18T22:24:27.535Z,3.80
2018-08-18T22:26:57.640Z,3.70
2018-08-18T22:29:27.759Z,2.80
2018-08-18T22:31:57.859Z,3.27
2018-08-18T22:34:27.924Z,3.23
2018-08-18T22:37:03.968Z,3.30
2018-08-18T22:39:34.048Z,4.47
2018-08-18T22:42:04.176Z,4.30
2018-08-18T22:44:34.237Z,3.43
2018-08-18T22:47:04.960Z,4.17
2018-08-18T22:49:35.021Z,3.00
2018-08-18T22:52:05.477Z,5.03
2018-08-18T22:54:35.562Z,2.80
2018-08-18T22:57:06.318Z,4.40
2018-08-18T22:59:36.400Z,3.77
2018-08-18T23:02:06.724Z,4.40
2018-08-18T23:04:38.152Z,6.93
2018-08-18T23:07:09.143Z,3.97
2018-08-18T23:09:39.211Z,3.40
2018-08-18T23:12:09.681Z,5.07
2018-08-18T23:14:40.795Z,4.27
2018-08-18T23:17:12.341Z,4.00
2018-08-18T23:19:42.399Z,5.10
2018-08-18T23:22:29.177Z,6.13
2018-08-18T23:24:59.236Z,6.60
2018-08-18T23:27:29.681Z,3.27
2018-08-18T23:29:59.737Z,4.07
2018-08-18T23:32:29.896Z,4.83
2018-08-18T23:34:59.972Z,3.40
2018-08-18T23:37:30.082Z,3.30
2018-08-18T23:40:00.201Z,3.40
2018-08-18T23:42:30.312Z,3.80
2018-08-18T23:45:00.428Z,4.87
2018-08-18T23:47:30.552Z,3.30
2018-08-18T23:50:00.668Z,5.20
2018-08-18T23:52:30.809Z,4.20
2018-08-18T23:55:00.949Z,3.03
2018-08-18T23:57:31.004Z,3.07
