createdAt,value
2023-03-14T12:53:49.510Z,25.95
2023-03-14T12:57:49.452Z,25.98
2023-03-14T14:44:05.548Z,24.60
2023-03-14T14:48:05.548Z,24.39
2023-03-14T14:52:05.806Z,24.21
2023-03-14T14:56:05.439Z,24.10
2023-03-14T15:00:05.939Z,24.05
2023-03-14T15:04:05.358Z,24.03
2023-03-14T15:08:05.804Z,23.99
2023-03-14T15:12:05.825Z,23.94
2023-03-14T15:16:05.378Z,23.91
2023-03-14T15:20:05.284Z,23.89
2023-03-14T15:24:05.339Z,23.86
2023-03-14T15:28:05.329Z,23.85
2023-03-14T15:32:05.456Z,23.83
2023-03-14T15:36:05.353Z,23.81
2023-03-14T15:40:05.029Z,23.80
2023-03-14T15:44:05.304Z,23.79
2023-03-14T15:48:05.326Z,23.79
2023-03-14T15:52:05.273Z,23.77
2023-03-14T15:56:05.326Z,23.76
2023-03-14T16:00:05.011Z,23.75
2023-03-14T16:04:05.372Z,23.74
2023-03-14T16:08:05.318Z,23.72
2023-03-14T16:12:05.340Z,23.72
2023-03-14T16:16:05.189Z,23.79
2023-03-14T16:20:05.312Z,23.94
2023-03-14T16:24:05.315Z,24.08
2023-03-14T16:28:11.033Z,24.19
2023-03-14T16:32:06.283Z,24.31
2023-03-14T16:36:05.315Z,24.40
2023-03-14T16:40:12.814Z,24.48
2023-03-14T16:44:06.327Z,24.56
2023-03-14T16:48:05.171Z,24.63
2023-03-14T16:52:05.357Z,24.70
2023-03-14T16:56:05.344Z,24.67
2023-03-14T17:00:05.988Z,24.62
2023-03-14T17:04:05.925Z,24.62
2023-03-14T17:08:06.324Z,24.65
2023-03-14T17:12:06.352Z,24.66
2023-03-14T17:16:06.327Z,24.68
2023-03-14T17:20:06.813Z,24.70
2023-03-14T17:24:06.817Z,24.71
2023-03-14T17:28:06.840Z,24.73
2023-03-14T17:32:06.912Z,24.75
2023-03-14T17:36:07.383Z,24.78
2023-03-14T17:40:07.370Z,24.79
2023-03-14T17:44:07.329Z,24.81
2023-03-14T17:48:07.848Z,24.83
2023-03-14T17:52:07.486Z,24.84
2023-03-14T17:56:07.900Z,24.86
2023-03-14T18:00:08.377Z,24.88
2023-03-14T18:04:07.970Z,24.85
2023-03-14T18:08:08.649Z,24.77
2023-03-14T18:12:08.739Z,24.70
2023-03-14T18:16:08.921Z,24.64
2023-03-14T18:20:08.833Z,24.59
2023-03-14T18:24:08.913Z,24.55
2023-03-14T18:28:08.533Z,24.52
2023-03-14T18:32:08.924Z,24.50
2023-03-14T18:36:08.913Z,24.46
2023-03-14T18:40:08.943Z,24.43
2023-03-14T18:44:08.389Z,24.41
2023-03-14T18:48:08.376Z,24.38
2023-03-14T18:52:08.397Z,24.36
2023-03-14T18:56:08.942Z,24.34
2023-03-14T19:00:08.578Z,24.33
2023-03-14T19:04:10.886Z,24.31
2023-03-14T19:08:08.966Z,24.29
2023-03-14T19:12:09.915Z,24.27
2023-03-14T19:16:09.458Z,24.26
2023-03-14T19:20:09.379Z,24.25
2023-03-14T19:24:09.406Z,24.25
2023-03-14T19:28:09.095Z,24.29
2023-03-14T19:32:09.218Z,24.36
2023-03-14T19:36:09.992Z,24.41
2023-03-14T19:40:09.380Z,24.46
2023-03-14T19:44:09.930Z,24.52
2023-03-14T19:48:09.396Z,24.57
2023-03-14T19:52:09.253Z,24.60
2023-03-14T19:56:09.415Z,24.63
2023-03-14T20:00:09.391Z,24.65
2023-03-14T20:04:09.143Z,24.68
2023-03-14T20:08:09.422Z,24.69
2023-03-14T20:12:09.403Z,24.63
2023-03-14T20:16:09.425Z,24.58
2023-03-14T20:20:09.421Z,24.51
2023-03-14T20:24:09.257Z,24.46
2023-03-14T20:28:09.418Z,24.42
2023-03-14T20:32:09.468Z,24.37
2023-03-14T20:36:09.484Z,24.33
2023-03-14T20:40:09.463Z,24.31
2023-03-14T20:44:09.081Z,24.27
2023-03-14T20:48:09.456Z,24.23
2023-03-14T20:52:09.042Z,24.21
2023-03-14T20:56:09.440Z,24.18
2023-03-14T21:00:08.956Z,24.17
2023-03-14T21:04:09.005Z,24.15
2023-03-14T21:08:08.902Z,24.13
2023-03-14T21:12:08.991Z,24.11
2023-03-14T21:16:09.020Z,24.08
2023-03-14T21:20:08.736Z,24.07
2023-03-14T21:24:08.755Z,24.05
2023-03-14T21:28:08.972Z,24.05
2023-03-14T21:32:08.980Z,24.04
2023-03-14T21:36:09.043Z,24.03
2023-03-14T21:40:08.593Z,24.01
2023-03-14T21:44:08.537Z,24.00
2023-03-14T21:48:08.971Z,23.99
2023-03-14T21:52:08.999Z,23.98
2023-03-14T21:56:08.433Z,23.97
2023-03-14T22:00:08.480Z,23.96
2023-03-14T22:04:08.354Z,23.95
2023-03-14T22:08:08.485Z,23.94
2023-03-14T22:12:08.516Z,23.94
2023-03-14T22:16:08.313Z,23.93
2023-03-14T22:20:08.968Z,23.92
2023-03-14T22:24:08.494Z,23.91
2023-03-14T22:28:08.516Z,23.90
2023-03-14T22:32:08.463Z,23.90
2023-03-14T22:36:08.525Z,23.89
2023-03-14T22:40:09.048Z,23.88
2023-03-14T22:44:08.959Z,23.88
2023-03-14T22:48:09.066Z,23.87
2023-03-14T22:52:08.875Z,23.87
2023-03-14T22:56:08.950Z,23.87
2023-03-14T23:00:09.485Z,23.86
2023-03-14T23:04:09.453Z,23.85
2023-03-14T23:08:09.252Z,23.84
2023-03-14T23:12:09.349Z,23.84
2023-03-14T23:16:09.561Z,23.84
2023-03-14T23:20:10.005Z,23.84
2023-03-14T23:24:09.689Z,23.83
2023-03-14T23:28:10.056Z,23.82
2023-03-14T23:32:09.912Z,23.82
2023-03-14T23:36:10.102Z,23.82
2023-03-14T23:40:10.519Z,23.81
2023-03-14T23:44:10.270Z,23.81
2023-03-14T23:48:10.565Z,23.81
2023-03-14T23:52:10.532Z,23.80
2023-03-14T23:56:10.622Z,23.79
