createdAt,value
2023-05-15T00:02:02.229Z,10.40
2023-05-15T00:04:29.625Z,6.80
2023-05-15T00:06:56.914Z,9.90
2023-05-15T00:09:24.451Z,8.00
2023-05-15T00:11:52.250Z,14.50
2023-05-15T00:14:19.715Z,9.40
2023-05-15T00:16:47.258Z,6.80
2023-05-15T00:19:14.986Z,14.10
2023-05-15T00:21:42.872Z,19.10
2023-05-15T00:24:10.281Z,11.50
2023-05-15T00:26:37.670Z,11.90
2023-05-15T00:29:05.015Z,10.00
2023-05-15T00:31:33.784Z,13.70
2023-05-15T00:34:01.330Z,8.60
2023-05-15T00:36:30.225Z,6.70
2023-05-15T00:38:57.770Z,13.20
2023-05-15T00:41:25.403Z,9.80
2023-05-15T00:43:53.388Z,9.90
2023-05-15T00:46:21.581Z,13.60
2023-05-15T00:48:50.539Z,18.20
2023-05-15T00:51:18.473Z,9.30
2023-05-15T00:53:46.026Z,9.70
2023-05-15T00:56:13.625Z,10.00
2023-05-15T00:58:41.063Z,10.10
2023-05-15T01:01:08.769Z,10.90
2023-05-15T01:03:37.855Z,13.50
2023-05-15T01:06:05.656Z,12.90
2023-05-15T01:08:39.084Z,6.70
2023-05-15T01:11:07.532Z,16.80
2023-05-15T01:13:34.942Z,12.40
2023-05-15T01:16:02.299Z,17.00
2023-05-15T01:18:32.801Z,6.60
2023-05-15T01:21:06.545Z,7.30
2023-05-15T01:24:09.095Z,12.80
2023-05-15T01:26:45.737Z,14.20
2023-05-15T01:29:15.203Z,9.00
2023-05-15T01:31:42.904Z,7.20
2023-05-15T01:34:10.454Z,8.00
2023-05-15T01:36:57.016Z,6.40
2023-05-15T01:39:26.317Z,11.70
2023-05-15T01:42:14.263Z,15.60
2023-05-15T01:44:50.208Z,9.20
2023-05-15T01:47:20.269Z,11.00
2023-05-15T01:49:47.626Z,5.80
2023-05-15T01:52:28.133Z,10.10
2023-05-15T01:54:55.586Z,6.50
2023-05-15T01:57:22.927Z,5.00
2023-05-15T01:59:51.420Z,8.20
2023-05-15T02:02:18.804Z,7.60
2023-05-15T02:04:46.858Z,12.30
2023-05-15T02:07:14.224Z,8.50
2023-05-15T02:09:41.643Z,6.50
2023-05-15T02:12:09.915Z,8.90
2023-05-15T02:14:37.447Z,5.80
2023-05-15T02:17:04.914Z,8.90
2023-05-15T02:19:33.796Z,5.30
2023-05-15T02:22:03.991Z,14.30
2023-05-15T02:24:31.531Z,16.90
2023-05-15T02:27:16.166Z,9.30
2023-05-15T02:30:01.849Z,6.90
2023-05-15T02:32:38.423Z,13.80
2023-05-15T02:35:06.073Z,13.10
2023-05-15T02:37:35.814Z,6.70
2023-05-15T02:40:03.139Z,11.80
2023-05-15T02:42:30.638Z,13.00
2023-05-15T02:44:58.021Z,8.90
2023-05-15T02:47:25.550Z,7.00
2023-05-15T02:49:53.183Z,7.00
2023-05-15T02:52:20.683Z,13.50
2023-05-15T02:54:48.263Z,8.20
2023-05-15T02:57:15.842Z,11.40
2023-05-15T02:59:43.226Z,9.60
2023-05-15T03:02:10.447Z,8.90
2023-05-15T03:04:38.083Z,13.20
2023-05-15T03:07:05.464Z,12.60
2023-05-15T03:09:32.668Z,8.40
2023-05-15T03:12:00.104Z,8.70
2023-05-15T03:14:27.448Z,9.00
2023-05-15T03:16:54.906Z,11.00
2023-05-15T03:19:22.445Z,12.40
2023-05-15T03:21:49.745Z,21.90
2023-05-15T03:24:17.084Z,8.00
2023-05-15T03:26:45.314Z,10.90
2023-05-15T03:29:13.332Z,9.40
2023-05-15T03:31:41.063Z,11.00
2023-05-15T03:34:08.267Z,17.70
2023-05-15T03:36:35.738Z,11.90
2023-05-15T03:39:03.248Z,8.80
2023-05-15T03:41:30.723Z,13.50
2023-05-15T03:44:00.935Z,20.10
2023-05-15T03:46:28.264Z,16.50
2023-05-15T03:48:56.325Z,11.80
2023-05-15T03:51:24.300Z,12.70
2023-05-15T03:53:54.330Z,10.50
2023-05-15T03:56:23.527Z,9.30
2023-05-15T03:58:50.962Z,15.80
2023-05-15T04:01:18.266Z,12.50
2023-05-15T04:03:45.731Z,8.70
2023-05-15T04:06:13.215Z,7.90
2023-05-15T04:08:41.499Z,14.00
2023-05-15T04:11:10.662Z,15.00
2023-05-15T04:13:38.006Z,11.80
2023-05-15T04:16:05.632Z,8.80
2023-05-15T04:18:32.993Z,14.70
2023-05-15T04:21:00.354Z,16.40
2023-05-15T04:23:27.554Z,17.10
2023-05-15T04:25:55.222Z,18.60
2023-05-15T04:28:22.690Z,9.10
2023-05-15T04:30:50.174Z,10.70
2023-05-15T04:33:17.631Z,16.20
2023-05-15T04:35:45.028Z,12.00
2023-05-15T04:38:12.480Z,10.10
2023-05-15T04:40:39.869Z,9.70
2023-05-15T04:43:07.118Z,6.00
2023-05-15T04:45:34.544Z,13.00
2023-05-15T04:48:02.042Z,4.30
2023-05-15T04:50:29.519Z,10.70
2023-05-15T04:52:57.058Z,8.60
2023-05-15T04:55:24.468Z,11.10
2023-05-15T04:57:52.103Z,6.80
2023-05-15T05:00:19.633Z,7.20
2023-05-15T05:02:47.485Z,12.00
2023-05-15T05:05:15.068Z,16.10
2023-05-15T05:07:44.451Z,10.20
2023-05-15T05:10:12.170Z,15.80
2023-05-15T05:12:39.662Z,7.00
2023-05-15T05:15:08.151Z,3.40
2023-05-15T05:17:35.560Z,10.80
2023-05-15T05:20:02.999Z,9.80
2023-05-15T05:22:30.897Z,7.10
2023-05-15T05:24:58.084Z,9.30
2023-05-15T05:27:25.296Z,13.90
2023-05-15T05:29:54.460Z,9.70
2023-05-15T05:32:22.027Z,13.20
2023-05-15T05:34:49.421Z,8.70
2023-05-15T05:37:16.881Z,11.40
2023-05-15T05:39:44.121Z,9.40
2023-05-15T05:42:11.421Z,4.30
2023-05-15T05:44:38.697Z,15.00
2023-05-15T05:47:06.493Z,6.00
2023-05-15T05:49:34.210Z,4.00
2023-05-15T05:52:08.444Z,12.60
2023-05-15T05:54:36.015Z,5.10
2023-05-15T05:57:03.477Z,15.20
2023-05-15T05:59:30.838Z,8.00
2023-05-15T06:01:58.242Z,15.00
2023-05-15T06:04:25.936Z,12.00
2023-05-15T06:06:54.444Z,10.60
2023-05-15T06:09:21.646Z,9.20
2023-05-15T06:11:49.399Z,9.20
2023-05-15T06:14:16.973Z,9.30
2023-05-15T06:16:44.425Z,9.80
2023-05-15T06:19:11.769Z,9.20
2023-05-15T06:21:39.421Z,5.60
2023-05-15T06:24:06.735Z,25.60
2023-05-15T06:26:34.039Z,5.80
2023-05-15T06:29:01.423Z,8.70
2023-05-15T06:31:28.952Z,14.70
2023-05-15T06:33:56.357Z,12.00
2023-05-15T06:36:24.328Z,3.80
2023-05-15T06:38:51.749Z,13.10
2023-05-15T06:41:19.092Z,11.00
2023-05-15T06:43:46.450Z,15.20
2023-05-15T06:46:16.491Z,6.20
2023-05-15T06:48:43.896Z,10.50
2023-05-15T06:51:11.285Z,11.30
2023-05-15T06:53:38.552Z,9.50
2023-05-15T06:56:06.367Z,5.10
2023-05-15T06:58:33.904Z,9.40
2023-05-15T07:01:04.047Z,19.50
2023-05-15T07:03:31.497Z,13.80
2023-05-15T07:05:58.963Z,11.60
2023-05-15T07:08:27.060Z,11.70
2023-05-15T07:10:54.476Z,19.50
2023-05-15T07:13:21.635Z,5.10
2023-05-15T07:15:49.150Z,5.30
2023-05-15T07:18:16.596Z,7.40
2023-05-15T07:20:43.958Z,9.90
2023-05-15T07:23:11.368Z,15.00
2023-05-15T07:25:38.766Z,7.80
2023-05-15T07:28:06.302Z,9.50
2023-05-15T07:30:33.615Z,2.50
2023-05-15T07:33:01.301Z,7.30
2023-05-15T07:35:28.739Z,8.30
2023-05-15T07:37:56.243Z,2.30
2023-05-15T07:40:23.775Z,5.80
2023-05-15T07:42:51.325Z,4.30
2023-05-15T07:45:19.053Z,4.40
2023-05-15T07:47:47.444Z,8.10
2023-05-15T07:50:15.007Z,5.50
2023-05-15T07:52:43.211Z,2.70
2023-05-15T07:55:11.080Z,13.70
2023-05-15T07:57:40.081Z,9.60
2023-05-15T08:00:13.182Z,3.50
2023-05-15T08:02:41.666Z,4.10
2023-05-15T08:05:09.621Z,4.30
2023-05-15T08:07:37.189Z,5.10
2023-05-15T08:10:06.513Z,8.20
2023-05-15T08:12:33.953Z,6.10
2023-05-15T08:15:01.454Z,14.10
2023-05-15T08:17:28.907Z,3.80
2023-05-15T08:19:56.302Z,10.00
2023-05-15T08:22:23.783Z,7.80
2023-05-15T08:24:51.261Z,2.50
2023-05-15T08:27:18.686Z,4.80
2023-05-15T08:29:46.283Z,7.40
2023-05-15T08:32:13.784Z,6.60
2023-05-15T08:34:40.986Z,4.20
2023-05-15T08:37:08.292Z,7.90
2023-05-15T08:39:35.621Z,3.10
2023-05-15T08:42:08.607Z,3.10
2023-05-15T08:44:36.728Z,4.70
2023-05-15T08:47:04.480Z,6.20
2023-05-15T08:49:42.248Z,6.60
2023-05-15T08:52:10.073Z,3.60
2023-05-15T08:54:39.208Z,6.20
2023-05-15T08:57:07.463Z,9.30
2023-05-15T08:59:34.798Z,3.10
2023-05-15T09:02:02.234Z,4.60
2023-05-15T09:04:29.622Z,7.70
2023-05-15T09:06:57.309Z,5.50
2023-05-15T09:09:24.658Z,2.50
2023-05-15T09:11:52.022Z,7.10
2023-05-15T09:14:20.109Z,3.70
2023-05-15T09:16:51.100Z,4.10
2023-05-15T09:19:19.622Z,3.80
2023-05-15T09:21:46.910Z,4.70
2023-05-15T09:24:18.139Z,5.00
2023-05-15T09:26:46.596Z,5.00
2023-05-15T09:29:18.929Z,5.30
2023-05-15T09:31:49.579Z,5.60
2023-05-15T09:34:17.249Z,4.80
2023-05-15T09:36:47.450Z,4.10
2023-05-15T09:39:14.869Z,3.90
2023-05-15T09:41:44.184Z,9.70
2023-05-15T09:44:25.993Z,4.20
2023-05-15T09:46:53.591Z,3.90
2023-05-15T09:49:20.915Z,3.10
2023-05-15T09:51:48.875Z,3.10
2023-05-15T09:54:19.392Z,5.40
2023-05-15T09:56:47.342Z,8.40
2023-05-15T09:59:16.044Z,5.90
2023-05-15T10:01:46.535Z,1.70
2023-05-15T10:04:14.156Z,5.40
2023-05-15T10:06:51.032Z,6.20
2023-05-15T10:09:18.507Z,4.40
2023-05-15T10:11:51.041Z,6.40
2023-05-15T10:14:18.293Z,5.20
2023-05-15T10:16:45.837Z,3.70
2023-05-15T10:19:14.140Z,2.10
2023-05-15T10:21:42.024Z,3.40
2023-05-15T10:24:10.196Z,2.80
2023-05-15T10:26:42.256Z,4.30
2023-05-15T10:31:41.075Z,5.90
2023-05-15T10:34:09.584Z,4.40
2023-05-15T10:36:38.039Z,8.00
2023-05-15T10:39:06.277Z,1.90
2023-05-15T10:41:36.341Z,5.30
2023-05-15T10:44:03.749Z,5.90
2023-05-15T10:46:32.692Z,3.00
2023-05-15T10:49:00.988Z,13.60
2023-05-15T10:51:29.571Z,3.90
2023-05-15T10:53:57.229Z,2.30
2023-05-15T10:56:35.211Z,4.00
2023-05-15T10:59:08.263Z,5.60
2023-05-15T11:01:37.425Z,3.20
2023-05-15T11:04:11.428Z,2.50
2023-05-15T11:06:42.953Z,4.80
2023-05-15T11:09:22.798Z,3.50
2023-05-15T11:12:18.425Z,9.50
2023-05-15T11:14:55.801Z,2.40
2023-05-15T11:17:23.683Z,26.60
2023-05-15T11:19:51.252Z,2.10
2023-05-15T11:22:36.336Z,3.60
2023-05-15T11:25:12.207Z,4.30
2023-05-15T11:27:41.969Z,8.20
2023-05-15T11:30:22.949Z,4.10
2023-05-15T11:32:52.001Z,5.80
2023-05-15T11:35:23.936Z,4.70
2023-05-15T11:38:05.696Z,4.60
2023-05-15T11:40:43.707Z,4.30
2023-05-15T11:43:17.704Z,3.30
2023-05-15T11:45:51.192Z,3.00
2023-05-15T11:48:18.767Z,2.20
2023-05-15T11:50:46.354Z,5.60
2023-05-15T11:53:14.013Z,2.00
2023-05-15T11:55:43.903Z,5.70
2023-05-15T11:58:18.444Z,2.40
2023-05-15T12:00:47.412Z,3.90
2023-05-15T12:03:20.808Z,2.30
2023-05-15T12:05:58.403Z,2.10
2023-05-15T12:08:34.749Z,3.30
2023-05-15T12:11:02.543Z,2.00
2023-05-15T12:13:30.989Z,6.40
2023-05-15T12:15:58.741Z,7.00
2023-05-15T12:18:26.354Z,5.10
2023-05-15T12:20:54.190Z,4.00
2023-05-15T12:23:22.836Z,6.40
2023-05-15T12:25:51.270Z,10.40
2023-05-15T12:28:18.742Z,9.60
2023-05-15T12:30:46.318Z,12.40
2023-05-15T12:33:13.723Z,19.00
2023-05-15T12:35:49.935Z,10.40
2023-05-15T12:38:17.303Z,13.70
2023-05-15T12:40:46.633Z,12.10
2023-05-15T12:43:14.346Z,5.00
2023-05-15T12:45:42.076Z,4.80
2023-05-15T12:48:15.015Z,6.00
2023-05-15T12:50:44.737Z,2.80
2023-05-15T12:53:14.034Z,4.20
2023-05-15T12:55:41.504Z,2.50
2023-05-15T12:58:10.585Z,7.60
2023-05-15T13:00:39.163Z,8.40
2023-05-15T13:03:08.433Z,10.50
2023-05-15T13:05:36.332Z,13.90
2023-05-15T13:08:05.143Z,13.30
2023-05-15T13:10:33.771Z,11.00
2023-05-15T13:13:01.559Z,12.60
2023-05-15T13:15:35.735Z,18.00
2023-05-15T13:18:07.429Z,15.20
2023-05-15T13:23:17.195Z,14.90
2023-05-15T13:25:44.710Z,17.70
2023-05-15T13:28:12.265Z,8.20
2023-05-15T13:30:41.863Z,3.60
2023-05-15T13:33:10.896Z,9.10
2023-05-15T13:35:38.675Z,4.70
2023-05-15T13:38:07.631Z,3.20
2023-05-15T13:40:37.526Z,7.70
2023-05-15T13:43:06.837Z,7.80
2023-05-15T13:45:34.627Z,10.70
2023-05-15T13:48:02.000Z,8.00
2023-05-15T13:50:29.597Z,9.10
2023-05-15T13:52:56.953Z,7.40
2023-05-15T13:55:25.936Z,11.60
2023-05-15T13:57:53.463Z,4.20
2023-05-15T14:00:21.014Z,16.50
2023-05-15T14:02:48.677Z,2.20
2023-05-15T14:05:17.042Z,7.80
2023-05-15T14:07:45.215Z,6.80
2023-05-15T14:10:12.708Z,3.50
2023-05-15T14:12:40.515Z,12.50
2023-05-15T14:15:08.592Z,6.20
2023-05-15T14:17:36.013Z,4.50
2023-05-15T14:20:03.513Z,7.70
2023-05-15T14:22:30.942Z,4.20
2023-05-15T14:24:58.232Z,9.80
2023-05-15T14:27:25.827Z,7.90
2023-05-15T14:29:53.451Z,3.60
2023-05-15T14:32:21.120Z,4.10
2023-05-15T14:34:48.607Z,2.00
2023-05-15T14:37:16.088Z,2.90
2023-05-15T14:39:43.530Z,3.50
2023-05-15T14:42:10.990Z,6.50
2023-05-15T14:44:38.505Z,2.60
2023-05-15T14:47:10.187Z,6.20
2023-05-15T14:52:08.098Z,7.80
2023-05-15T14:54:36.044Z,10.10
2023-05-15T14:57:04.070Z,3.70
2023-05-15T14:59:31.861Z,2.10
2023-05-15T15:01:59.380Z,2.50
2023-05-15T15:04:28.168Z,5.70
2023-05-15T15:06:57.381Z,8.60
2023-05-15T15:09:26.411Z,3.20
2023-05-15T15:11:55.148Z,6.60
2023-05-15T15:14:22.478Z,7.90
2023-05-15T15:16:50.271Z,4.10
2023-05-15T15:19:19.904Z,4.70
2023-05-15T15:21:47.929Z,5.90
2023-05-15T15:24:15.581Z,5.00
2023-05-15T15:26:42.951Z,5.30
2023-05-15T15:29:10.332Z,13.80
2023-05-15T15:31:37.682Z,13.40
2023-05-15T15:34:05.865Z,2.50
2023-05-15T15:36:33.401Z,4.40
2023-05-15T15:39:01.067Z,5.80
2023-05-15T15:41:32.427Z,6.60
2023-05-15T15:44:00.137Z,10.30
2023-05-15T15:46:27.662Z,3.00
2023-05-15T15:48:55.208Z,7.60
2023-05-15T15:51:22.635Z,14.00
2023-05-15T15:53:50.131Z,3.60
2023-05-15T15:56:17.652Z,8.00
2023-05-15T15:58:45.093Z,4.90
2023-05-15T16:01:12.471Z,5.60
2023-05-15T16:03:39.977Z,13.10
2023-05-15T16:06:07.752Z,5.20
2023-05-15T16:08:35.216Z,7.00
2023-05-15T16:11:02.651Z,5.00
2023-05-15T16:13:30.051Z,6.90
2023-05-15T16:15:57.473Z,9.20
2023-05-15T16:18:24.959Z,8.60
2023-05-15T16:20:52.351Z,9.20
2023-05-15T16:23:21.437Z,10.80
2023-05-15T16:25:48.788Z,6.30
2023-05-15T16:28:16.180Z,7.20
2023-05-15T16:30:49.304Z,5.80
2023-05-15T16:33:18.465Z,10.60
2023-05-15T16:35:46.203Z,6.80
2023-05-15T16:38:14.107Z,11.60
2023-05-15T16:40:41.744Z,9.10
2023-05-15T16:43:09.050Z,16.10
2023-05-15T16:45:36.601Z,19.40
2023-05-15T16:48:04.524Z,19.50
2023-05-15T16:50:32.288Z,19.50
2023-05-15T16:52:59.856Z,12.30
2023-05-15T16:55:27.403Z,12.90
2023-05-15T16:57:54.852Z,27.50
2023-05-15T17:00:22.187Z,19.70
2023-05-15T17:02:50.323Z,22.90
2023-05-15T17:05:17.666Z,16.90
2023-05-15T17:07:45.306Z,23.80
2023-05-15T17:10:13.211Z,28.40
2023-05-15T17:12:40.723Z,17.40
2023-05-15T17:15:08.492Z,5.70
2023-05-15T17:17:36.086Z,10.00
2023-05-15T17:20:04.225Z,11.10
2023-05-15T17:22:31.829Z,14.90
2023-05-15T17:24:59.130Z,18.40
2023-05-15T17:27:26.541Z,35.30
2023-05-15T17:29:54.017Z,21.80
2023-05-15T17:32:21.835Z,11.40
2023-05-15T17:34:51.782Z,12.70
2023-05-15T17:37:19.154Z,22.30
2023-05-15T17:39:46.643Z,16.70
2023-05-15T17:42:14.047Z,35.10
2023-05-15T17:44:41.625Z,15.10
2023-05-15T17:47:10.400Z,23.30
2023-05-15T17:49:38.674Z,25.20
2023-05-15T17:52:07.180Z,30.30
2023-05-15T17:54:34.341Z,46.60
2023-05-15T17:57:01.942Z,26.90
2023-05-15T17:59:31.285Z,92.40
2023-05-15T18:01:58.806Z,83.20
2023-05-15T18:04:26.378Z,38.20
2023-05-15T18:06:53.712Z,51.30
2023-05-15T18:09:23.899Z,73.10
2023-05-15T18:11:51.691Z,76.50
2023-05-15T18:14:19.088Z,78.80
2023-05-15T18:16:46.459Z,56.90
2023-05-15T18:19:13.859Z,55.80
2023-05-15T18:21:41.269Z,53.50
2023-05-15T18:24:08.706Z,47.10
2023-05-15T18:26:36.101Z,43.00
2023-05-15T18:29:03.755Z,38.60
2023-05-15T18:31:34.832Z,31.20
2023-05-15T18:34:02.762Z,43.00
2023-05-15T18:36:30.245Z,46.10
2023-05-15T18:38:57.611Z,37.80
2023-05-15T18:41:24.981Z,39.30
2023-05-15T18:43:52.457Z,32.20
2023-05-15T18:46:20.300Z,32.00
2023-05-15T18:48:47.996Z,31.10
2023-05-15T18:51:15.346Z,26.70
2023-05-15T18:53:42.726Z,30.30
2023-05-15T18:56:09.964Z,25.70
2023-05-15T18:58:37.686Z,28.90
2023-05-15T19:01:05.208Z,25.70
2023-05-15T19:03:34.209Z,36.10
2023-05-15T19:06:01.691Z,29.60
2023-05-15T19:08:29.040Z,23.30
2023-05-15T19:10:56.495Z,33.10
2023-05-15T19:13:23.883Z,36.80
2023-05-15T19:15:52.271Z,19.70
2023-05-15T19:18:21.123Z,24.20
2023-05-15T19:20:52.349Z,20.70
2023-05-15T19:23:20.930Z,16.30
2023-05-15T19:25:48.547Z,15.70
2023-05-15T19:28:16.249Z,19.70
2023-05-15T19:30:43.622Z,13.70
2023-05-15T19:33:13.154Z,16.40
2023-05-15T19:35:40.974Z,17.20
2023-05-15T19:38:08.294Z,8.10
2023-05-15T19:40:36.108Z,11.30
2023-05-15T19:43:03.494Z,25.00
2023-05-15T19:45:30.900Z,32.00
2023-05-15T19:48:00.411Z,17.00
2023-05-15T19:50:28.347Z,33.60
2023-05-15T19:52:56.079Z,21.70
2023-05-15T19:55:23.463Z,26.40
2023-05-15T19:57:52.177Z,31.60
2023-05-15T20:00:19.694Z,18.00
2023-05-15T20:02:48.027Z,19.10
2023-05-15T20:05:16.205Z,27.60
2023-05-15T20:07:45.328Z,16.60
2023-05-15T20:10:12.746Z,17.90
2023-05-15T20:12:40.653Z,12.50
2023-05-15T20:15:08.795Z,13.00
2023-05-15T20:17:36.252Z,15.70
2023-05-15T20:20:09.777Z,9.20
2023-05-15T20:22:45.844Z,17.20
2023-05-15T20:25:13.384Z,15.40
2023-05-15T20:27:40.664Z,11.10
2023-05-15T20:30:08.504Z,13.90
2023-05-15T20:32:36.531Z,10.00
2023-05-15T20:35:04.299Z,12.60
2023-05-15T20:37:32.303Z,12.30
2023-05-15T20:40:00.418Z,11.40
2023-05-15T20:42:29.228Z,12.30
2023-05-15T20:44:56.660Z,9.80
2023-05-15T20:47:24.238Z,16.10
2023-05-15T20:49:51.686Z,19.30
2023-05-15T20:52:19.220Z,18.90
2023-05-15T20:54:46.784Z,15.10
2023-05-15T20:57:14.136Z,11.10
2023-05-15T20:59:41.838Z,12.00
2023-05-15T21:02:09.087Z,12.70
2023-05-15T21:04:36.506Z,10.70
2023-05-15T21:07:04.107Z,11.30
2023-05-15T21:09:31.955Z,8.20
2023-05-15T21:12:00.135Z,9.80
2023-05-15T21:14:27.517Z,6.90
2023-05-15T21:16:55.005Z,8.10
2023-05-15T21:19:22.409Z,6.30
2023-05-15T21:21:49.749Z,5.00
2023-05-15T21:24:17.039Z,8.80
2023-05-15T21:26:44.471Z,13.90
2023-05-15T21:29:11.684Z,10.60
2023-05-15T21:31:38.990Z,11.00
2023-05-15T21:34:06.329Z,11.20
2023-05-15T21:36:34.494Z,6.80
2023-05-15T21:39:01.810Z,12.90
2023-05-15T21:41:29.077Z,14.30
2023-05-15T21:43:56.434Z,13.10
2023-05-15T21:46:23.868Z,8.20
2023-05-15T21:48:51.232Z,8.90
2023-05-15T21:51:18.599Z,6.60
2023-05-15T21:53:45.954Z,8.50
2023-05-15T21:56:13.414Z,8.60
2023-05-15T21:58:40.796Z,10.40
2023-05-15T22:01:08.029Z,5.40
2023-05-15T22:03:35.570Z,6.00
2023-05-15T22:06:03.277Z,6.50
2023-05-15T22:08:31.071Z,17.70
2023-05-15T22:10:58.719Z,10.30
2023-05-15T22:13:26.290Z,6.00
2023-05-15T22:15:54.076Z,7.70
2023-05-15T22:18:21.753Z,9.20
2023-05-15T22:20:49.134Z,7.90
2023-05-15T22:23:16.376Z,7.10
2023-05-15T22:25:44.306Z,11.50
2023-05-15T22:28:11.829Z,5.00
2023-05-15T22:30:39.088Z,12.00
2023-05-15T22:33:06.786Z,13.30
2023-05-15T22:35:34.134Z,11.10
2023-05-15T22:38:01.370Z,10.90
2023-05-15T22:40:28.859Z,12.90
2023-05-15T22:42:56.628Z,10.50
2023-05-15T22:45:24.523Z,11.80
2023-05-15T22:47:52.017Z,7.30
2023-05-15T22:50:19.626Z,9.10
2023-05-15T22:52:46.988Z,6.60
2023-05-15T22:55:14.254Z,9.80
2023-05-15T22:57:41.612Z,9.80
2023-05-15T23:00:10.083Z,11.80
2023-05-15T23:02:38.837Z,11.20
2023-05-15T23:05:06.774Z,3.90
2023-05-15T23:07:34.164Z,6.60
2023-05-15T23:10:01.739Z,5.10
2023-05-15T23:12:29.683Z,7.30
2023-05-15T23:14:57.138Z,3.70
2023-05-15T23:17:26.409Z,4.50
2023-05-15T23:19:54.052Z,7.60
2023-05-15T23:22:21.575Z,11.60
2023-05-15T23:24:48.972Z,6.10
2023-05-15T23:27:16.200Z,9.60
2023-05-15T23:29:43.575Z,4.50
2023-05-15T23:32:10.788Z,7.00
2023-05-15T23:34:38.300Z,3.70
2023-05-15T23:37:05.832Z,3.60
2023-05-15T23:39:33.319Z,6.10
2023-05-15T23:42:00.762Z,3.70
2023-05-15T23:44:28.876Z,4.70
2023-05-15T23:46:56.314Z,4.70
2023-05-15T23:49:23.908Z,7.50
2023-05-15T23:51:51.217Z,4.10
2023-05-15T23:54:18.557Z,5.50
2023-05-15T23:56:45.869Z,6.20
2023-05-15T23:59:14.054Z,15.60
