createdAt,value
2018-07-28T00:02:40.819Z,19.30
2018-07-28T00:05:10.098Z,19.40
2018-07-28T00:07:38.775Z,19.50
2018-07-28T00:10:11.405Z,19.50
2018-07-28T00:12:40.214Z,19.50
2018-07-28T00:15:10.550Z,19.50
2018-07-28T00:17:40.088Z,19.50
2018-07-28T00:20:10.515Z,19.50
2018-07-28T00:22:39.372Z,19.60
2018-07-28T00:25:10.674Z,19.60
2018-07-28T00:27:39.407Z,19.60
2018-07-28T00:30:10.964Z,19.60
2018-07-28T00:32:39.652Z,19.60
2018-07-28T00:35:08.617Z,19.60
2018-07-28T00:37:37.662Z,19.60
2018-07-28T00:40:07.057Z,19.60
2018-07-28T00:42:36.154Z,19.60
2018-07-28T00:45:05.715Z,19.60
2018-07-28T00:47:34.387Z,19.50
2018-07-28T00:50:03.387Z,19.50
2018-07-28T00:52:32.045Z,19.40
2018-07-28T00:55:00.770Z,19.40
2018-07-28T00:57:29.462Z,19.30
2018-07-28T00:59:58.151Z,19.20
2018-07-28T01:02:26.958Z,19.00
2018-07-28T01:04:55.698Z,19.00
2018-07-28T01:07:24.410Z,18.90
2018-07-28T01:09:53.172Z,18.80
2018-07-28T01:12:21.845Z,18.80
2018-07-28T01:14:50.607Z,18.70
2018-07-28T01:17:19.268Z,18.70
2018-07-28T01:19:47.998Z,18.70
2018-07-28T01:24:45.138Z,18.80
2018-07-28T01:27:13.928Z,18.80
2018-07-28T01:29:42.628Z,18.80
2018-07-28T01:32:11.311Z,18.80
2018-07-28T01:34:40.028Z,18.80
2018-07-28T01:37:08.763Z,18.80
2018-07-28T01:39:37.375Z,18.80
2018-07-28T01:42:06.200Z,18.70
2018-07-28T01:44:34.886Z,18.70
2018-07-28T01:47:03.568Z,18.70
2018-07-28T01:49:32.167Z,18.70
2018-07-28T01:52:03.196Z,18.60
2018-07-28T01:54:31.858Z,18.60
2018-07-28T01:57:00.526Z,18.60
2018-07-28T01:59:29.142Z,18.60
2018-07-28T02:01:57.725Z,18.60
2018-07-28T02:04:26.437Z,18.60
2018-07-28T02:06:55.058Z,18.60
2018-07-28T02:11:52.188Z,18.60
2018-07-28T02:14:20.814Z,18.60
2018-07-28T02:16:49.570Z,18.60
2018-07-28T02:19:18.299Z,18.60
2018-07-28T02:21:46.991Z,18.60
2018-07-28T02:24:15.668Z,18.60
2018-07-28T02:26:44.306Z,18.60
2018-07-28T02:29:12.975Z,18.60
2018-07-28T02:31:41.800Z,18.50
2018-07-28T02:34:10.499Z,18.40
2018-07-28T02:39:10.006Z,18.20
2018-07-28T02:41:39.006Z,18.20
2018-07-28T02:46:36.983Z,18.10
2018-07-28T02:49:06.455Z,18.00
2018-07-28T02:51:35.071Z,18.00
2018-07-28T02:56:32.208Z,18.00
2018-07-28T02:59:00.846Z,18.20
2018-07-28T03:01:29.486Z,18.20
2018-07-28T03:03:58.186Z,18.20
2018-07-28T03:06:26.786Z,18.20
2018-07-28T03:11:23.924Z,18.20
2018-07-28T03:13:52.533Z,18.20
2018-07-28T03:18:49.753Z,18.20
2018-07-28T03:21:18.458Z,18.20
2018-07-28T03:23:47.198Z,18.10
2018-07-28T03:26:15.914Z,18.20
2018-07-28T03:28:44.646Z,18.10
2018-07-28T03:33:41.768Z,18.10
2018-07-28T03:36:10.406Z,18.10
2018-07-28T03:38:39.031Z,18.10
2018-07-28T03:41:07.946Z,18.00
2018-07-28T03:43:36.705Z,17.90
2018-07-28T03:46:05.788Z,17.90
2018-07-28T03:48:34.433Z,17.80
2018-07-28T03:53:31.448Z,17.80
2018-07-28T03:56:00.043Z,17.90
2018-07-28T03:58:28.631Z,17.90
2018-07-28T04:00:57.284Z,17.90
2018-07-28T04:03:25.933Z,18.00
2018-07-28T04:10:51.686Z,18.00
2018-07-28T04:13:20.327Z,18.00
2018-07-28T04:15:49.003Z,18.10
2018-07-28T04:18:17.640Z,18.10
2018-07-28T04:23:14.788Z,18.20
2018-07-28T04:25:43.468Z,18.20
2018-07-28T04:28:12.098Z,18.30
2018-07-28T04:30:40.703Z,18.30
2018-07-28T04:33:09.349Z,18.20
2018-07-28T04:35:37.950Z,18.20
2018-07-28T04:38:06.588Z,18.10
2018-07-28T04:40:35.217Z,18.10
2018-07-28T04:43:03.994Z,18.20
2018-07-28T04:45:32.618Z,18.10
2018-07-28T04:48:01.262Z,18.20
2018-07-28T04:50:29.915Z,18.20
2018-07-28T04:55:27.047Z,18.40
2018-07-28T04:57:55.692Z,18.70
2018-07-28T05:02:52.817Z,19.00
2018-07-28T05:05:21.465Z,19.00
2018-07-28T05:07:50.425Z,19.20
2018-07-28T05:10:19.093Z,19.20
2018-07-28T05:12:48.632Z,19.40
2018-07-28T05:15:17.290Z,19.80
2018-07-28T05:20:14.396Z,20.20
2018-07-28T05:22:43.176Z,20.60
2018-07-28T05:25:11.916Z,20.70
2018-07-28T05:27:40.584Z,20.90
2018-07-28T05:30:10.740Z,21.00
2018-07-28T05:32:39.459Z,21.10
2018-07-28T05:35:09.631Z,21.40
2018-07-28T05:37:38.450Z,21.50
2018-07-28T05:40:07.163Z,21.50
2018-07-28T05:42:35.841Z,21.30
2018-07-28T05:45:05.348Z,21.40
2018-07-28T05:47:34.226Z,21.50
2018-07-28T05:50:03.067Z,21.80
2018-07-28T05:52:31.858Z,22.20
2018-07-28T05:55:00.545Z,22.30
2018-07-28T05:57:29.323Z,22.20
2018-07-28T05:59:57.963Z,22.10
2018-07-28T06:02:26.845Z,22.10
2018-07-28T06:04:56.299Z,22.00
2018-07-28T06:07:24.984Z,22.20
2018-07-28T06:09:54.014Z,22.50
2018-07-28T06:12:22.769Z,22.70
2018-07-28T06:14:51.641Z,23.00
2018-07-28T06:17:20.410Z,23.20
2018-07-28T06:19:49.128Z,22.70
2018-07-28T06:22:17.773Z,22.20
2018-07-28T06:24:46.556Z,22.00
2018-07-28T06:27:15.369Z,21.90
2018-07-28T06:29:44.476Z,21.70
2018-07-28T06:32:13.226Z,21.50
2018-07-28T06:34:42.306Z,21.40
2018-07-28T06:37:11.058Z,21.40
2018-07-28T06:39:39.717Z,21.40
2018-07-28T06:42:08.380Z,21.50
2018-07-28T06:44:36.983Z,21.40
2018-07-28T06:47:05.985Z,21.40
2018-07-28T06:49:34.618Z,21.40
2018-07-28T06:54:31.770Z,21.60
2018-07-28T06:57:00.396Z,22.00
2018-07-28T06:59:29.030Z,22.30
2018-07-28T07:01:57.678Z,22.60
2018-07-28T07:04:26.303Z,22.80
2018-07-28T07:06:54.931Z,22.80
2018-07-28T07:09:23.596Z,22.90
2018-07-28T07:11:52.311Z,23.40
2018-07-28T07:14:21.000Z,23.50
2018-07-28T07:16:50.523Z,23.40
2018-07-28T07:19:19.210Z,23.60
2018-07-28T07:21:48.538Z,23.40
2018-07-28T07:24:17.318Z,23.50
2018-07-28T07:26:45.998Z,23.30
2018-07-28T07:29:14.670Z,23.30
2018-07-28T07:31:43.353Z,23.40
2018-07-28T07:34:12.148Z,23.50
2018-07-28T07:36:41.693Z,23.80
2018-07-28T07:39:10.418Z,24.10
2018-07-28T07:41:39.130Z,24.20
2018-07-28T07:44:07.784Z,24.40
2018-07-28T07:46:36.450Z,24.60
2018-07-28T07:49:05.065Z,24.60
2018-07-28T07:51:33.723Z,24.70
2018-07-28T07:54:02.376Z,24.80
2018-07-28T07:56:31.023Z,25.00
2018-07-28T07:58:59.670Z,25.40
2018-07-28T08:01:29.153Z,25.60
2018-07-28T08:06:26.289Z,26.20
2018-07-28T08:08:54.943Z,26.40
2018-07-28T08:11:23.738Z,26.70
2018-07-28T08:13:52.385Z,26.90
2018-07-28T08:16:21.048Z,26.80
2018-07-28T08:21:18.254Z,26.50
2018-07-28T08:23:46.939Z,26.70
2018-07-28T08:26:15.626Z,26.80
2018-07-28T08:28:44.263Z,27.50
2018-07-28T08:31:12.966Z,27.60
2018-07-28T08:36:10.139Z,28.00
2018-07-28T08:38:38.811Z,28.40
2018-07-28T08:43:36.028Z,29.20
2018-07-28T08:46:05.411Z,29.60
2018-07-28T08:48:34.181Z,29.50
2018-07-28T08:51:02.984Z,29.40
2018-07-28T08:53:32.253Z,29.50
2018-07-28T08:58:29.393Z,29.50
2018-07-28T09:00:58.053Z,29.40
2018-07-28T09:03:26.729Z,29.80
2018-07-28T09:05:55.435Z,29.90
2018-07-28T09:08:24.151Z,29.90
2018-07-28T09:10:52.814Z,30.40
2018-07-28T09:13:21.466Z,30.70
2018-07-28T09:15:50.128Z,30.80
2018-07-28T09:18:18.831Z,31.00
2018-07-28T09:20:47.550Z,31.20
2018-07-28T09:23:16.287Z,31.00
2018-07-28T09:25:44.994Z,31.80
2018-07-28T09:28:13.677Z,31.90
2018-07-28T09:30:42.459Z,32.20
2018-07-28T09:33:11.050Z,32.10
2018-07-28T09:35:39.714Z,31.50
2018-07-28T09:38:08.613Z,31.30
2018-07-28T09:40:37.479Z,31.50
2018-07-28T09:45:35.224Z,32.20
2018-07-28T09:48:04.049Z,32.50
2018-07-28T09:50:32.828Z,32.40
2018-07-28T09:53:01.686Z,32.20
2018-07-28T09:55:30.540Z,32.50
2018-07-28T09:57:59.316Z,32.60
2018-07-28T10:00:33.697Z,32.80
2018-07-28T10:03:02.536Z,32.60
2018-07-28T10:05:31.464Z,32.40
2018-07-28T10:08:00.419Z,32.30
2018-07-28T10:10:30.180Z,32.50
2018-07-28T10:12:59.196Z,32.30
2018-07-28T10:15:27.984Z,32.30
2018-07-28T10:17:57.761Z,32.20
2018-07-28T10:20:26.531Z,32.20
2018-07-28T10:22:55.393Z,32.30
2018-07-28T10:25:24.184Z,32.20
2018-07-28T10:27:52.976Z,31.80
2018-07-28T10:30:21.699Z,32.30
2018-07-28T10:32:50.421Z,32.80
2018-07-28T10:35:19.179Z,32.90
2018-07-28T10:37:47.926Z,32.90
2018-07-28T10:40:16.604Z,33.30
2018-07-28T10:42:45.321Z,33.80
2018-07-28T10:45:14.104Z,34.20
2018-07-28T10:47:42.933Z,34.80
2018-07-28T10:50:11.692Z,34.20
2018-07-28T10:52:40.459Z,34.20
2018-07-28T10:55:09.224Z,34.20
2018-07-28T10:57:38.031Z,33.40
2018-07-28T11:00:07.922Z,32.50
2018-07-28T11:02:36.703Z,32.40
2018-07-28T11:05:06.179Z,32.50
2018-07-28T11:07:34.996Z,32.80
2018-07-28T11:12:32.579Z,33.70
2018-07-28T11:15:01.317Z,34.10
2018-07-28T11:17:30.060Z,33.90
2018-07-28T11:19:58.779Z,33.70
2018-07-28T11:22:27.581Z,33.80
2018-07-28T11:24:56.288Z,34.30
2018-07-28T11:27:25.479Z,35.00
2018-07-28T11:29:54.153Z,35.90
2018-07-28T11:32:39.669Z,35.80
2018-07-28T11:38:35.877Z,34.80
2018-07-28T11:41:21.508Z,34.50
2018-07-28T11:44:07.085Z,34.20
2018-07-28T11:46:36.049Z,34.30
2018-07-28T11:49:05.001Z,34.70
2018-07-28T11:51:33.706Z,35.20
2018-07-28T11:54:02.812Z,35.20
2018-07-28T11:56:31.596Z,35.50
2018-07-28T11:59:00.582Z,35.70
2018-07-28T12:01:29.311Z,36.20
2018-07-28T12:06:27.279Z,35.60
2018-07-28T12:08:56.071Z,34.90
2018-07-28T12:11:24.771Z,35.00
2018-07-28T12:13:53.452Z,34.70
2018-07-28T12:18:51.689Z,34.50
2018-07-28T12:21:20.704Z,34.50
2018-07-28T12:23:49.420Z,34.10
2018-07-28T12:26:18.136Z,34.30
2018-07-28T12:28:46.803Z,33.90
2018-07-28T12:31:15.511Z,33.90
2018-07-28T12:33:44.341Z,34.40
2018-07-28T12:36:13.691Z,34.80
2018-07-28T12:38:42.409Z,35.00
2018-07-28T12:41:11.151Z,35.30
2018-07-28T12:43:39.964Z,36.00
2018-07-28T12:46:08.648Z,36.10
2018-07-28T12:48:37.365Z,36.60
2018-07-28T12:51:06.141Z,36.50
2018-07-28T12:53:34.958Z,36.70
2018-07-28T12:56:03.762Z,36.40
2018-07-28T12:58:32.446Z,36.30
2018-07-28T13:01:01.223Z,36.30
2018-07-28T13:03:30.020Z,37.20
2018-07-28T13:05:58.676Z,37.50
2018-07-28T13:08:27.470Z,37.50
2018-07-28T13:10:56.623Z,37.50
2018-07-28T13:13:25.693Z,37.00
2018-07-28T13:18:22.971Z,37.40
2018-07-28T13:20:51.760Z,36.80
2018-07-28T13:23:20.488Z,36.00
2018-07-28T13:25:49.188Z,35.80
2018-07-28T13:28:17.886Z,35.80
2018-07-28T13:30:46.579Z,36.50
2018-07-28T13:33:16.094Z,36.90
2018-07-28T13:35:44.969Z,37.30
2018-07-28T13:38:13.892Z,37.20
2018-07-28T13:40:42.627Z,36.60
2018-07-28T13:43:11.293Z,36.30
2018-07-28T13:45:40.984Z,36.20
2018-07-28T13:48:09.705Z,36.70
2018-07-28T13:50:38.461Z,36.80
2018-07-28T13:53:08.024Z,37.30
2018-07-28T13:55:36.711Z,36.70
2018-07-28T14:00:34.736Z,35.00
2018-07-28T14:03:03.939Z,34.60
2018-07-28T14:05:34.286Z,34.90
2018-07-28T14:08:03.119Z,35.90
2018-07-28T14:10:31.793Z,36.50
2018-07-28T14:13:00.628Z,36.90
2018-07-28T14:15:29.396Z,36.60
2018-07-28T14:17:58.135Z,36.10
2018-07-28T14:20:27.156Z,35.70
2018-07-28T14:22:56.326Z,35.10
2018-07-28T14:25:25.155Z,35.00
2018-07-28T14:27:54.839Z,35.40
2018-07-28T14:30:23.597Z,36.40
2018-07-28T14:32:53.015Z,36.60
2018-07-28T14:35:21.778Z,36.80
2018-07-28T14:37:50.592Z,36.70
2018-07-28T14:40:20.751Z,37.10
2018-07-28T14:42:49.560Z,37.30
2018-07-28T14:45:18.551Z,37.70
2018-07-28T14:47:47.378Z,37.90
2018-07-28T14:50:16.149Z,37.40
2018-07-28T14:52:44.946Z,37.30
2018-07-28T14:55:13.752Z,37.70
2018-07-28T14:57:42.812Z,37.70
2018-07-28T15:00:11.949Z,37.00
2018-07-28T15:02:40.698Z,36.50
2018-07-28T15:05:09.474Z,36.20
2018-07-28T15:07:38.756Z,35.90
2018-07-28T15:12:36.306Z,34.90
2018-07-28T15:15:05.677Z,35.00
2018-07-28T15:17:34.432Z,35.40
2018-07-28T15:22:33.071Z,36.00
2018-07-28T15:25:01.833Z,36.50
2018-07-28T15:27:30.554Z,36.70
2018-07-28T15:29:59.232Z,36.60
2018-07-28T15:32:28.495Z,36.60
2018-07-28T15:34:57.420Z,36.60
2018-07-28T15:37:26.226Z,36.60
2018-07-28T15:39:55.411Z,36.60
2018-07-28T15:42:24.651Z,36.50
2018-07-28T15:44:53.418Z,36.10
2018-07-28T15:47:22.199Z,35.80
2018-07-28T15:49:50.834Z,35.80
2018-07-28T15:52:20.746Z,35.60
2018-07-28T15:54:50.271Z,35.70
2018-07-28T15:57:18.937Z,35.70
2018-07-28T15:59:48.773Z,35.80
2018-07-28T16:02:17.424Z,35.80
2018-07-28T16:04:46.199Z,35.90
2018-07-28T16:07:15.011Z,35.80
2018-07-28T16:09:43.760Z,35.50
2018-07-28T16:12:12.482Z,35.50
2018-07-28T16:14:41.126Z,35.40
2018-07-28T16:17:10.448Z,35.30
2018-07-28T16:22:07.597Z,35.20
2018-07-28T16:24:36.703Z,35.20
2018-07-28T16:27:05.751Z,35.20
2018-07-28T16:29:34.874Z,35.00
2018-07-28T16:32:03.623Z,35.00
2018-07-28T16:34:32.316Z,35.00
2018-07-28T16:37:01.131Z,34.80
2018-07-28T16:39:29.840Z,34.60
2018-07-28T16:41:59.411Z,34.40
2018-07-28T16:44:30.805Z,34.00
2018-07-28T16:49:27.959Z,33.70
2018-07-28T16:54:25.028Z,33.10
2018-07-28T16:56:53.852Z,33.00
2018-07-28T16:59:22.483Z,33.00
2018-07-28T17:01:51.136Z,32.80
2018-07-28T17:04:19.903Z,32.30
2018-07-28T17:06:48.749Z,32.00
2018-07-28T17:09:17.418Z,31.70
2018-07-28T17:11:46.149Z,31.40
2018-07-28T17:14:14.954Z,31.20
2018-07-28T17:16:43.655Z,31.20
2018-07-28T17:19:12.338Z,31.10
2018-07-28T17:21:41.123Z,31.00
2018-07-28T17:24:09.769Z,30.90
2018-07-28T17:26:38.376Z,30.80
2018-07-28T17:29:07.063Z,30.80
2018-07-28T17:31:36.903Z,30.60
2018-07-28T17:34:06.386Z,30.60
2018-07-28T17:36:35.091Z,30.50
2018-07-28T17:39:05.211Z,30.40
2018-07-28T17:41:33.917Z,30.30
2018-07-28T17:44:02.655Z,30.10
2018-07-28T17:46:31.356Z,30.00
2018-07-28T17:49:00.072Z,29.90
2018-07-28T17:51:28.810Z,29.80
2018-07-28T17:53:57.508Z,29.60
2018-07-28T17:56:26.198Z,29.40
2018-07-28T17:58:54.862Z,29.30
2018-07-28T18:01:23.508Z,29.00
2018-07-28T18:03:52.169Z,28.80
2018-07-28T18:06:20.913Z,28.70
2018-07-28T18:08:49.743Z,28.60
2018-07-28T18:11:18.405Z,28.40
2018-07-28T18:13:47.037Z,28.40
2018-07-28T18:16:15.659Z,28.20
2018-07-28T18:18:44.358Z,28.10
2018-07-28T18:21:12.996Z,28.10
2018-07-28T18:23:41.601Z,27.90
2018-07-28T18:26:10.297Z,27.90
2018-07-28T18:28:38.905Z,27.70
2018-07-28T18:31:07.544Z,27.60
2018-07-28T18:33:36.222Z,27.60
2018-07-28T18:36:05.091Z,27.50
2018-07-28T18:38:33.815Z,27.40
2018-07-28T18:41:02.587Z,27.20
2018-07-28T18:43:31.256Z,27.20
2018-07-28T18:45:59.898Z,27.20
2018-07-28T18:48:28.525Z,27.20
2018-07-28T18:50:57.256Z,27.10
2018-07-28T18:53:25.923Z,27.20
2018-07-28T18:55:54.681Z,27.10
2018-07-28T18:58:23.296Z,27.10
2018-07-28T19:03:20.604Z,26.90
2018-07-28T19:05:49.233Z,26.90
2018-07-28T19:08:17.938Z,26.90
2018-07-28T19:13:20.638Z,26.60
2018-07-28T19:15:49.301Z,26.30
2018-07-28T19:18:23.414Z,26.10
2018-07-28T19:20:52.317Z,26.00
2018-07-28T19:23:27.336Z,25.80
2018-07-28T19:25:56.183Z,25.80
2018-07-28T19:29:34.178Z,25.70
2018-07-28T19:32:03.865Z,25.60
2018-07-28T19:37:06.494Z,25.60
2018-07-28T19:39:35.313Z,25.60
2018-07-28T19:42:09.737Z,25.60
2018-07-28T19:44:38.619Z,25.50
2018-07-28T19:47:08.006Z,25.40
2018-07-28T19:49:37.403Z,25.30
2018-07-28T19:52:06.338Z,25.30
2018-07-28T19:54:35.122Z,25.30
2018-07-28T19:57:03.945Z,25.20
2018-07-28T19:59:32.704Z,25.50
2018-07-28T20:04:29.856Z,25.90
2018-07-28T20:06:58.635Z,25.70
2018-07-28T20:09:27.386Z,25.40
2018-07-28T20:11:56.112Z,25.10
2018-07-28T20:14:24.862Z,25.00
2018-07-28T20:16:53.589Z,24.90
2018-07-28T20:19:22.400Z,24.60
2018-07-28T20:21:51.681Z,24.30
2018-07-28T20:24:20.406Z,24.00
2018-07-28T20:26:49.139Z,23.80
2018-07-28T20:29:17.806Z,23.60
2018-07-28T20:31:46.501Z,23.50
2018-07-28T20:34:15.331Z,23.50
2018-07-28T20:39:12.988Z,23.50
2018-07-28T20:41:43.682Z,23.40
2018-07-28T20:44:12.437Z,23.30
2018-07-28T20:49:10.357Z,23.20
2018-07-28T20:51:39.065Z,23.20
2018-07-28T20:54:07.918Z,23.10
2018-07-28T20:56:36.631Z,23.00
2018-07-28T20:59:05.624Z,23.10
2018-07-28T21:01:34.303Z,23.30
2018-07-28T21:04:03.058Z,23.30
2018-07-28T21:06:31.806Z,23.10
2018-07-28T21:09:00.651Z,22.80
2018-07-28T21:11:29.313Z,22.40
2018-07-28T21:13:58.056Z,22.40
2018-07-28T21:16:26.695Z,22.30
2018-07-28T21:18:55.476Z,22.50
2018-07-28T21:23:52.657Z,22.50
2018-07-28T21:26:22.282Z,22.50
2018-07-28T21:28:51.815Z,22.30
2018-07-28T21:31:20.615Z,22.20
2018-07-28T21:33:49.736Z,22.00
2018-07-28T21:36:18.436Z,22.00
2018-07-28T21:38:47.145Z,22.10
2018-07-28T21:41:15.882Z,22.20
2018-07-28T21:43:45.129Z,22.20
2018-07-28T21:46:13.866Z,22.20
2018-07-28T21:51:11.175Z,22.00
2018-07-28T21:53:40.013Z,21.90
2018-07-28T21:56:08.730Z,21.80
2018-07-28T21:58:37.408Z,21.60
2018-07-28T22:01:13.194Z,21.60
2018-07-28T22:03:42.251Z,21.50
2018-07-28T22:06:11.057Z,21.40
2018-07-28T22:08:39.718Z,21.30
2018-07-28T22:13:37.013Z,21.20
2018-07-28T22:16:05.798Z,21.20
2018-07-28T22:18:34.429Z,21.20
2018-07-28T22:21:03.161Z,21.00
2018-07-28T22:23:31.846Z,20.90
2018-07-28T22:26:00.933Z,20.80
2018-07-28T22:28:29.711Z,20.80
2018-07-28T22:33:27.047Z,21.10
2018-07-28T22:35:55.730Z,21.10
2018-07-28T22:38:24.433Z,21.00
2018-07-28T22:40:53.183Z,21.10
2018-07-28T22:43:21.813Z,21.10
2018-07-28T22:45:50.459Z,21.00
2018-07-28T22:48:19.630Z,21.00
2018-07-28T22:50:48.360Z,20.90
2018-07-28T22:53:17.086Z,20.90
2018-07-28T22:55:45.966Z,20.90
2018-07-28T23:03:11.953Z,20.80
2018-07-28T23:05:40.600Z,20.80
2018-07-28T23:08:09.196Z,20.70
2018-07-28T23:15:34.945Z,20.40
2018-07-28T23:20:32.269Z,20.20
2018-07-28T23:23:01.058Z,20.20
2018-07-28T23:25:29.697Z,20.00
2018-07-28T23:27:58.332Z,20.00
2018-07-28T23:30:27.573Z,20.00
2018-07-28T23:32:56.463Z,19.90
2018-07-28T23:37:53.741Z,20.00
2018-07-28T23:40:22.466Z,20.00
2018-07-28T23:42:51.263Z,20.00
2018-07-28T23:45:20.270Z,19.90
2018-07-28T23:47:48.961Z,19.80
2018-07-28T23:50:17.677Z,19.80
2018-07-28T23:52:46.414Z,19.70
2018-07-28T23:55:15.011Z,19.60
2018-07-28T23:57:43.721Z,19.40
