createdAt,value
2023-01-29T00:01:33.375Z,15.20
2023-01-29T00:04:00.110Z,15.60
2023-01-29T00:06:26.821Z,16.80
2023-01-29T00:08:53.914Z,16.20
2023-01-29T00:11:21.327Z,15.40
2023-01-29T00:13:48.152Z,13.60
2023-01-29T00:16:14.838Z,15.40
2023-01-29T00:18:41.672Z,13.50
2023-01-29T00:21:16.079Z,14.40
2023-01-29T00:23:42.932Z,13.00
2023-01-29T00:26:09.868Z,13.10
2023-01-29T00:28:37.541Z,13.50
2023-01-29T00:31:12.986Z,11.80
2023-01-29T00:33:40.134Z,12.30
2023-01-29T00:36:10.121Z,12.60
2023-01-29T00:38:36.964Z,12.40
2023-01-29T00:41:33.390Z,11.50
2023-01-29T00:44:19.091Z,11.80
2023-01-29T00:46:45.926Z,12.20
2023-01-29T00:49:12.590Z,11.40
2023-01-29T00:51:39.513Z,11.80
2023-01-29T00:54:06.291Z,10.70
2023-01-29T00:56:34.901Z,11.80
2023-01-29T00:59:01.606Z,12.00
2023-01-29T01:02:00.470Z,11.20
2023-01-29T01:04:27.082Z,10.60
2023-01-29T01:06:53.804Z,11.80
2023-01-29T01:09:39.095Z,12.30
2023-01-29T01:12:05.956Z,11.40
2023-01-29T01:14:34.396Z,10.40
2023-01-29T01:17:01.229Z,11.90
2023-01-29T01:19:28.531Z,12.00
2023-01-29T01:21:55.685Z,12.50
2023-01-29T01:24:22.922Z,10.80
2023-01-29T01:29:20.971Z,11.40
2023-01-29T01:31:47.648Z,10.90
2023-01-29T01:34:14.645Z,11.70
2023-01-29T01:36:58.901Z,12.50
2023-01-29T01:39:25.998Z,11.90
2023-01-29T01:41:55.496Z,12.70
2023-01-29T01:44:54.109Z,12.90
2023-01-29T01:47:48.630Z,12.60
2023-01-29T01:50:31.241Z,11.60
2023-01-29T01:53:12.713Z,11.90
2023-01-29T01:55:45.663Z,11.10
2023-01-29T01:58:17.953Z,12.40
2023-01-29T02:00:44.656Z,11.90
2023-01-29T02:03:29.899Z,12.30
2023-01-29T02:06:18.599Z,12.00
2023-01-29T02:09:11.124Z,11.70
2023-01-29T02:11:37.902Z,13.30
2023-01-29T02:14:05.090Z,13.00
2023-01-29T02:16:34.769Z,14.40
2023-01-29T02:19:01.972Z,14.50
2023-01-29T02:21:48.371Z,16.50
2023-01-29T02:24:54.595Z,16.00
2023-01-29T02:27:26.973Z,13.00
2023-01-29T02:30:03.781Z,12.80
2023-01-29T02:32:34.363Z,13.80
2023-01-29T02:35:30.110Z,13.60
2023-01-29T02:38:17.608Z,11.90
2023-01-29T02:41:00.121Z,12.50
2023-01-29T02:43:29.968Z,11.40
2023-01-29T02:46:02.573Z,13.40
2023-01-29T02:48:45.309Z,12.60
2023-01-29T02:51:21.361Z,12.40
2023-01-29T02:54:02.717Z,13.00
2023-01-29T02:56:37.024Z,12.20
2023-01-29T02:59:14.244Z,13.50
2023-01-29T03:02:00.587Z,13.00
2023-01-29T03:04:30.315Z,12.50
2023-01-29T03:07:03.059Z,12.20
2023-01-29T03:09:34.424Z,12.40
2023-01-29T03:12:27.865Z,12.60
2023-01-29T03:15:15.421Z,12.40
2023-01-29T03:17:55.176Z,13.50
2023-01-29T03:20:53.360Z,13.00
2023-01-29T03:23:44.964Z,11.60
2023-01-29T03:26:33.039Z,12.40
2023-01-29T03:29:19.161Z,12.90
2023-01-29T03:32:05.626Z,13.90
2023-01-29T03:34:51.472Z,12.80
2023-01-29T03:37:22.367Z,13.30
2023-01-29T03:39:49.544Z,12.30
2023-01-29T03:42:42.305Z,11.90
2023-01-29T03:45:12.172Z,13.00
2023-01-29T03:48:14.519Z,12.90
2023-01-29T03:50:46.460Z,13.10
2023-01-29T03:53:23.731Z,12.50
2023-01-29T03:56:20.591Z,13.00
2023-01-29T03:58:56.128Z,12.50
2023-01-29T04:01:33.199Z,13.30
2023-01-29T04:04:08.754Z,12.80
2023-01-29T04:06:37.115Z,12.30
2023-01-29T04:09:21.547Z,12.10
2023-01-29T04:11:58.749Z,10.60
2023-01-29T04:14:25.641Z,11.60
2023-01-29T04:16:55.531Z,12.50
2023-01-29T04:19:47.343Z,11.70
2023-01-29T04:22:25.812Z,11.70
2023-01-29T04:24:52.426Z,11.50
2023-01-29T04:27:20.597Z,11.80
2023-01-29T04:29:54.609Z,12.40
2023-01-29T04:32:41.112Z,11.90
2023-01-29T04:35:24.365Z,12.50
2023-01-29T04:38:06.662Z,12.30
2023-01-29T04:40:38.948Z,11.60
2023-01-29T04:43:14.632Z,11.10
2023-01-29T04:45:53.748Z,12.50
2023-01-29T04:48:37.559Z,12.00
2023-01-29T04:51:12.001Z,12.10
2023-01-29T04:53:52.044Z,11.70
2023-01-29T04:56:30.016Z,13.10
2023-01-29T04:59:03.687Z,11.70
2023-01-29T05:01:32.799Z,12.20
2023-01-29T05:04:00.809Z,13.10
2023-01-29T05:06:27.663Z,12.90
2023-01-29T05:08:54.924Z,12.20
2023-01-29T05:11:21.819Z,12.30
2023-01-29T05:13:48.543Z,13.00
2023-01-29T05:16:23.439Z,13.20
2023-01-29T05:18:50.274Z,12.80
2023-01-29T05:21:17.276Z,12.10
2023-01-29T05:23:52.598Z,13.30
2023-01-29T05:26:39.243Z,12.30
2023-01-29T05:29:06.390Z,13.60
2023-01-29T05:31:33.173Z,12.90
2023-01-29T05:34:00.252Z,14.50
2023-01-29T05:36:27.041Z,13.40
2023-01-29T05:38:53.811Z,13.40
2023-01-29T05:41:20.528Z,15.70
2023-01-29T05:43:47.409Z,15.30
2023-01-29T05:46:14.096Z,19.10
2023-01-29T05:48:40.703Z,16.00
2023-01-29T05:51:08.405Z,15.10
2023-01-29T05:53:35.869Z,14.50
2023-01-29T05:56:03.519Z,15.30
2023-01-29T06:06:15.015Z,13.00
2023-01-29T06:08:43.311Z,13.80
2023-01-29T06:11:12.666Z,14.40
2023-01-29T06:13:41.042Z,13.40
2023-01-29T06:16:09.561Z,13.30
2023-01-29T06:18:38.436Z,12.80
2023-01-29T06:21:08.478Z,16.00
2023-01-29T06:23:36.910Z,18.70
2023-01-29T06:26:10.805Z,30.40
2023-01-29T06:28:39.171Z,19.20
2023-01-29T06:31:24.334Z,17.90
2023-01-29T06:33:55.457Z,16.40
2023-01-29T06:36:23.388Z,14.20
2023-01-29T06:38:51.389Z,15.10
2023-01-29T06:41:19.814Z,15.20
2023-01-29T06:43:48.084Z,14.10
2023-01-29T06:46:16.113Z,13.60
2023-01-29T06:48:44.117Z,13.90
2023-01-29T06:51:12.408Z,13.50
2023-01-29T06:53:40.916Z,14.30
2023-01-29T06:56:09.455Z,15.70
2023-01-29T06:58:38.408Z,15.50
2023-01-29T07:01:08.303Z,14.20
2023-01-29T07:03:36.644Z,14.10
2023-01-29T07:06:05.234Z,13.00
2023-01-29T07:08:37.884Z,13.10
2023-01-29T07:11:06.616Z,15.20
2023-01-29T07:13:36.243Z,13.60
2023-01-29T07:16:04.966Z,14.20
2023-01-29T07:18:34.513Z,13.30
2023-01-29T07:21:06.994Z,12.70
2023-01-29T07:23:35.262Z,12.90
2023-01-29T07:26:06.385Z,15.10
2023-01-29T07:28:38.230Z,14.50
2023-01-29T07:31:06.799Z,14.50
2023-01-29T07:33:35.289Z,13.10
2023-01-29T07:36:08.145Z,14.00
2023-01-29T07:38:36.156Z,12.20
2023-01-29T07:41:04.485Z,14.10
2023-01-29T07:43:32.974Z,12.90
2023-01-29T07:46:04.400Z,13.20
2023-01-29T07:48:34.195Z,13.20
2023-01-29T07:51:05.197Z,14.70
2023-01-29T07:53:33.555Z,17.60
2023-01-29T07:56:01.483Z,17.80
2023-01-29T07:58:29.998Z,16.40
2023-01-29T10:08:28.914Z,11.40
2023-01-29T10:11:04.696Z,13.90
2023-01-29T10:13:47.235Z,14.70
2023-01-29T10:16:49.573Z,12.70
2023-01-29T10:19:19.873Z,15.00
2023-01-29T10:21:49.572Z,13.00
2023-01-29T10:24:31.504Z,13.10
2023-01-29T10:26:58.248Z,13.10
2023-01-29T10:29:24.872Z,11.50
2023-01-29T10:31:56.609Z,11.80
2023-01-29T10:34:38.161Z,10.50
2023-01-29T10:37:18.864Z,11.30
2023-01-29T10:39:45.691Z,11.10
2023-01-29T10:42:35.998Z,12.50
2023-01-29T10:45:20.945Z,11.30
2023-01-29T10:48:07.190Z,13.40
2023-01-29T10:50:38.754Z,13.30
2023-01-29T10:53:40.680Z,12.70
2023-01-29T10:56:23.131Z,11.70
2023-01-29T10:59:16.935Z,12.20
2023-01-29T11:01:43.717Z,11.50
2023-01-29T11:04:10.443Z,10.00
2023-01-29T11:06:37.150Z,11.00
2023-01-29T11:09:28.601Z,11.30
2023-01-29T11:12:01.159Z,10.60
2023-01-29T11:14:43.294Z,10.40
2023-01-29T11:19:45.400Z,12.80
2023-01-29T11:22:19.666Z,11.30
2023-01-29T11:24:47.175Z,10.60
2023-01-29T11:27:25.460Z,11.20
2023-01-29T11:29:53.095Z,11.00
2023-01-29T11:32:28.063Z,14.50
2023-01-29T11:34:56.300Z,11.40
2023-01-29T11:37:23.254Z,11.40
2023-01-29T11:39:50.869Z,10.10
2023-01-29T11:42:19.485Z,13.80
2023-01-29T11:44:46.335Z,11.00
2023-01-29T11:47:19.637Z,10.00
2023-01-29T11:49:48.736Z,11.40
2023-01-29T11:52:17.230Z,12.40
2023-01-29T11:54:45.072Z,10.90
2023-01-29T11:57:32.172Z,10.10
2023-01-29T12:00:22.015Z,10.70
2023-01-29T12:02:56.248Z,10.60
2023-01-29T12:05:24.113Z,11.30
2023-01-29T12:07:53.160Z,14.30
2023-01-29T12:10:36.372Z,12.50
2023-01-29T12:13:11.440Z,10.40
2023-01-29T12:15:39.607Z,9.90
2023-01-29T12:18:30.598Z,12.20
2023-01-29T12:21:05.586Z,11.80
2023-01-29T12:23:36.190Z,11.20
2023-01-29T12:26:13.139Z,11.40
2023-01-29T12:28:51.972Z,13.20
2023-01-29T12:31:40.928Z,10.50
2023-01-29T12:34:16.587Z,11.80
2023-01-29T12:36:52.820Z,11.20
2023-01-29T12:39:19.759Z,11.80
2023-01-29T12:41:53.176Z,14.70
2023-01-29T12:44:28.949Z,12.00
2023-01-29T12:46:57.725Z,13.40
2023-01-29T12:49:27.929Z,13.20
2023-01-29T12:52:04.021Z,9.80
2023-01-29T12:54:34.611Z,9.80
2023-01-29T12:57:03.010Z,12.20
2023-01-29T12:59:32.849Z,12.30
2023-01-29T13:02:04.545Z,13.80
2023-01-29T13:04:45.026Z,11.70
2023-01-29T13:07:14.620Z,10.40
2023-01-29T13:09:43.468Z,9.80
2023-01-29T13:12:13.211Z,12.20
2023-01-29T13:14:59.875Z,12.30
2023-01-29T13:17:36.160Z,9.20
2023-01-29T13:20:17.246Z,10.00
2023-01-29T13:22:44.385Z,9.70
2023-01-29T13:25:18.457Z,10.40
2023-01-29T13:27:47.107Z,9.00
2023-01-29T13:30:27.936Z,9.90
2023-01-29T13:32:55.026Z,9.40
2023-01-29T13:35:42.319Z,8.80
2023-01-29T13:38:38.255Z,8.90
2023-01-29T13:41:06.069Z,10.10
2023-01-29T13:43:35.371Z,10.20
2023-01-29T13:46:08.075Z,9.20
2023-01-29T13:48:36.371Z,11.80
2023-01-29T13:51:03.921Z,11.20
2023-01-29T13:53:36.014Z,11.20
2023-01-29T13:56:42.777Z,13.10
2023-01-29T13:59:21.443Z,13.50
2023-01-29T14:01:48.257Z,10.10
2023-01-29T14:04:24.959Z,13.80
2023-01-29T18:12:44.235Z,26.60
2023-01-29T18:15:11.773Z,29.20
2023-01-29T18:17:39.122Z,32.90
2023-01-29T18:20:16.276Z,31.20
2023-01-29T18:22:43.618Z,29.70
2023-01-29T18:25:11.251Z,29.60
2023-01-29T18:27:38.374Z,41.20
2023-01-29T18:30:05.745Z,39.50
2023-01-29T18:32:32.634Z,44.10
2023-01-29T18:34:59.434Z,44.10
2023-01-29T18:37:26.027Z,51.90
2023-01-29T18:39:53.393Z,44.90
2023-01-29T18:42:20.006Z,48.20
2023-01-29T18:44:46.841Z,48.90
2023-01-29T18:47:13.738Z,47.50
2023-01-29T18:49:40.555Z,51.60
2023-01-29T18:52:07.438Z,45.40
2023-01-29T18:54:35.692Z,49.30
2023-01-29T18:57:13.827Z,50.10
2023-01-29T18:59:49.260Z,45.70
2023-01-29T19:02:16.679Z,48.70
2023-01-29T19:04:43.317Z,44.70
2023-01-29T19:07:10.089Z,45.50
2023-01-29T19:09:37.669Z,55.90
2023-01-29T19:12:04.957Z,74.20
2023-01-29T19:14:31.908Z,70.00
2023-01-29T19:17:01.356Z,63.90
2023-01-29T19:19:28.942Z,52.40
2023-01-29T19:21:55.655Z,46.50
2023-01-29T19:24:22.304Z,40.60
2023-01-29T19:26:49.507Z,38.40
2023-01-29T19:29:16.836Z,40.20
2023-01-29T19:31:48.448Z,39.10
2023-01-29T19:34:15.064Z,37.50
2023-01-29T19:36:42.305Z,39.70
2023-01-29T19:39:10.128Z,40.00
2023-01-29T19:41:36.735Z,43.20
2023-01-29T19:44:03.382Z,39.90
2023-01-29T19:46:30.360Z,39.90
2023-01-29T19:48:58.232Z,40.40
2023-01-29T19:51:27.592Z,39.20
2023-01-29T19:53:55.708Z,40.30
2023-01-29T19:56:22.592Z,41.40
2023-01-29T19:58:49.239Z,41.90
2023-01-29T20:01:17.886Z,44.50
2023-01-29T20:03:48.810Z,37.70
2023-01-29T20:06:17.217Z,44.70
2023-01-29T22:43:47.899Z,33.30
2023-01-29T22:46:14.971Z,33.50
2023-01-29T22:48:41.921Z,32.30
2023-01-29T22:51:09.305Z,26.60
2023-01-29T22:53:43.535Z,32.20
2023-01-29T22:56:10.562Z,30.60
2023-01-29T22:58:37.487Z,29.50
2023-01-29T23:01:04.288Z,30.50
2023-01-29T23:03:31.028Z,27.60
2023-01-29T23:05:57.640Z,30.00
2023-01-29T23:08:24.216Z,30.40
2023-01-29T23:10:51.073Z,30.20
2023-01-29T23:13:17.691Z,28.30
2023-01-29T23:15:44.324Z,31.30
2023-01-29T23:18:11.061Z,42.90
2023-01-29T23:20:37.726Z,41.60
2023-01-29T23:23:04.596Z,41.50
2023-01-29T23:25:49.916Z,38.50
2023-01-29T23:28:16.511Z,33.70
2023-01-29T23:30:44.566Z,34.80
2023-01-29T23:33:12.239Z,31.60
2023-01-29T23:35:38.975Z,34.30
2023-01-29T23:38:05.552Z,29.40
2023-01-29T23:40:32.332Z,30.40
2023-01-29T23:42:59.112Z,29.40
2023-01-29T23:45:26.110Z,29.30
2023-01-29T23:47:52.858Z,28.10
2023-01-29T23:50:21.856Z,29.10
2023-01-29T23:52:48.405Z,28.40
2023-01-29T23:55:15.353Z,30.00
2023-01-29T23:57:41.900Z,32.30
