createdAt,value
2023-04-18T00:01:13.231Z,4.07
2023-04-18T00:06:06.069Z,3.70
2023-04-18T00:10:57.910Z,4.57
2023-04-18T00:15:49.829Z,3.80
2023-04-18T00:20:41.885Z,3.78
2023-04-18T00:25:33.978Z,3.95
2023-04-18T00:30:25.804Z,3.92
2023-04-18T00:35:19.913Z,7.55
2023-04-18T00:40:12.023Z,3.88
2023-04-18T00:45:04.488Z,4.03
2023-04-18T00:49:57.441Z,4.38
2023-04-18T00:54:49.750Z,3.65
2023-04-18T00:59:42.487Z,4.45
2023-04-18T01:04:34.381Z,3.22
2023-04-18T01:09:26.409Z,5.07
2023-04-18T01:14:19.397Z,3.72
2023-04-18T01:19:11.630Z,5.93
2023-04-18T01:24:12.282Z,3.53
2023-04-18T01:29:06.744Z,3.35
2023-04-18T01:33:58.575Z,3.25
2023-04-18T01:38:50.614Z,3.25
2023-04-18T01:43:42.456Z,3.53
2023-04-18T01:48:34.582Z,3.90
2023-04-18T01:53:26.472Z,4.43
2023-04-18T01:58:23.265Z,3.72
2023-04-18T02:03:15.279Z,3.08
2023-04-18T02:08:07.183Z,3.67
2023-04-18T02:12:59.025Z,3.47
2023-04-18T02:17:50.883Z,2.92
2023-04-18T02:22:43.901Z,3.40
2023-04-18T02:27:35.775Z,5.00
2023-04-18T02:32:27.612Z,3.28
2023-04-18T02:37:19.489Z,3.22
2023-04-18T02:42:11.328Z,3.13
2023-04-18T02:47:03.094Z,4.28
2023-04-18T02:51:56.147Z,3.72
2023-04-18T02:56:48.283Z,2.88
2023-04-18T03:01:48.542Z,3.22
2023-04-18T03:06:43.704Z,5.22
2023-04-18T03:11:36.330Z,2.80
2023-04-18T03:16:29.540Z,3.42
2023-04-18T03:21:21.685Z,2.88
2023-04-18T03:26:14.051Z,2.83
2023-04-18T03:31:07.757Z,2.60
2023-04-18T03:36:03.754Z,3.33
2023-04-18T03:40:55.727Z,3.00
2023-04-18T03:45:56.438Z,2.88
2023-04-18T03:50:48.548Z,3.08
2023-04-18T03:55:41.796Z,3.53
2023-04-18T04:00:36.042Z,3.58
2023-04-18T04:05:33.215Z,3.33
2023-04-18T04:10:25.200Z,3.15
2023-04-18T04:15:18.473Z,3.17
2023-04-18T04:20:21.746Z,2.80
2023-04-18T04:25:14.245Z,2.43
2023-04-18T04:30:09.546Z,3.20
2023-04-18T04:35:03.124Z,3.20
2023-04-18T04:39:57.101Z,3.40
2023-04-18T04:45:10.677Z,5.68
2023-04-18T04:50:04.532Z,3.30
2023-04-18T04:54:56.744Z,3.50
2023-04-18T04:59:49.746Z,6.20
2023-04-18T05:04:41.891Z,2.58
2023-04-18T05:09:33.694Z,2.67
2023-04-18T05:14:26.120Z,3.22
2023-04-18T05:19:17.975Z,2.63
2023-04-18T05:24:10.093Z,2.90
2023-04-18T05:29:02.109Z,3.33
2023-04-18T05:33:53.980Z,3.92
2023-04-18T05:38:45.894Z,8.43
2023-04-18T05:43:37.678Z,8.15
2023-04-18T05:48:29.480Z,3.83
2023-04-18T05:53:21.521Z,3.55
2023-04-18T05:58:13.357Z,3.90
2023-04-18T06:03:06.279Z,5.80
2023-04-18T06:07:59.355Z,5.43
2023-04-18T06:12:51.281Z,3.33
2023-04-18T06:17:43.565Z,4.45
2023-04-18T06:22:35.467Z,4.30
2023-04-18T06:27:31.514Z,4.18
2023-04-18T06:32:23.776Z,5.15
2023-04-18T06:37:15.631Z,10.45
2023-04-18T06:42:07.423Z,3.50
2023-04-18T06:47:03.739Z,4.25
2023-04-18T06:51:55.663Z,4.70
2023-04-18T06:56:47.598Z,3.63
2023-04-18T07:01:41.955Z,3.67
2023-04-18T07:06:34.674Z,7.10
2023-04-18T07:11:26.684Z,4.43
2023-04-18T07:16:18.711Z,4.30
2023-04-18T07:21:10.516Z,4.18
2023-04-18T07:26:03.295Z,6.20
2023-04-18T07:30:57.094Z,5.88
2023-04-18T07:35:50.184Z,6.40
2023-04-18T07:40:42.192Z,9.45
2023-04-18T07:45:36.568Z,9.93
2023-04-18T07:50:28.574Z,7.70
2023-04-18T07:55:20.744Z,9.55
2023-04-18T08:00:13.279Z,13.23
2023-04-18T08:05:05.978Z,9.93
2023-04-18T08:09:57.857Z,10.43
2023-04-18T08:14:49.697Z,9.48
2023-04-18T08:19:41.529Z,8.18
2023-04-18T08:24:33.365Z,9.32
2023-04-18T08:29:25.326Z,11.45
2023-04-18T08:34:17.198Z,7.75
2023-04-18T08:39:08.995Z,10.10
2023-04-18T08:44:01.302Z,9.93
2023-04-18T08:48:53.823Z,11.30
2023-04-18T08:53:46.000Z,8.27
2023-04-18T08:58:39.132Z,10.30
2023-04-18T09:03:40.242Z,8.90
2023-04-18T09:08:32.142Z,10.80
2023-04-18T09:13:40.023Z,13.68
2023-04-18T09:18:32.679Z,13.43
2023-04-18T09:23:26.215Z,14.63
2023-04-18T09:28:28.958Z,11.48
2023-04-18T09:33:29.343Z,16.05
2023-04-18T09:38:21.302Z,13.43
2023-04-18T09:43:21.087Z,12.82
2023-04-18T09:48:12.907Z,13.60
2023-04-18T09:53:05.598Z,16.50
2023-04-18T09:57:59.826Z,14.82
2023-04-18T10:03:09.919Z,11.50
2023-04-18T10:08:02.753Z,11.98
2023-04-18T10:12:57.245Z,12.85
2023-04-18T10:22:51.316Z,13.35
2023-04-18T10:27:57.294Z,11.10
2023-04-18T10:32:49.112Z,10.85
2023-04-18T10:37:59.801Z,14.70
2023-04-18T10:42:51.569Z,10.35
2023-04-18T10:47:43.680Z,13.57
2023-04-18T10:52:35.934Z,15.05
2023-04-18T10:57:42.495Z,14.52
2023-04-18T11:02:34.383Z,12.52
2023-04-18T11:07:48.774Z,11.85
2023-04-18T11:12:41.146Z,12.60
2023-04-18T11:17:33.870Z,16.27
2023-04-18T11:22:26.070Z,9.75
2023-04-18T11:27:17.841Z,9.27
2023-04-18T11:32:10.086Z,8.48
2023-04-18T11:37:05.883Z,6.97
2023-04-18T11:41:59.454Z,8.02
2023-04-18T11:46:51.678Z,6.28
2023-04-18T11:51:46.469Z,8.82
2023-04-18T11:56:47.456Z,7.32
2023-04-18T12:01:39.269Z,11.13
2023-04-18T12:06:51.108Z,8.45
2023-04-18T12:11:43.175Z,8.18
2023-04-18T12:16:38.182Z,8.65
2023-04-18T12:21:30.425Z,8.15
2023-04-18T12:26:23.845Z,6.22
2023-04-18T12:31:15.783Z,6.15
2023-04-18T12:36:10.736Z,6.53
2023-04-18T12:41:02.594Z,4.97
2023-04-18T12:45:54.417Z,5.68
2023-04-18T12:50:46.328Z,6.88
2023-04-18T12:55:38.308Z,7.68
2023-04-18T13:00:32.519Z,8.77
2023-04-18T13:05:28.068Z,5.85
2023-04-18T13:10:24.842Z,6.22
2023-04-18T13:15:17.266Z,6.78
2023-04-18T13:20:13.790Z,6.97
2023-04-18T13:25:07.379Z,8.75
2023-04-18T13:29:59.153Z,6.20
2023-04-18T13:34:51.320Z,7.78
2023-04-18T13:39:43.587Z,7.75
2023-04-18T13:44:36.843Z,9.27
2023-04-18T13:49:28.725Z,6.97
2023-04-18T13:54:20.835Z,9.35
2023-04-18T13:59:12.813Z,7.15
2023-04-18T14:04:05.045Z,7.97
2023-04-18T14:08:57.037Z,7.65
2023-04-18T14:13:48.797Z,7.68
2023-04-18T14:18:40.694Z,9.30
2023-04-18T14:23:32.513Z,6.93
2023-04-18T14:28:25.233Z,7.90
2023-04-18T14:33:17.064Z,7.25
2023-04-18T14:38:08.861Z,5.13
2023-04-18T14:43:00.812Z,9.27
2023-04-18T14:47:52.751Z,7.47
2023-04-18T14:52:46.492Z,5.93
2023-04-18T14:57:39.058Z,8.43
2023-04-18T15:02:31.126Z,7.75
2023-04-18T15:07:23.149Z,7.57
2023-04-18T15:12:14.961Z,8.70
2023-04-18T15:17:06.856Z,8.23
2023-04-18T15:21:58.870Z,6.35
2023-04-18T15:26:51.037Z,6.82
2023-04-18T15:31:42.905Z,8.13
2023-04-18T15:36:36.210Z,7.05
2023-04-18T15:41:30.034Z,5.90
2023-04-18T15:46:22.471Z,4.45
2023-04-18T15:51:14.311Z,4.90
2023-04-18T15:56:06.505Z,3.85
2023-04-18T16:00:58.974Z,5.15
2023-04-18T16:05:51.380Z,4.20
2023-04-18T16:10:43.258Z,4.55
2023-04-18T16:15:35.876Z,6.05
2023-04-18T16:20:28.169Z,7.47
2023-04-18T16:25:20.056Z,3.92
2023-04-18T16:30:12.348Z,5.72
2023-04-18T16:35:10.289Z,4.70
2023-04-18T16:40:05.710Z,7.17
2023-04-18T16:44:57.562Z,4.72
2023-04-18T16:49:50.921Z,4.22
2023-04-18T16:54:42.698Z,10.80
2023-04-18T16:59:34.865Z,4.65
2023-04-18T17:04:29.590Z,3.33
2023-04-18T17:09:21.495Z,3.47
2023-04-18T17:14:13.717Z,3.42
2023-04-18T17:19:06.270Z,3.20
2023-04-18T17:23:59.449Z,3.58
2023-04-18T17:28:51.525Z,3.33
2023-04-18T17:33:44.759Z,4.20
2023-04-18T17:38:36.658Z,3.95
2023-04-18T17:43:28.733Z,3.40
2023-04-18T17:48:20.569Z,4.05
2023-04-18T17:53:12.605Z,3.33
2023-04-18T17:58:05.339Z,4.25
2023-04-18T18:02:57.622Z,11.30
2023-04-18T18:07:49.532Z,8.55
2023-04-18T18:12:42.688Z,5.30
2023-04-18T18:17:34.553Z,6.68
2023-04-18T18:22:26.477Z,7.20
2023-04-18T18:27:20.533Z,4.53
2023-04-18T18:32:12.359Z,5.47
2023-04-18T18:37:04.233Z,4.97
2023-04-18T18:41:56.360Z,3.88
2023-04-18T18:46:48.208Z,4.60
2023-04-18T18:51:41.088Z,5.07
2023-04-18T18:56:33.107Z,4.07
2023-04-18T19:01:24.994Z,3.67
2023-04-18T19:06:16.900Z,3.97
2023-04-18T19:11:09.044Z,5.25
2023-04-18T19:16:00.888Z,4.07
2023-04-18T19:20:52.693Z,4.13
2023-04-18T19:25:45.147Z,5.85
2023-04-18T19:30:36.965Z,5.20
2023-04-18T19:35:28.763Z,5.78
2023-04-18T19:40:20.566Z,4.80
2023-04-18T19:45:13.025Z,5.65
2023-04-18T19:50:05.268Z,8.23
2023-04-18T19:54:57.038Z,5.55
2023-04-18T19:59:48.853Z,4.78
2023-04-18T20:04:42.031Z,5.15
2023-04-18T20:09:33.951Z,6.05
2023-04-18T20:14:25.720Z,6.00
2023-04-18T20:19:18.389Z,6.80
2023-04-18T20:24:10.299Z,5.50
2023-04-18T20:29:03.810Z,8.50
2023-04-18T20:33:55.560Z,5.28
2023-04-18T20:38:47.428Z,6.25
2023-04-18T20:43:39.319Z,9.55
2023-04-18T20:48:31.121Z,7.22
2023-04-18T20:53:26.134Z,6.10
2023-04-18T20:58:17.904Z,6.00
2023-04-18T21:03:09.773Z,5.95
2023-04-18T21:08:02.087Z,5.30
2023-04-18T21:12:53.862Z,5.43
2023-04-18T21:17:45.771Z,5.18
2023-04-18T21:22:37.585Z,5.40
2023-04-18T21:27:30.051Z,6.45
2023-04-18T21:32:21.853Z,5.95
2023-04-18T21:37:13.675Z,8.55
2023-04-18T21:42:05.575Z,8.25
2023-04-18T21:46:57.570Z,7.00
2023-04-18T21:51:49.364Z,7.75
2023-04-18T21:56:41.216Z,8.43
2023-04-18T22:01:38.472Z,6.05
2023-04-18T22:06:32.623Z,7.30
2023-04-18T22:11:25.201Z,6.78
2023-04-18T22:16:17.843Z,7.18
2023-04-18T22:21:12.632Z,5.93
2023-04-18T22:26:04.376Z,7.53
2023-04-18T22:30:56.437Z,5.57
2023-04-18T22:35:48.774Z,5.35
2023-04-18T22:40:40.599Z,5.07
2023-04-18T22:45:33.910Z,4.50
2023-04-18T22:50:26.103Z,4.03
2023-04-18T22:55:20.088Z,6.63
2023-04-18T23:00:13.799Z,7.60
2023-04-18T23:05:07.532Z,5.78
2023-04-18T23:09:59.289Z,4.47
2023-04-18T23:14:51.187Z,4.10
2023-04-18T23:19:45.186Z,4.25
2023-04-18T23:24:36.997Z,3.80
2023-04-18T23:29:28.809Z,4.45
2023-04-18T23:34:20.639Z,3.95
2023-04-18T23:39:12.458Z,4.47
2023-04-18T23:44:04.378Z,5.97
2023-04-18T23:48:56.270Z,4.22
2023-04-18T23:53:48.089Z,5.53
2023-04-18T23:58:39.888Z,4.13
