createdAt,value
2018-09-30T00:01:25.221Z,44.29
2018-09-30T00:03:50.689Z,44.26
2018-09-30T00:06:16.183Z,44.26
2018-09-30T00:08:41.684Z,44.26
2018-09-30T00:11:07.164Z,44.26
2018-09-30T00:13:32.639Z,44.26
2018-09-30T00:15:58.129Z,44.24
2018-09-30T00:18:23.601Z,44.24
2018-09-30T00:20:49.070Z,44.24
2018-09-30T00:23:14.562Z,44.24
2018-09-30T00:25:40.034Z,44.23
2018-09-30T00:28:05.531Z,44.23
2018-09-30T00:30:31.027Z,44.22
2018-09-30T00:32:56.499Z,44.21
2018-09-30T00:35:22.003Z,44.21
2018-09-30T00:37:47.471Z,44.21
2018-09-30T00:40:12.936Z,44.21
2018-09-30T00:42:38.410Z,44.20
2018-09-30T00:45:03.911Z,44.19
2018-09-30T00:47:29.402Z,44.18
2018-09-30T00:49:54.890Z,44.18
2018-09-30T00:52:20.366Z,44.18
2018-09-30T00:54:45.834Z,44.18
2018-09-30T00:57:11.317Z,44.17
2018-09-30T00:59:36.784Z,44.16
2018-09-30T01:02:02.255Z,44.18
2018-09-30T01:04:27.725Z,44.16
2018-09-30T01:06:53.230Z,44.15
2018-09-30T01:09:18.731Z,44.15
2018-09-30T01:11:44.226Z,44.14
2018-09-30T01:14:09.692Z,44.14
2018-09-30T01:16:35.166Z,44.13
2018-09-30T01:19:00.632Z,44.14
2018-09-30T01:21:26.129Z,44.10
2018-09-30T01:23:51.601Z,44.13
2018-09-30T01:26:17.083Z,44.12
2018-09-30T01:28:42.628Z,44.09
2018-09-30T01:31:08.129Z,44.14
2018-09-30T01:33:33.599Z,44.12
2018-09-30T01:35:59.068Z,44.09
2018-09-30T01:38:24.565Z,44.09
2018-09-30T01:40:50.036Z,44.09
2018-09-30T01:43:15.535Z,44.12
2018-09-30T01:45:41.136Z,44.10
2018-09-30T01:48:06.634Z,44.03
2018-09-30T01:50:32.104Z,44.05
2018-09-30T01:52:57.599Z,44.07
2018-09-30T01:55:23.090Z,44.05
2018-09-30T01:57:48.557Z,44.04
2018-09-30T02:00:14.033Z,44.05
2018-09-30T02:02:39.540Z,44.02
2018-09-30T02:05:05.032Z,44.00
2018-09-30T02:07:30.528Z,43.99
2018-09-30T02:09:56.018Z,44.05
2018-09-30T02:12:21.519Z,44.04
2018-09-30T02:14:46.999Z,44.03
2018-09-30T02:17:12.482Z,44.03
2018-09-30T02:19:37.984Z,44.03
2018-09-30T02:22:03.490Z,44.01
2018-09-30T02:24:28.952Z,44.04
2018-09-30T02:26:54.465Z,43.99
2018-09-30T02:29:19.960Z,43.98
2018-09-30T02:31:45.450Z,44.00
2018-09-30T02:34:10.926Z,43.99
2018-09-30T02:36:36.400Z,43.96
2018-09-30T02:39:01.869Z,43.96
2018-09-30T02:41:27.338Z,43.92
2018-09-30T02:43:52.809Z,44.01
2018-09-30T02:46:18.304Z,44.01
2018-09-30T02:48:43.777Z,44.00
2018-09-30T02:51:09.272Z,44.00
2018-09-30T02:53:34.763Z,43.95
2018-09-30T02:56:00.252Z,44.00
2018-09-30T02:58:25.745Z,43.94
2018-09-30T03:00:51.239Z,43.93
2018-09-30T03:03:16.727Z,44.01
2018-09-30T03:05:42.221Z,43.97
2018-09-30T03:08:07.696Z,43.98
2018-09-30T03:10:33.210Z,43.97
2018-09-30T03:12:58.708Z,43.97
2018-09-30T03:15:24.178Z,43.96
2018-09-30T03:17:49.691Z,43.95
2018-09-30T03:20:15.183Z,43.98
2018-09-30T03:22:40.682Z,43.91
2018-09-30T03:25:06.148Z,43.94
2018-09-30T03:27:31.639Z,43.96
2018-09-30T03:29:57.110Z,43.93
2018-09-30T03:32:22.602Z,43.94
2018-09-30T03:34:48.076Z,43.93
2018-09-30T03:37:13.570Z,43.95
2018-09-30T03:39:39.201Z,43.94
2018-09-30T03:42:04.564Z,43.89
2018-09-30T03:44:30.027Z,43.95
2018-09-30T03:46:55.541Z,43.88
2018-09-30T03:49:21.038Z,43.89
2018-09-30T03:51:46.535Z,43.92
2018-09-30T03:54:12.027Z,43.94
2018-09-30T03:56:37.626Z,43.90
2018-09-30T03:59:02.970Z,43.93
2018-09-30T04:01:28.444Z,43.91
2018-09-30T04:03:53.941Z,43.93
2018-09-30T04:06:19.487Z,43.92
2018-09-30T04:08:44.974Z,43.88
2018-09-30T04:11:10.471Z,43.96
2018-09-30T04:13:35.940Z,43.94
2018-09-30T04:16:01.404Z,43.93
2018-09-30T04:18:26.949Z,43.96
2018-09-30T04:20:52.446Z,43.97
2018-09-30T04:23:17.914Z,44.00
2018-09-30T04:25:43.410Z,44.00
2018-09-30T04:28:08.886Z,43.98
2018-09-30T04:30:34.360Z,44.00
2018-09-30T04:32:59.828Z,44.03
2018-09-30T04:35:25.292Z,44.06
2018-09-30T04:37:50.790Z,44.06
2018-09-30T04:40:16.289Z,44.09
2018-09-30T04:42:41.819Z,44.14
2018-09-30T04:45:07.288Z,44.24
2018-09-30T04:47:32.802Z,44.13
2018-09-30T04:49:58.371Z,44.23
2018-09-30T04:52:23.795Z,44.24
2018-09-30T04:54:49.299Z,44.47
2018-09-30T04:57:14.800Z,44.57
2018-09-30T04:59:40.285Z,44.63
2018-09-30T05:02:05.777Z,44.54
2018-09-30T05:04:31.327Z,44.50
2018-09-30T05:06:56.769Z,44.49
2018-09-30T05:09:22.261Z,44.43
2018-09-30T05:11:47.763Z,44.13
2018-09-30T05:14:13.253Z,44.11
2018-09-30T05:16:38.725Z,44.14
2018-09-30T05:19:04.198Z,44.19
2018-09-30T05:21:29.703Z,44.04
2018-09-30T05:23:55.200Z,44.05
2018-09-30T05:26:20.695Z,44.13
2018-09-30T05:28:46.165Z,44.15
2018-09-30T05:31:11.699Z,44.33
2018-09-30T05:33:37.163Z,44.29
2018-09-30T05:36:02.643Z,44.32
2018-09-30T05:38:28.138Z,44.35
2018-09-30T05:40:53.643Z,44.53
2018-09-30T05:43:19.137Z,44.41
2018-09-30T05:45:44.647Z,44.48
2018-09-30T05:48:10.119Z,44.49
2018-09-30T05:50:35.585Z,44.44
2018-09-30T05:53:01.064Z,44.49
2018-09-30T05:55:26.529Z,44.51
2018-09-30T05:57:52.054Z,44.56
2018-09-30T06:00:17.520Z,44.56
2018-09-30T06:02:42.989Z,44.59
2018-09-30T06:05:08.461Z,44.44
2018-09-30T06:07:33.952Z,44.57
2018-09-30T06:09:59.457Z,44.59
2018-09-30T06:12:24.925Z,44.51
2018-09-30T06:14:50.397Z,44.58
2018-09-30T06:17:15.867Z,44.55
2018-09-30T06:19:41.367Z,44.58
2018-09-30T06:22:06.837Z,44.61
2018-09-30T06:24:32.320Z,44.70
2018-09-30T06:26:57.819Z,44.63
2018-09-30T06:29:23.296Z,44.68
2018-09-30T06:31:48.980Z,44.64
2018-09-30T06:34:14.449Z,44.74
2018-09-30T06:36:40.117Z,44.58
2018-09-30T06:39:05.594Z,44.86
2018-09-30T06:41:31.149Z,44.87
2018-09-30T06:43:56.645Z,44.78
2018-09-30T06:46:22.143Z,44.66
2018-09-30T06:48:47.622Z,44.89
2018-09-30T06:51:13.098Z,44.67
2018-09-30T06:53:38.569Z,44.91
2018-09-30T06:56:04.063Z,44.78
2018-09-30T06:58:29.635Z,44.94
2018-09-30T07:00:55.211Z,45.00
2018-09-30T07:03:20.691Z,44.90
2018-09-30T07:05:46.184Z,44.89
2018-09-30T07:08:11.666Z,44.79
2018-09-30T07:10:37.192Z,44.90
2018-09-30T07:13:02.640Z,45.07
2018-09-30T07:15:28.120Z,44.93
2018-09-30T07:17:53.623Z,45.28
2018-09-30T07:20:19.127Z,45.56
2018-09-30T07:22:44.650Z,45.17
2018-09-30T07:25:10.075Z,45.24
2018-09-30T07:27:35.582Z,45.55
2018-09-30T07:30:01.075Z,45.52
2018-09-30T07:32:26.556Z,45.22
2018-09-30T07:34:52.029Z,45.64
2018-09-30T07:37:17.514Z,45.63
2018-09-30T07:39:43.029Z,45.51
2018-09-30T07:42:08.527Z,45.50
2018-09-30T07:44:34.021Z,45.50
2018-09-30T07:46:59.490Z,45.46
2018-09-30T07:49:24.959Z,45.52
2018-09-30T07:51:50.470Z,45.39
2018-09-30T07:54:15.944Z,45.40
2018-09-30T07:56:41.484Z,45.51
2018-09-30T07:59:06.956Z,45.53
2018-09-30T08:01:32.432Z,45.20
2018-09-30T08:03:57.912Z,45.54
2018-09-30T08:06:23.563Z,45.87
2018-09-30T08:08:49.097Z,45.62
2018-09-30T08:11:14.584Z,45.53
2018-09-30T08:13:40.084Z,46.16
2018-09-30T08:16:05.558Z,45.69
2018-09-30T08:18:31.050Z,46.48
2018-09-30T08:20:56.529Z,45.78
2018-09-30T08:23:22.008Z,45.79
2018-09-30T08:25:47.499Z,46.08
2018-09-30T08:28:12.969Z,46.11
2018-09-30T08:30:38.524Z,46.24
2018-09-30T08:33:03.981Z,46.00
2018-09-30T08:35:29.477Z,45.84
2018-09-30T08:37:54.984Z,45.93
2018-09-30T08:40:20.454Z,45.80
2018-09-30T08:42:45.958Z,45.97
2018-09-30T08:45:11.431Z,45.65
2018-09-30T08:47:36.997Z,45.88
2018-09-30T08:50:02.433Z,45.85
2018-09-30T08:52:27.906Z,45.55
2018-09-30T08:54:56.130Z,45.90
2018-09-30T08:57:22.365Z,45.54
2018-09-30T08:59:47.847Z,45.56
2018-09-30T09:02:13.363Z,45.83
2018-09-30T09:04:38.871Z,45.68
2018-09-30T09:07:05.921Z,45.73
2018-09-30T09:09:31.493Z,45.68
2018-09-30T09:11:56.992Z,45.60
2018-09-30T09:14:22.462Z,45.49
2018-09-30T09:16:47.941Z,45.67
2018-09-30T09:19:13.425Z,45.52
2018-09-30T09:21:38.940Z,45.42
2018-09-30T09:24:04.418Z,45.34
2018-09-30T09:26:29.902Z,45.26
2018-09-30T09:28:55.560Z,45.38
2018-09-30T09:31:21.032Z,45.50
2018-09-30T09:33:46.541Z,45.57
2018-09-30T09:36:12.042Z,45.59
2018-09-30T09:38:37.542Z,45.60
2018-09-30T09:41:03.021Z,45.51
2018-09-30T09:43:28.488Z,45.49
2018-09-30T09:45:54.019Z,45.64
2018-09-30T09:48:19.510Z,45.89
2018-09-30T09:50:44.979Z,45.88
2018-09-30T09:53:11.607Z,45.77
2018-09-30T09:55:37.074Z,45.80
2018-09-30T09:58:02.552Z,45.86
2018-09-30T10:00:28.084Z,45.74
2018-09-30T10:02:53.581Z,45.71
2018-09-30T10:05:19.091Z,45.70
2018-09-30T10:07:44.592Z,45.70
2018-09-30T10:10:10.095Z,45.63
2018-09-30T10:12:35.574Z,45.56
2018-09-30T10:15:01.053Z,45.73
2018-09-30T10:17:26.545Z,45.81
2018-09-30T10:19:52.081Z,45.68
2018-09-30T10:22:17.496Z,45.79
2018-09-30T10:24:42.990Z,45.62
2018-09-30T10:27:08.482Z,45.61
2018-09-30T10:29:33.987Z,45.59
2018-09-30T10:31:59.487Z,45.73
2018-09-30T10:34:24.978Z,45.46
2018-09-30T10:36:50.458Z,45.65
2018-09-30T10:39:16.116Z,45.62
2018-09-30T10:41:41.422Z,45.52
2018-09-30T10:44:06.921Z,45.67
2018-09-30T10:46:32.391Z,45.69
2018-09-30T10:48:57.895Z,45.68
2018-09-30T10:51:23.441Z,45.72
2018-09-30T10:53:48.940Z,45.66
2018-09-30T10:56:14.432Z,46.37
2018-09-30T10:58:39.939Z,46.62
2018-09-30T11:01:05.422Z,46.44
2018-09-30T11:03:30.971Z,46.01
2018-09-30T11:05:56.401Z,46.72
2018-09-30T11:08:21.871Z,46.64
2018-09-30T11:10:47.371Z,46.77
2018-09-30T11:13:12.867Z,46.58
2018-09-30T11:15:38.336Z,46.29
2018-09-30T11:18:03.869Z,46.73
2018-09-30T11:20:29.488Z,46.50
2018-09-30T11:22:54.982Z,46.15
2018-09-30T11:25:20.475Z,46.32
2018-09-30T11:27:45.958Z,46.51
2018-09-30T11:30:11.454Z,46.55
2018-09-30T11:32:36.922Z,46.19
2018-09-30T11:35:02.419Z,46.28
2018-09-30T11:37:27.912Z,46.15
2018-09-30T11:39:53.418Z,46.40
2018-09-30T11:42:18.885Z,46.34
2018-09-30T11:44:44.389Z,46.67
2018-09-30T11:47:09.910Z,46.86
2018-09-30T11:49:35.386Z,46.66
2018-09-30T11:52:00.862Z,46.75
2018-09-30T11:54:26.345Z,46.60
2018-09-30T11:56:51.842Z,46.77
2018-09-30T11:59:17.326Z,46.81
2018-09-30T12:01:42.824Z,46.62
2018-09-30T12:04:08.319Z,48.39
2018-09-30T12:06:33.816Z,47.99
2018-09-30T12:08:59.292Z,48.80
2018-09-30T12:11:24.792Z,48.99
2018-09-30T12:13:50.343Z,47.90
2018-09-30T12:16:15.837Z,47.72
2018-09-30T12:18:43.650Z,47.83
2018-09-30T12:21:09.051Z,48.31
2018-09-30T12:23:34.554Z,47.84
2018-09-30T12:26:00.057Z,47.96
2018-09-30T12:28:25.558Z,47.79
2018-09-30T12:30:51.096Z,47.30
2018-09-30T12:33:16.583Z,47.75
2018-09-30T12:35:42.053Z,47.27
2018-09-30T12:38:07.558Z,47.89
2018-09-30T12:40:33.044Z,47.80
2018-09-30T12:42:58.516Z,47.48
2018-09-30T12:45:24.017Z,47.66
2018-09-30T12:47:49.625Z,47.79
2018-09-30T12:50:15.111Z,47.36
2018-09-30T12:52:40.645Z,48.05
2018-09-30T12:55:06.143Z,47.72
2018-09-30T12:57:31.637Z,48.00
2018-09-30T12:59:57.309Z,47.92
2018-09-30T13:02:22.798Z,47.76
2018-09-30T13:04:48.295Z,47.57
2018-09-30T13:07:13.771Z,47.34
2018-09-30T13:09:39.622Z,47.62
2018-09-30T13:12:05.135Z,47.29
2018-09-30T13:14:30.606Z,47.21
2018-09-30T13:16:56.076Z,47.17
2018-09-30T13:19:21.584Z,47.04
2018-09-30T13:21:47.062Z,46.98
2018-09-30T13:24:12.577Z,47.29
2018-09-30T13:26:38.048Z,47.19
2018-09-30T13:29:03.550Z,47.23
2018-09-30T13:31:29.050Z,46.81
2018-09-30T13:33:54.556Z,47.17
2018-09-30T13:36:20.363Z,46.89
2018-09-30T13:38:45.859Z,47.08
2018-09-30T13:41:11.498Z,46.98
2018-09-30T13:43:36.850Z,46.92
2018-09-30T13:46:02.707Z,46.91
2018-09-30T13:48:28.155Z,46.98
2018-09-30T13:50:53.710Z,46.70
2018-09-30T13:53:19.161Z,47.00
2018-09-30T13:55:44.747Z,46.90
2018-09-30T13:58:10.378Z,47.02
2018-09-30T14:00:35.851Z,46.92
2018-09-30T14:03:01.348Z,46.90
2018-09-30T14:05:27.137Z,46.89
2018-09-30T14:07:52.610Z,46.98
2018-09-30T14:10:18.106Z,47.03
2018-09-30T14:12:43.583Z,47.00
2018-09-30T14:15:09.077Z,46.84
2018-09-30T14:17:34.557Z,46.83
2018-09-30T14:20:00.224Z,46.82
2018-09-30T14:22:25.726Z,46.74
2018-09-30T14:24:51.196Z,46.62
2018-09-30T14:27:16.809Z,46.79
2018-09-30T14:29:42.180Z,46.79
2018-09-30T14:32:07.674Z,46.76
2018-09-30T14:34:33.391Z,46.73
2018-09-30T14:36:58.889Z,46.62
2018-09-30T14:39:24.423Z,46.59
2018-09-30T14:41:49.917Z,46.69
2018-09-30T14:44:15.438Z,46.51
2018-09-30T14:46:40.932Z,46.47
2018-09-30T14:49:06.558Z,46.68
2018-09-30T14:51:32.100Z,46.47
2018-09-30T14:53:57.637Z,46.65
2018-09-30T14:56:23.112Z,46.49
2018-09-30T14:58:48.619Z,46.39
2018-09-30T15:01:14.090Z,46.51
2018-09-30T15:03:39.626Z,46.52
2018-09-30T15:06:05.164Z,47.24
2018-09-30T15:08:30.791Z,46.92
2018-09-30T15:10:56.278Z,47.13
2018-09-30T15:13:21.779Z,47.13
2018-09-30T15:15:47.274Z,46.76
2018-09-30T15:18:12.755Z,47.12
2018-09-30T15:20:38.261Z,46.96
2018-09-30T15:23:03.748Z,46.99
2018-09-30T15:25:29.222Z,46.90
2018-09-30T15:27:54.714Z,47.05
2018-09-30T15:30:20.862Z,46.90
2018-09-30T15:32:46.370Z,46.95
2018-09-30T15:35:11.861Z,46.78
2018-09-30T15:37:37.371Z,46.48
2018-09-30T15:40:02.843Z,46.89
2018-09-30T15:42:28.319Z,46.88
2018-09-30T15:44:53.794Z,46.88
2018-09-30T15:47:19.293Z,47.09
2018-09-30T15:49:44.781Z,46.88
2018-09-30T15:52:10.281Z,47.14
2018-09-30T15:54:35.777Z,47.39
2018-09-30T15:57:01.290Z,47.36
2018-09-30T15:59:26.789Z,47.45
2018-09-30T16:01:52.272Z,47.35
2018-09-30T16:04:17.752Z,47.40
2018-09-30T16:06:43.225Z,47.24
2018-09-30T16:09:08.703Z,47.50
2018-09-30T16:11:34.187Z,47.49
2018-09-30T16:13:59.749Z,47.41
2018-09-30T16:16:25.247Z,47.47
2018-09-30T16:18:50.746Z,47.35
2018-09-30T16:21:16.252Z,47.36
2018-09-30T16:23:41.738Z,47.44
2018-09-30T16:26:07.241Z,47.33
2018-09-30T16:28:32.724Z,47.37
2018-09-30T16:30:58.853Z,47.02
2018-09-30T16:33:37.778Z,47.00
2018-09-30T16:36:06.511Z,47.15
2018-09-30T16:38:31.976Z,47.20
2018-09-30T16:40:57.545Z,47.16
2018-09-30T16:43:23.177Z,47.21
2018-09-30T16:45:48.674Z,47.07
2018-09-30T16:48:14.331Z,46.95
2018-09-30T16:50:40.116Z,47.44
2018-09-30T16:53:05.877Z,47.38
2018-09-30T16:55:31.546Z,47.24
2018-09-30T16:57:57.135Z,47.44
2018-09-30T17:00:22.631Z,46.92
2018-09-30T17:02:48.143Z,47.39
2018-09-30T17:05:13.684Z,47.15
2018-09-30T17:07:39.216Z,47.38
2018-09-30T17:10:04.739Z,47.40
2018-09-30T17:12:30.349Z,47.99
2018-09-30T17:14:55.826Z,47.29
2018-09-30T17:17:21.341Z,47.82
2018-09-30T17:19:46.837Z,47.58
2018-09-30T17:22:12.539Z,47.07
2018-09-30T17:24:38.359Z,47.04
2018-09-30T17:27:03.854Z,47.18
2018-09-30T17:29:29.438Z,47.02
2018-09-30T17:31:54.949Z,47.14
2018-09-30T17:34:20.441Z,47.58
2018-09-30T17:36:45.915Z,47.28
2018-09-30T17:39:11.391Z,47.13
2018-09-30T17:41:36.881Z,47.01
2018-09-30T17:44:02.488Z,47.19
2018-09-30T17:46:27.915Z,47.03
2018-09-30T17:48:53.376Z,47.08
2018-09-30T17:51:18.955Z,47.16
2018-09-30T17:53:44.353Z,46.91
2018-09-30T17:56:09.839Z,47.73
2018-09-30T17:58:35.371Z,47.74
2018-09-30T18:01:01.258Z,47.47
2018-09-30T18:03:27.384Z,47.87
2018-09-30T18:05:52.868Z,47.40
2018-09-30T18:08:18.534Z,47.48
2018-09-30T18:10:44.031Z,47.53
2018-09-30T18:13:09.871Z,47.59
2018-09-30T18:15:35.410Z,47.93
2018-09-30T18:18:00.943Z,48.02
2018-09-30T18:20:26.403Z,47.70
2018-09-30T18:22:51.910Z,48.13
2018-09-30T18:25:17.416Z,47.61
2018-09-30T18:27:43.306Z,47.66
2018-09-30T18:30:08.800Z,47.61
2018-09-30T18:32:34.669Z,47.73
2018-09-30T18:35:00.890Z,48.08
2018-09-30T18:37:26.390Z,48.18
2018-09-30T18:39:51.937Z,48.41
2018-09-30T18:42:17.700Z,48.51
2018-09-30T18:44:43.199Z,48.29
2018-09-30T18:47:08.916Z,48.29
2018-09-30T18:49:34.527Z,48.39
2018-09-30T18:52:00.029Z,48.82
2018-09-30T18:54:25.589Z,48.07
2018-09-30T18:56:51.084Z,48.28
2018-09-30T18:59:26.876Z,48.10
2018-09-30T19:01:52.373Z,48.76
2018-09-30T19:04:17.852Z,48.69
2018-09-30T19:06:43.356Z,48.74
2018-09-30T19:09:09.036Z,48.82
2018-09-30T19:11:35.869Z,48.81
2018-09-30T19:14:01.517Z,48.78
2018-09-30T19:16:27.085Z,48.77
2018-09-30T19:18:52.571Z,48.51
2018-09-30T19:21:18.043Z,48.70
2018-09-30T19:23:43.548Z,48.70
2018-09-30T19:26:09.053Z,48.41
2018-09-30T19:28:34.930Z,48.46
2018-09-30T19:31:00.432Z,48.59
2018-09-30T19:33:25.900Z,48.29
2018-09-30T19:35:51.408Z,48.25
2018-09-30T19:38:16.949Z,48.36
2018-09-30T19:40:42.472Z,48.39
2018-09-30T19:43:08.254Z,48.36
2018-09-30T19:45:33.751Z,48.23
2018-09-30T19:47:59.234Z,47.79
2018-09-30T19:50:24.726Z,48.10
2018-09-30T19:52:50.270Z,48.45
2018-09-30T19:55:15.762Z,48.17
2018-09-30T19:57:41.249Z,48.15
2018-09-30T20:00:06.747Z,48.04
2018-09-30T20:02:32.242Z,48.35
2018-09-30T20:04:57.714Z,48.34
2018-09-30T20:07:23.204Z,47.99
2018-09-30T20:09:48.744Z,47.78
2018-09-30T20:12:14.238Z,47.87
2018-09-30T20:14:39.738Z,47.64
2018-09-30T20:17:05.211Z,47.63
2018-09-30T20:19:30.742Z,48.08
2018-09-30T20:21:56.208Z,48.13
2018-09-30T20:24:21.686Z,47.67
2018-09-30T20:26:47.162Z,48.12
2018-09-30T20:29:12.637Z,47.71
2018-09-30T20:31:38.132Z,47.89
2018-09-30T20:34:03.599Z,47.71
2018-09-30T20:36:29.089Z,48.17
2018-09-30T20:38:54.584Z,48.12
2018-09-30T20:41:20.121Z,48.03
2018-09-30T20:43:45.619Z,47.69
2018-09-30T20:46:11.119Z,47.91
2018-09-30T20:48:36.724Z,47.68
2018-09-30T20:51:02.405Z,47.77
2018-09-30T20:53:27.911Z,47.43
2018-09-30T20:55:53.423Z,47.58
2018-09-30T20:58:18.860Z,47.44
2018-09-30T21:00:44.366Z,47.39
2018-09-30T21:03:09.863Z,47.42
2018-09-30T21:05:35.343Z,47.33
2018-09-30T21:08:00.831Z,47.23
2018-09-30T21:10:26.423Z,47.26
2018-09-30T21:12:51.834Z,47.37
2018-09-30T21:15:17.329Z,47.27
2018-09-30T21:17:42.827Z,47.36
2018-09-30T21:20:08.306Z,47.35
2018-09-30T21:22:33.785Z,47.08
2018-09-30T21:24:59.285Z,47.37
2018-09-30T21:27:24.840Z,47.12
2018-09-30T21:29:50.332Z,47.34
2018-09-30T21:32:15.881Z,47.19
2018-09-30T21:34:41.348Z,47.18
2018-09-30T21:37:06.848Z,47.36
2018-09-30T21:39:32.328Z,47.34
2018-09-30T21:41:57.836Z,47.30
2018-09-30T21:44:23.338Z,47.37
2018-09-30T21:46:48.831Z,47.05
2018-09-30T21:49:14.328Z,47.30
2018-09-30T21:51:39.811Z,47.27
2018-09-30T21:54:05.298Z,47.30
2018-09-30T21:56:30.794Z,47.34
2018-09-30T21:58:56.286Z,47.24
2018-09-30T22:01:21.849Z,47.26
2018-09-30T22:03:47.258Z,47.23
2018-09-30T22:06:12.768Z,47.25
2018-09-30T22:08:38.251Z,47.09
2018-09-30T22:11:03.791Z,47.09
2018-09-30T22:13:29.290Z,47.20
2018-09-30T22:15:54.786Z,47.20
2018-09-30T22:18:20.269Z,47.23
2018-09-30T22:20:45.772Z,47.13
2018-09-30T22:23:11.260Z,47.13
2018-09-30T22:25:36.752Z,47.04
2018-09-30T22:28:02.241Z,46.98
2018-09-30T22:30:27.739Z,47.14
2018-09-30T22:32:53.219Z,47.12
2018-09-30T22:35:18.687Z,47.09
2018-09-30T22:37:44.151Z,47.14
2018-09-30T22:40:09.656Z,47.10
2018-09-30T22:42:35.100Z,47.09
2018-09-30T22:45:00.594Z,47.08
2018-09-30T22:47:26.095Z,47.08
2018-09-30T22:49:51.587Z,47.08
2018-09-30T22:52:17.055Z,47.10
2018-09-30T22:54:42.591Z,47.06
2018-09-30T22:57:08.081Z,47.09
2018-09-30T22:59:33.553Z,46.87
2018-09-30T23:01:59.024Z,47.02
2018-09-30T23:04:24.541Z,46.92
2018-09-30T23:06:50.017Z,47.01
2018-09-30T23:09:15.520Z,46.97
2018-09-30T23:11:41.030Z,47.00
2018-09-30T23:14:06.525Z,46.96
2018-09-30T23:16:32.019Z,47.00
2018-09-30T23:18:57.511Z,46.87
2018-09-30T23:21:23.002Z,46.98
2018-09-30T23:23:48.474Z,46.93
2018-09-30T23:26:13.972Z,46.91
2018-09-30T23:28:39.462Z,46.88
2018-09-30T23:31:04.939Z,46.93
2018-09-30T23:33:30.435Z,46.90
2018-09-30T23:35:55.934Z,46.89
2018-09-30T23:38:21.405Z,46.89
2018-09-30T23:40:46.905Z,46.90
2018-09-30T23:43:12.397Z,46.82
2018-09-30T23:45:37.877Z,46.81
2018-09-30T23:48:03.374Z,46.82
2018-09-30T23:50:28.869Z,46.86
2018-09-30T23:52:54.365Z,46.81
2018-09-30T23:55:19.873Z,46.75
2018-09-30T23:57:45.380Z,46.79
