createdAt,value
2019-04-21T00:00:16.749Z,49.85
2019-04-21T00:02:45.514Z,49.87
2019-04-21T00:05:43.682Z,49.90
2019-04-21T00:08:05.134Z,49.94
2019-04-21T00:10:33.378Z,49.92
2019-04-21T00:12:52.056Z,49.93
2019-04-21T00:15:17.802Z,49.95
2019-04-21T00:17:35.066Z,49.95
2019-04-21T00:20:15.723Z,49.93
2019-04-21T00:22:44.312Z,49.98
2019-04-21T00:25:13.948Z,50.00
2019-04-21T00:27:47.582Z,50.03
2019-04-21T00:30:17.044Z,50.03
2019-04-21T00:32:39.306Z,50.04
2019-04-21T00:35:00.865Z,50.06
2019-04-21T00:37:36.510Z,50.04
2019-04-21T00:40:30.259Z,50.04
2019-04-21T00:42:38.575Z,50.07
2019-04-21T00:45:06.590Z,50.06
2019-04-21T00:47:38.816Z,50.11
2019-04-21T00:50:12.729Z,50.09
2019-04-21T00:52:50.976Z,50.11
2019-04-21T00:55:30.974Z,50.09
2019-04-21T01:00:16.107Z,50.10
2019-04-21T01:02:47.085Z,50.11
2019-04-21T01:05:11.167Z,50.16
2019-04-21T01:07:36.030Z,50.14
2019-04-21T01:10:01.257Z,50.15
2019-04-21T01:12:37.478Z,50.15
2019-04-21T01:15:11.711Z,50.13
2019-04-21T01:17:35.238Z,50.18
2019-04-21T01:20:00.089Z,50.15
2019-04-21T01:22:09.146Z,50.14
2019-04-21T01:24:41.391Z,50.19
2019-04-21T01:27:12.708Z,50.17
2019-04-21T01:29:58.315Z,50.20
2019-04-21T01:32:23.668Z,50.22
2019-04-21T01:34:51.620Z,50.25
2019-04-21T01:37:14.497Z,50.20
2019-04-21T01:39:53.274Z,50.26
2019-04-21T01:42:17.813Z,50.25
2019-04-21T01:44:46.167Z,50.26
2019-04-21T01:47:10.152Z,50.30
2019-04-21T01:49:33.463Z,50.30
2019-04-21T01:52:25.422Z,50.27
2019-04-21T01:54:55.858Z,50.32
2019-04-21T01:57:22.638Z,50.30
2019-04-21T01:59:51.233Z,50.31
2019-04-21T02:02:30.752Z,50.32
2019-04-21T02:05:07.013Z,50.31
2019-04-21T02:07:27.467Z,50.32
2019-04-21T02:10:03.388Z,50.32
2019-04-21T02:12:26.487Z,50.32
2019-04-21T02:14:58.213Z,50.34
2019-04-21T02:17:20.386Z,50.34
2019-04-21T02:19:42.206Z,50.31
2019-04-21T02:22:19.262Z,50.33
2019-04-21T02:24:51.878Z,50.37
2019-04-21T02:27:12.731Z,50.36
2019-04-21T02:29:47.114Z,50.36
2019-04-21T02:32:31.150Z,50.34
2019-04-21T02:39:48.966Z,50.36
2019-04-21T02:42:15.089Z,50.35
2019-04-21T02:47:21.207Z,50.35
2019-04-21T02:52:11.499Z,50.35
2019-04-21T02:57:09.577Z,50.38
2019-04-21T02:59:45.602Z,50.38
2019-04-21T03:02:34.971Z,50.38
2019-04-21T03:05:09.261Z,50.37
2019-04-21T03:07:50.399Z,50.39
2019-04-21T03:12:42.115Z,50.40
2019-04-21T03:17:43.824Z,50.42
2019-04-21T03:22:24.567Z,50.42
2019-04-21T03:27:35.225Z,50.44
2019-04-21T03:37:16.790Z,50.48
2019-04-21T03:39:45.520Z,50.45
2019-04-21T03:42:19.567Z,50.48
2019-04-21T03:44:38.621Z,50.47
2019-04-21T03:49:40.354Z,50.46
2019-04-21T03:52:19.488Z,50.47
2019-04-21T03:54:36.952Z,50.46
2019-04-21T03:57:19.496Z,50.47
2019-04-21T03:59:24.297Z,50.50
2019-04-21T04:02:08.163Z,50.52
2019-04-21T04:04:47.524Z,50.52
2019-04-21T04:07:31.396Z,50.51
2019-04-21T04:17:25.770Z,50.54
2019-04-21T04:19:54.500Z,50.53
2019-04-21T04:22:35.414Z,50.51
2019-04-21T04:24:57.929Z,50.53
2019-04-21T04:27:53.747Z,50.52
2019-04-21T04:29:50.310Z,50.55
2019-04-21T04:32:23.484Z,50.56
2019-04-21T04:37:26.329Z,50.57
2019-04-21T04:39:48.703Z,50.59
2019-04-21T04:47:20.487Z,50.55
2019-04-21T04:52:31.341Z,50.60
2019-04-21T04:57:25.989Z,50.54
2019-04-21T04:59:43.721Z,50.55
2019-04-21T05:04:45.726Z,50.57
2019-04-21T05:07:09.127Z,50.56
2019-04-21T05:14:29.807Z,50.60
2019-04-21T05:19:34.560Z,50.58
2019-04-21T05:21:55.349Z,50.60
2019-04-21T05:24:16.563Z,50.61
2019-04-21T05:26:44.726Z,50.62
2019-04-21T05:29:11.126Z,50.64
2019-04-21T05:34:22.142Z,50.65
2019-04-21T05:36:52.128Z,50.63
2019-04-21T05:39:18.469Z,50.63
2019-04-21T05:41:45.240Z,50.63
2019-04-21T05:44:31.465Z,50.66
2019-04-21T05:46:59.454Z,50.63
2019-04-21T05:49:15.396Z,50.62
2019-04-21T05:51:55.746Z,50.67
2019-04-21T05:54:34.254Z,50.65
2019-04-21T05:56:55.438Z,50.69
2019-04-21T05:59:28.760Z,50.71
2019-04-21T06:01:57.216Z,50.71
2019-04-21T06:04:38.568Z,50.70
2019-04-21T06:06:58.796Z,50.75
2019-04-21T06:09:19.761Z,50.78
2019-04-21T06:11:51.024Z,50.77
2019-04-21T06:14:21.750Z,50.73
2019-04-21T06:16:53.940Z,50.69
2019-04-21T06:19:15.382Z,50.63
2019-04-21T06:21:39.275Z,50.57
2019-04-21T06:24:13.046Z,50.60
2019-04-21T06:29:10.303Z,50.51
2019-04-21T06:32:03.838Z,50.54
2019-04-21T06:34:03.545Z,50.60
2019-04-21T06:37:04.359Z,50.48
2019-04-21T06:39:19.599Z,50.53
2019-04-21T06:41:49.213Z,50.61
2019-04-21T06:46:40.795Z,50.68
2019-04-21T06:49:07.096Z,50.68
2019-04-21T06:51:58.163Z,50.73
2019-04-21T06:54:09.559Z,50.70
2019-04-21T06:56:43.833Z,50.69
2019-04-21T06:59:05.977Z,50.72
2019-04-21T07:01:37.446Z,50.71
2019-04-21T07:04:13.432Z,50.73
2019-04-21T07:06:37.335Z,50.62
2019-04-21T07:09:10.263Z,50.67
2019-04-21T07:11:28.432Z,50.71
2019-04-21T07:14:13.450Z,50.60
2019-04-21T07:16:35.762Z,50.61
2019-04-21T07:21:29.981Z,50.73
2019-04-21T07:24:02.096Z,45.71
2019-04-21T07:26:22.254Z,41.10
2019-04-21T07:28:56.355Z,41.16
2019-04-21T07:31:19.001Z,42.53
2019-04-21T07:36:22.134Z,39.42
2019-04-21T07:38:39.936Z,35.03
2019-04-21T07:41:02.185Z,35.52
2019-04-21T07:43:33.959Z,36.32
2019-04-21T07:46:02.693Z,34.80
2019-04-21T07:48:37.785Z,34.33
2019-04-21T07:51:14.249Z,33.05
2019-04-21T07:53:48.217Z,33.40
2019-04-21T07:55:51.114Z,33.74
2019-04-21T07:58:37.351Z,34.61
2019-04-21T08:01:07.751Z,34.88
2019-04-21T08:03:33.584Z,35.71
2019-04-21T08:06:03.706Z,36.96
2019-04-21T08:08:26.315Z,37.46
2019-04-21T08:10:56.763Z,37.84
2019-04-21T08:13:34.666Z,38.13
2019-04-21T08:15:58.082Z,38.55
2019-04-21T08:18:28.764Z,39.04
2019-04-21T08:20:53.188Z,39.16
2019-04-21T08:23:29.325Z,39.42
2019-04-21T08:25:58.924Z,39.50
2019-04-21T08:28:22.494Z,39.78
2019-04-21T08:30:47.795Z,40.09
2019-04-21T08:33:26.294Z,40.16
2019-04-21T08:36:06.193Z,40.31
2019-04-21T08:38:13.882Z,40.80
2019-04-21T08:43:12.629Z,41.25
2019-04-21T08:45:41.661Z,41.39
2019-04-21T08:50:31.342Z,41.56
2019-04-21T08:53:20.859Z,41.70
2019-04-21T08:55:40.121Z,41.84
2019-04-21T09:00:55.188Z,42.05
2019-04-21T09:03:21.338Z,42.18
2019-04-21T09:05:53.997Z,42.31
2019-04-21T09:08:19.893Z,42.36
2019-04-21T09:10:48.519Z,42.62
2019-04-21T09:13:17.542Z,42.63
2019-04-21T09:15:42.947Z,42.70
2019-04-21T09:18:10.202Z,42.88
2019-04-21T09:20:46.049Z,43.08
2019-04-21T09:23:06.396Z,43.15
2019-04-21T09:25:48.274Z,43.20
2019-04-21T09:28:06.983Z,43.28
2019-04-21T09:30:17.910Z,43.54
2019-04-21T09:32:48.692Z,43.58
2019-04-21T09:35:15.430Z,43.51
2019-04-21T09:37:51.648Z,43.34
2019-04-21T09:40:12.259Z,43.29
2019-04-21T09:42:44.411Z,43.61
2019-04-21T09:45:09.781Z,43.51
2019-04-21T09:47:45.993Z,43.65
2019-04-21T09:50:06.499Z,44.14
2019-04-21T09:52:41.786Z,44.25
2019-04-21T09:55:07.286Z,44.14
2019-04-21T09:57:40.754Z,44.27
2019-04-21T10:00:07.865Z,44.18
2019-04-21T10:02:37.534Z,43.90
2019-04-21T10:04:57.331Z,43.88
2019-04-21T10:07:31.897Z,42.22
2019-04-21T10:09:52.868Z,37.93
2019-04-21T10:12:20.007Z,34.67
2019-04-21T10:14:47.368Z,37.71
2019-04-21T10:17:21.979Z,36.80
2019-04-21T10:19:48.848Z,33.12
2019-04-21T10:22:17.052Z,32.88
2019-04-21T10:24:44.625Z,35.24
2019-04-21T10:27:13.276Z,35.42
2019-04-21T10:29:43.119Z,35.78
2019-04-21T10:32:09.198Z,35.68
2019-04-21T10:34:37.142Z,35.79
2019-04-21T10:37:04.951Z,36.83
2019-04-21T10:39:31.933Z,37.01
2019-04-21T10:41:59.615Z,37.38
2019-04-21T10:44:27.349Z,37.75
2019-04-21T10:46:55.901Z,37.69
2019-04-21T10:49:24.380Z,37.76
2019-04-21T10:51:51.349Z,38.25
2019-04-21T10:54:18.258Z,38.67
2019-04-21T10:56:46.115Z,38.37
2019-04-21T10:59:14.268Z,38.96
2019-04-21T11:01:41.332Z,38.99
2019-04-21T11:04:21.807Z,39.36
2019-04-21T11:06:44.363Z,39.26
2019-04-21T11:09:11.279Z,39.68
2019-04-21T11:11:39.619Z,40.01
2019-04-21T11:14:06.803Z,40.14
2019-04-21T11:16:35.032Z,39.81
2019-04-21T11:19:02.119Z,39.63
2019-04-21T11:21:29.236Z,39.17
2019-04-21T11:23:56.604Z,39.34
2019-04-21T11:26:24.313Z,39.47
2019-04-21T11:28:52.465Z,39.90
2019-04-21T11:31:20.906Z,40.03
2019-04-21T11:33:49.055Z,40.10
2019-04-21T11:36:17.374Z,40.35
2019-04-21T11:39:02.379Z,40.36
2019-04-21T11:41:16.062Z,40.52
2019-04-21T11:43:43.281Z,40.59
2019-04-21T11:46:10.805Z,40.83
2019-04-21T11:48:37.887Z,41.04
2019-04-21T11:51:04.851Z,40.97
2019-04-21T11:53:32.826Z,41.21
2019-04-21T11:56:00.752Z,41.18
2019-04-21T11:58:28.235Z,41.22
2019-04-21T12:00:57.903Z,41.46
2019-04-21T12:03:24.913Z,41.54
2019-04-21T12:05:53.117Z,41.59
2019-04-21T12:08:30.004Z,41.56
2019-04-21T12:10:49.286Z,41.72
2019-04-21T12:13:16.325Z,41.89
2019-04-21T12:15:43.255Z,41.99
2019-04-21T12:18:10.196Z,41.95
2019-04-21T12:20:37.648Z,42.07
2019-04-21T12:23:04.690Z,42.15
2019-04-21T12:25:40.672Z,42.23
2019-04-21T12:28:07.951Z,42.35
2019-04-21T12:30:35.747Z,42.31
2019-04-21T12:33:22.237Z,42.37
2019-04-21T12:35:49.689Z,42.48
2019-04-21T12:38:29.337Z,42.69
2019-04-21T12:40:46.441Z,42.61
2019-04-21T12:43:14.732Z,42.64
2019-04-21T12:45:41.968Z,42.73
2019-04-21T12:48:10.323Z,42.64
2019-04-21T12:50:37.335Z,42.77
2019-04-21T12:53:05.379Z,42.94
2019-04-21T12:55:37.446Z,42.97
2019-04-21T12:58:01.432Z,43.21
2019-04-21T13:00:28.956Z,43.05
2019-04-21T13:02:56.301Z,43.48
2019-04-21T13:05:25.317Z,43.38
2019-04-21T13:07:53.346Z,43.68
2019-04-21T13:10:20.488Z,43.08
2019-04-21T13:12:48.011Z,43.46
2019-04-21T13:15:15.706Z,43.66
2019-04-21T13:17:44.445Z,43.46
2019-04-21T13:20:11.599Z,43.09
2019-04-21T13:22:39.773Z,42.99
2019-04-21T13:25:07.611Z,43.17
2019-04-21T13:27:34.617Z,42.80
2019-04-21T13:30:02.199Z,42.78
2019-04-21T13:32:29.259Z,42.46
2019-04-21T13:34:57.029Z,42.24
2019-04-21T13:37:25.577Z,42.32
2019-04-21T13:40:29.733Z,42.12
2019-04-21T13:42:49.554Z,42.17
2019-04-21T13:45:12.176Z,42.04
2019-04-21T13:47:40.653Z,42.42
2019-04-21T13:50:08.804Z,42.43
2019-04-21T13:52:36.484Z,42.26
2019-04-21T13:55:03.473Z,42.38
2019-04-21T13:57:30.470Z,42.35
2019-04-21T13:59:57.366Z,42.30
2019-04-21T14:02:24.759Z,42.20
2019-04-21T14:04:51.871Z,42.54
2019-04-21T14:07:18.800Z,42.51
2019-04-21T14:09:53.215Z,42.52
2019-04-21T14:12:14.292Z,42.52
2019-04-21T14:14:42.045Z,42.59
2019-04-21T14:17:09.083Z,42.53
2019-04-21T14:19:37.271Z,42.63
2019-04-21T14:22:05.375Z,42.37
2019-04-21T14:24:32.958Z,42.51
2019-04-21T14:27:00.543Z,42.46
2019-04-21T14:29:27.822Z,42.26
2019-04-21T14:31:56.053Z,42.36
2019-04-21T14:34:23.882Z,42.46
2019-04-21T14:36:52.851Z,42.47
2019-04-21T14:39:20.837Z,42.52
2019-04-21T14:41:48.314Z,42.52
2019-04-21T14:44:15.394Z,42.51
2019-04-21T14:46:44.915Z,42.58
2019-04-21T14:49:29.103Z,42.47
2019-04-21T14:52:04.809Z,42.52
2019-04-21T14:54:33.743Z,42.34
2019-04-21T14:57:00.944Z,42.54
2019-04-21T14:59:28.867Z,42.51
2019-04-21T15:01:55.861Z,42.59
2019-04-21T15:04:24.046Z,42.66
2019-04-21T15:06:51.728Z,42.64
2019-04-21T15:09:18.941Z,42.68
2019-04-21T15:11:45.828Z,42.52
2019-04-21T15:14:13.819Z,42.66
2019-04-21T15:16:40.918Z,42.74
2019-04-21T15:19:08.673Z,42.64
2019-04-21T15:21:35.572Z,42.80
2019-04-21T15:24:02.536Z,42.84
2019-04-21T15:26:30.469Z,42.67
2019-04-21T15:28:57.427Z,42.76
2019-04-21T15:31:30.510Z,42.91
2019-04-21T15:33:52.907Z,42.85
2019-04-21T15:36:20.953Z,42.93
2019-04-21T15:38:48.048Z,42.89
2019-04-21T15:41:16.295Z,42.95
2019-04-21T15:43:44.659Z,42.85
2019-04-21T15:46:12.890Z,42.86
2019-04-21T15:48:41.121Z,42.99
2019-04-21T15:51:09.300Z,43.01
2019-04-21T15:53:39.574Z,42.87
2019-04-21T15:56:08.810Z,42.88
2019-04-21T15:58:43.292Z,42.85
2019-04-21T16:01:18.670Z,42.96
2019-04-21T16:03:46.874Z,43.09
2019-04-21T16:06:13.903Z,43.09
2019-04-21T16:08:40.835Z,43.14
2019-04-21T16:11:10.844Z,43.19
2019-04-21T16:13:37.375Z,43.22
2019-04-21T16:16:04.440Z,43.27
2019-04-21T16:18:32.160Z,43.28
2019-04-21T16:20:59.965Z,43.29
2019-04-21T16:23:26.899Z,43.27
2019-04-21T16:25:54.725Z,43.29
2019-04-21T16:28:21.772Z,43.33
2019-04-21T16:30:48.845Z,43.24
2019-04-21T16:33:16.046Z,43.21
2019-04-21T16:35:44.092Z,43.25
2019-04-21T16:38:11.309Z,43.18
2019-04-21T16:40:48.480Z,43.12
2019-04-21T16:43:07.993Z,43.19
2019-04-21T16:45:34.991Z,43.32
2019-04-21T16:48:03.130Z,43.34
2019-04-21T16:50:30.677Z,43.39
2019-04-21T16:53:01.693Z,43.29
2019-04-21T16:55:33.234Z,43.42
2019-04-21T16:58:12.685Z,43.36
2019-04-21T17:00:40.737Z,43.52
2019-04-21T17:03:04.212Z,43.57
2019-04-21T17:05:32.240Z,43.55
2019-04-21T17:07:59.679Z,43.55
2019-04-21T17:10:26.699Z,43.54
2019-04-21T17:12:53.704Z,43.63
2019-04-21T17:15:35.581Z,43.60
2019-04-21T17:18:08.868Z,43.63
2019-04-21T17:20:31.011Z,43.72
2019-04-21T17:22:46.308Z,43.64
2019-04-21T17:25:14.149Z,43.78
2019-04-21T17:27:41.126Z,43.78
2019-04-21T17:30:08.484Z,43.79
2019-04-21T17:32:40.125Z,43.80
2019-04-21T17:35:04.118Z,43.88
2019-04-21T17:37:32.337Z,43.85
2019-04-21T17:40:02.281Z,43.87
2019-04-21T17:42:37.379Z,43.87
2019-04-21T17:44:57.326Z,43.93
2019-04-21T17:47:34.125Z,43.94
2019-04-21T17:49:57.640Z,43.95
2019-04-21T17:52:35.270Z,44.00
2019-04-21T17:55:10.292Z,43.97
2019-04-21T17:57:55.709Z,44.03
2019-04-21T18:00:23.894Z,44.08
2019-04-21T18:02:54.964Z,44.04
2019-04-21T18:05:22.913Z,44.07
2019-04-21T18:07:49.176Z,44.12
2019-04-21T18:10:11.463Z,44.10
2019-04-21T18:12:40.782Z,44.08
2019-04-21T18:15:08.348Z,44.11
2019-04-21T18:17:22.624Z,44.18
2019-04-21T18:19:51.734Z,44.18
2019-04-21T18:22:32.151Z,44.20
2019-04-21T18:25:05.702Z,44.17
2019-04-21T18:27:29.720Z,44.21
2019-04-21T18:29:56.075Z,44.27
2019-04-21T18:32:26.451Z,44.25
2019-04-21T18:35:12.577Z,44.25
2019-04-21T18:37:45.520Z,44.77
2019-04-21T18:40:18.815Z,44.41
2019-04-21T18:43:04.390Z,44.97
2019-04-21T18:48:05.155Z,29.07
2019-04-21T18:50:48.923Z,27.01
2019-04-21T18:53:41.163Z,25.88
2019-04-21T18:56:01.852Z,25.62
2019-04-21T18:58:24.283Z,26.82
2019-04-21T19:00:52.970Z,26.52
2019-04-21T19:03:27.375Z,27.27
2019-04-21T19:05:54.400Z,27.90
2019-04-21T19:08:38.751Z,29.38
2019-04-21T19:11:10.377Z,29.75
2019-04-21T19:13:47.828Z,29.85
2019-04-21T19:16:22.852Z,29.81
2019-04-21T19:18:39.736Z,29.87
2019-04-21T19:21:03.050Z,29.84
2019-04-21T19:23:41.651Z,30.15
2019-04-21T19:26:12.317Z,30.64
2019-04-21T19:28:31.922Z,30.90
2019-04-21T19:31:04.342Z,31.44
2019-04-21T19:33:26.636Z,31.86
2019-04-21T19:35:37.224Z,32.24
2019-04-21T19:38:08.381Z,32.52
2019-04-21T19:40:49.432Z,32.79
2019-04-21T19:43:17.049Z,33.16
2019-04-21T19:45:42.248Z,33.57
2019-04-21T19:48:12.274Z,33.76
2019-04-21T19:50:47.298Z,34.07
2019-04-21T19:53:05.225Z,34.26
2019-04-21T19:55:24.415Z,34.55
2019-04-21T19:57:52.599Z,34.74
2019-04-21T20:00:19.652Z,35.07
2019-04-21T20:02:46.562Z,35.22
2019-04-21T20:05:20.621Z,36.61
2019-04-21T20:08:01.336Z,37.03
2019-04-21T20:10:44.337Z,37.51
2019-04-21T20:13:00.557Z,37.85
2019-04-21T20:15:31.648Z,38.16
2019-04-21T20:17:50.318Z,38.30
2019-04-21T20:20:04.866Z,38.68
2019-04-21T20:22:36.838Z,38.95
2019-04-21T20:25:07.896Z,39.23
2019-04-21T20:27:38.501Z,39.49
2019-04-21T20:30:13.461Z,39.59
2019-04-21T20:32:47.416Z,39.71
2019-04-21T20:35:14.384Z,39.79
2019-04-21T20:37:37.333Z,39.93
2019-04-21T20:39:58.450Z,40.04
2019-04-21T20:42:36.730Z,40.08
2019-04-21T20:45:25.307Z,40.20
2019-04-21T20:47:25.560Z,41.18
2019-04-21T20:49:59.708Z,40.89
2019-04-21T20:52:35.757Z,40.56
2019-04-21T20:54:56.410Z,40.72
2019-04-21T20:57:25.939Z,40.86
2019-04-21T20:59:58.038Z,41.04
2019-04-21T21:02:28.373Z,41.24
2019-04-21T21:04:45.724Z,41.19
2019-04-21T21:07:34.629Z,41.16
2019-04-21T21:09:55.543Z,41.20
2019-04-21T21:12:33.971Z,41.24
2019-04-21T21:14:47.346Z,41.24
2019-04-21T21:17:34.068Z,41.37
2019-04-21T21:19:47.322Z,41.40
2019-04-21T21:22:10.964Z,41.40
2019-04-21T21:24:56.791Z,41.40
2019-04-21T21:27:09.780Z,41.43
2019-04-21T21:29:41.849Z,41.52
2019-04-21T21:32:16.567Z,41.56
2019-04-21T21:34:42.554Z,41.60
2019-04-21T21:37:17.005Z,41.62
2019-04-21T21:39:40.418Z,41.62
2019-04-21T21:41:51.102Z,41.67
2019-04-21T21:44:19.924Z,41.75
2019-04-21T21:46:55.123Z,41.76
2019-04-21T21:49:29.388Z,41.78
2019-04-21T21:51:52.701Z,41.81
2019-04-21T21:54:09.710Z,41.83
2019-04-21T21:56:36.689Z,41.87
2019-04-21T21:59:10.564Z,41.93
2019-04-21T22:01:39.814Z,41.98
2019-04-21T22:04:10.403Z,42.02
2019-04-21T22:06:38.738Z,42.05
2019-04-21T22:08:58.511Z,42.10
2019-04-21T22:11:26.263Z,42.14
2019-04-21T22:14:01.899Z,42.14
2019-04-21T22:16:23.364Z,42.19
2019-04-21T22:19:11.438Z,42.24
2019-04-21T22:21:36.438Z,42.30
2019-04-21T22:23:56.915Z,42.29
2019-04-21T22:26:16.085Z,42.32
2019-04-21T22:28:43.558Z,42.39
2019-04-21T22:31:15.118Z,42.42
2019-04-21T22:33:47.894Z,42.44
2019-04-21T22:36:23.822Z,42.63
2019-04-21T22:38:47.598Z,42.76
2019-04-21T22:41:12.959Z,42.71
2019-04-21T22:43:39.692Z,42.90
2019-04-21T22:46:03.204Z,42.98
2019-04-21T22:48:30.694Z,43.08
2019-04-21T22:50:58.308Z,43.08
2019-04-21T22:53:29.280Z,43.10
2019-04-21T22:55:58.073Z,43.15
2019-04-21T22:58:28.520Z,43.19
2019-04-21T23:00:56.212Z,43.23
2019-04-21T23:03:24.232Z,43.27
2019-04-21T23:05:48.889Z,43.25
2019-04-21T23:08:17.151Z,43.23
2019-04-21T23:10:52.469Z,43.27
2019-04-21T23:13:19.886Z,43.32
2019-04-21T23:15:47.140Z,43.32
2019-04-21T23:18:25.923Z,43.30
2019-04-21T23:20:53.902Z,43.35
2019-04-21T23:23:30.316Z,43.36
2019-04-21T23:25:47.176Z,43.40
2019-04-21T23:28:16.000Z,43.44
2019-04-21T23:30:54.484Z,43.44
2019-04-21T23:33:06.410Z,43.45
2019-04-21T23:35:35.319Z,43.48
2019-04-21T23:38:03.565Z,43.50
2019-04-21T23:40:28.913Z,43.52
2019-04-21T23:42:59.185Z,43.54
2019-04-21T23:45:30.625Z,43.55
2019-04-21T23:48:09.473Z,43.57
2019-04-21T23:50:33.248Z,43.60
2019-04-21T23:52:49.866Z,43.66
2019-04-21T23:55:17.088Z,43.62
2019-04-21T23:57:48.034Z,43.66
