createdAt,value
2022-10-31T00:01:13.413Z,1.83
2022-10-31T00:03:41.800Z,2.25
2022-10-31T00:06:10.225Z,1.80
2022-10-31T00:08:38.647Z,2.25
2022-10-31T00:11:12.017Z,2.00
2022-10-31T00:13:40.447Z,1.88
2022-10-31T00:16:16.100Z,1.70
2022-10-31T00:18:44.860Z,1.90
2022-10-31T00:21:13.249Z,2.10
2022-10-31T00:23:41.627Z,1.80
2022-10-31T00:26:10.065Z,1.70
2022-10-31T00:28:39.927Z,2.13
2022-10-31T00:31:10.891Z,2.00
2022-10-31T00:33:40.851Z,1.70
2022-10-31T00:36:12.362Z,1.90
2022-10-31T00:38:41.894Z,2.10
2022-10-31T00:41:10.728Z,1.55
2022-10-31T00:43:44.215Z,1.90
2022-10-31T00:46:12.735Z,2.00
2022-10-31T00:48:41.320Z,1.98
2022-10-31T00:51:10.254Z,1.67
2022-10-31T00:53:38.832Z,1.73
2022-10-31T00:56:08.201Z,1.80
2022-10-31T00:58:36.863Z,1.98
2022-10-31T01:01:06.922Z,2.20
2022-10-31T01:03:36.962Z,1.80
2022-10-31T01:06:08.532Z,2.05
2022-10-31T01:08:37.991Z,1.70
2022-10-31T01:11:09.798Z,1.70
2022-10-31T01:13:38.416Z,2.00
2022-10-31T01:16:11.859Z,1.92
2022-10-31T01:18:40.343Z,1.70
2022-10-31T01:21:12.187Z,1.70
2022-10-31T01:23:41.279Z,1.63
2022-10-31T01:26:12.359Z,2.30
2022-10-31T01:28:46.804Z,1.80
2022-10-31T01:33:46.833Z,1.75
2022-10-31T01:36:18.218Z,2.40
2022-10-31T01:38:47.134Z,2.35
2022-10-31T01:41:17.192Z,1.80
2022-10-31T01:43:48.196Z,1.70
2022-10-31T01:46:22.626Z,1.77
2022-10-31T01:48:52.092Z,1.60
2022-10-31T01:51:22.865Z,1.80
2022-10-31T01:53:54.276Z,1.80
2022-10-31T01:56:23.795Z,1.90
2022-10-31T01:58:53.912Z,1.67
2022-10-31T02:01:23.963Z,1.75
2022-10-31T02:03:52.752Z,1.70
2022-10-31T02:06:33.211Z,1.70
2022-10-31T02:09:03.829Z,1.50
2022-10-31T02:11:33.336Z,1.60
2022-10-31T02:14:03.238Z,1.58
2022-10-31T02:16:33.018Z,2.03
2022-10-31T02:19:01.699Z,1.92
2022-10-31T02:21:39.886Z,1.70
2022-10-31T02:24:50.678Z,1.88
2022-10-31T02:27:41.516Z,1.60
2022-10-31T02:30:14.547Z,1.80
2022-10-31T02:33:03.488Z,1.70
2022-10-31T02:35:43.521Z,1.80
2022-10-31T02:38:25.127Z,1.60
2022-10-31T02:43:42.340Z,1.80
2022-10-31T02:46:16.844Z,1.60
2022-10-31T02:48:48.833Z,1.85
2022-10-31T02:51:19.628Z,1.70
2022-10-31T02:53:49.919Z,1.90
2022-10-31T02:56:20.094Z,1.73
2022-10-31T02:58:53.210Z,1.50
2022-10-31T03:02:07.833Z,1.80
2022-10-31T03:04:53.897Z,1.75
2022-10-31T03:07:31.427Z,1.75
2022-10-31T03:10:09.512Z,1.70
2022-10-31T03:12:48.769Z,1.60
2022-10-31T03:15:24.950Z,1.90
2022-10-31T03:18:00.620Z,1.52
2022-10-31T03:20:38.240Z,1.70
2022-10-31T03:23:10.326Z,1.42
2022-10-31T03:25:39.771Z,1.50
2022-10-31T03:28:11.543Z,1.50
2022-10-31T03:30:43.975Z,1.80
2022-10-31T03:33:17.042Z,1.50
2022-10-31T03:35:54.572Z,1.80
2022-10-31T03:38:24.399Z,1.70
2022-10-31T03:40:58.963Z,1.65
2022-10-31T03:43:32.089Z,1.90
2022-10-31T03:46:01.236Z,1.60
2022-10-31T03:48:30.093Z,1.60
2022-10-31T03:51:09.283Z,1.58
2022-10-31T03:53:42.892Z,1.52
2022-10-31T03:56:21.410Z,1.77
2022-10-31T03:58:57.337Z,1.38
2022-10-31T04:01:28.434Z,1.90
2022-10-31T04:03:58.866Z,1.60
2022-10-31T04:06:30.125Z,1.80
2022-10-31T04:09:02.998Z,1.70
2022-10-31T04:11:35.273Z,1.50
2022-10-31T04:14:31.802Z,1.60
2022-10-31T04:17:01.919Z,2.10
2022-10-31T04:19:36.592Z,1.60
2022-10-31T04:22:06.367Z,1.60
2022-10-31T04:24:34.751Z,1.30
2022-10-31T04:27:03.229Z,1.30
2022-10-31T04:29:32.079Z,1.60
2022-10-31T04:32:00.540Z,1.65
2022-10-31T04:34:29.394Z,1.63
2022-10-31T04:36:57.776Z,1.60
2022-10-31T04:39:27.521Z,1.60
2022-10-31T04:42:18.515Z,1.42
2022-10-31T04:44:47.297Z,1.55
2022-10-31T04:47:16.711Z,1.40
2022-10-31T04:49:45.738Z,1.52
2022-10-31T04:52:15.320Z,1.55
2022-10-31T04:54:45.727Z,1.60
2022-10-31T04:57:52.351Z,1.60
2022-10-31T05:00:25.895Z,1.50
2022-10-31T05:02:55.643Z,1.45
2022-10-31T05:05:27.798Z,1.75
2022-10-31T05:07:56.440Z,1.13
2022-10-31T05:10:29.296Z,1.38
2022-10-31T05:13:02.197Z,1.52
2022-10-31T05:15:49.535Z,1.52
2022-10-31T05:18:36.354Z,1.60
2022-10-31T05:21:14.052Z,1.38
2022-10-31T05:23:55.220Z,1.60
2022-10-31T05:26:27.172Z,1.40
2022-10-31T05:28:56.867Z,1.33
2022-10-31T05:31:25.465Z,1.40
2022-10-31T05:33:55.533Z,1.50
2022-10-31T05:36:35.914Z,1.40
2022-10-31T05:39:30.620Z,1.48
2022-10-31T05:42:04.854Z,1.40
2022-10-31T05:44:33.257Z,1.30
2022-10-31T05:47:21.940Z,1.33
2022-10-31T05:50:22.838Z,1.70
2022-10-31T05:53:01.046Z,1.55
2022-10-31T05:55:34.368Z,1.50
2022-10-31T05:58:16.841Z,1.33
2022-10-31T06:00:52.347Z,1.40
2022-10-31T06:03:20.825Z,1.50
2022-10-31T06:05:56.876Z,1.30
2022-10-31T06:08:28.423Z,1.60
2022-10-31T06:10:58.650Z,1.33
2022-10-31T06:13:47.542Z,1.40
2022-10-31T06:16:24.152Z,1.50
2022-10-31T06:18:53.554Z,1.38
2022-10-31T06:21:23.341Z,1.40
2022-10-31T06:23:53.139Z,1.58
2022-10-31T06:26:36.498Z,1.48
2022-10-31T06:29:06.429Z,1.40
2022-10-31T06:31:57.717Z,1.55
2022-10-31T06:34:26.155Z,1.48
2022-10-31T06:36:54.618Z,1.33
2022-10-31T06:39:26.309Z,1.60
2022-10-31T06:41:55.015Z,1.65
2022-10-31T06:44:26.328Z,1.58
2022-10-31T06:46:57.667Z,1.27
2022-10-31T06:49:51.531Z,1.30
2022-10-31T06:52:24.663Z,1.15
2022-10-31T06:54:53.681Z,1.50
2022-10-31T06:57:23.391Z,1.40
2022-10-31T06:59:53.339Z,1.38
2022-10-31T07:02:44.472Z,1.80
2022-10-31T07:05:13.256Z,1.40
2022-10-31T07:07:42.586Z,1.42
2022-10-31T07:10:14.010Z,1.60
2022-10-31T07:12:56.193Z,1.40
2022-10-31T07:15:26.494Z,1.67
2022-10-31T07:17:55.327Z,1.33
2022-10-31T07:20:23.744Z,1.33
2022-10-31T07:22:52.491Z,1.60
2022-10-31T07:25:21.230Z,1.38
2022-10-31T07:28:08.610Z,1.30
2022-10-31T07:30:38.626Z,1.55
2022-10-31T07:33:07.684Z,1.52
2022-10-31T07:35:56.388Z,1.42
2022-10-31T07:38:30.253Z,1.60
2022-10-31T07:41:01.668Z,1.30
2022-10-31T07:43:33.486Z,1.50
2022-10-31T07:46:21.178Z,1.50
2022-10-31T07:49:08.305Z,1.40
2022-10-31T07:51:55.302Z,1.40
2022-10-31T07:54:26.347Z,1.30
2022-10-31T07:56:57.056Z,1.30
2022-10-31T07:59:26.658Z,1.40
2022-10-31T08:01:57.650Z,1.58
2022-10-31T08:04:44.533Z,1.50
2022-10-31T08:07:32.129Z,1.85
2022-10-31T08:10:07.601Z,1.83
2022-10-31T08:12:36.928Z,2.25
2022-10-31T08:15:10.333Z,2.10
2022-10-31T08:17:41.225Z,1.70
2022-10-31T08:20:10.768Z,1.90
2022-10-31T08:22:55.038Z,2.08
2022-10-31T08:25:23.716Z,1.80
2022-10-31T08:27:53.515Z,1.80
2022-10-31T08:30:24.532Z,1.90
2022-10-31T08:33:16.631Z,1.83
2022-10-31T08:36:03.964Z,2.17
2022-10-31T08:39:01.817Z,1.60
2022-10-31T08:41:31.655Z,1.83
2022-10-31T08:44:01.783Z,1.67
2022-10-31T08:46:30.341Z,1.95
2022-10-31T08:49:00.285Z,1.85
2022-10-31T08:51:28.701Z,2.10
2022-10-31T08:53:58.637Z,2.10
2022-10-31T08:56:35.986Z,1.63
2022-10-31T08:59:08.738Z,1.80
2022-10-31T09:01:54.365Z,1.60
2022-10-31T09:04:24.345Z,1.70
2022-10-31T09:09:41.284Z,1.58
2022-10-31T09:12:09.829Z,1.88
2022-10-31T09:15:03.228Z,1.60
2022-10-31T09:17:40.075Z,1.88
2022-10-31T09:20:21.565Z,2.10
2022-10-31T09:22:50.030Z,2.30
2022-10-31T09:25:18.437Z,2.60
2022-10-31T09:27:57.363Z,2.60
2022-10-31T09:30:28.603Z,2.33
2022-10-31T09:32:57.546Z,2.38
2022-10-31T09:35:28.482Z,2.15
2022-10-31T09:37:57.771Z,2.10
2022-10-31T09:40:33.094Z,2.22
2022-10-31T09:43:11.060Z,2.40
2022-10-31T09:45:54.183Z,2.58
2022-10-31T09:48:58.612Z,2.40
2022-10-31T09:51:46.901Z,2.30
2022-10-31T09:54:34.490Z,2.65
2022-10-31T09:57:04.781Z,2.63
2022-10-31T09:59:39.515Z,2.70
2022-10-31T10:02:16.125Z,2.53
2022-10-31T10:04:50.236Z,2.50
2022-10-31T10:07:31.231Z,2.55
2022-10-31T10:10:15.902Z,2.70
2022-10-31T10:13:18.121Z,2.65
2022-10-31T10:16:01.271Z,2.55
2022-10-31T10:18:40.656Z,2.42
2022-10-31T10:21:25.244Z,2.80
2022-10-31T10:24:05.549Z,2.38
2022-10-31T10:26:39.373Z,2.35
2022-10-31T10:29:26.128Z,2.50
2022-10-31T10:31:57.514Z,2.80
2022-10-31T10:34:31.896Z,2.50
2022-10-31T10:37:05.184Z,2.55
2022-10-31T10:39:40.568Z,2.20
2022-10-31T10:42:31.026Z,2.22
2022-10-31T10:45:17.696Z,2.28
2022-10-31T10:47:54.459Z,1.98
2022-10-31T10:50:28.991Z,2.72
2022-10-31T10:53:10.266Z,2.35
2022-10-31T10:55:47.899Z,2.58
2022-10-31T10:58:17.098Z,2.03
2022-10-31T11:00:48.402Z,2.05
2022-10-31T11:03:18.906Z,2.45
2022-10-31T11:05:52.068Z,1.95
2022-10-31T11:08:27.878Z,2.42
2022-10-31T11:11:04.247Z,2.35
2022-10-31T11:13:33.946Z,1.83
2022-10-31T11:16:04.551Z,2.30
2022-10-31T11:18:36.790Z,2.40
2022-10-31T11:21:06.675Z,2.53
2022-10-31T11:23:35.370Z,2.08
2022-10-31T11:26:08.559Z,2.08
2022-10-31T11:28:37.008Z,1.70
2022-10-31T11:31:09.924Z,2.10
2022-10-31T11:33:41.039Z,1.80
2022-10-31T11:36:18.343Z,2.08
2022-10-31T11:38:47.183Z,1.90
2022-10-31T11:41:20.454Z,1.90
2022-10-31T11:43:53.050Z,2.05
2022-10-31T11:46:25.923Z,2.00
2022-10-31T11:48:57.651Z,1.77
2022-10-31T11:51:28.845Z,2.00
2022-10-31T11:54:02.869Z,1.90
2022-10-31T11:56:43.682Z,1.98
2022-10-31T11:59:24.239Z,1.85
2022-10-31T12:01:54.186Z,1.58
2022-10-31T12:04:32.146Z,1.88
2022-10-31T12:07:00.932Z,1.80
2022-10-31T12:09:31.886Z,2.00
2022-10-31T12:12:12.870Z,1.83
2022-10-31T12:14:52.236Z,1.80
2022-10-31T12:17:25.515Z,2.05
2022-10-31T12:20:05.230Z,2.13
2022-10-31T12:22:46.564Z,2.08
2022-10-31T12:25:33.259Z,2.28
2022-10-31T12:28:13.669Z,2.08
2022-10-31T12:30:56.828Z,1.88
2022-10-31T12:33:38.436Z,2.22
2022-10-31T12:36:17.981Z,1.85
2022-10-31T12:39:16.599Z,1.90
2022-10-31T12:41:53.022Z,2.00
2022-10-31T12:44:41.129Z,1.98
2022-10-31T12:47:30.259Z,1.83
2022-10-31T12:50:14.492Z,2.00
2022-10-31T12:52:55.024Z,1.77
2022-10-31T12:55:39.534Z,1.70
2022-10-31T12:58:16.300Z,1.85
2022-10-31T13:00:50.553Z,1.80
2022-10-31T13:03:26.501Z,1.55
2022-10-31T13:05:58.584Z,1.20
2022-10-31T13:08:35.351Z,1.63
2022-10-31T13:11:10.122Z,1.20
2022-10-31T13:13:44.719Z,1.40
2022-10-31T13:16:18.777Z,1.25
2022-10-31T13:18:50.867Z,1.40
2022-10-31T13:21:28.869Z,1.08
2022-10-31T13:24:02.267Z,1.40
2022-10-31T13:26:38.944Z,1.15
2022-10-31T13:29:16.494Z,1.10
2022-10-31T13:31:46.691Z,1.00
2022-10-31T13:34:25.079Z,1.10
2022-10-31T13:37:01.338Z,1.00
2022-10-31T13:39:42.886Z,1.40
2022-10-31T13:42:19.492Z,2.20
2022-10-31T13:44:48.080Z,1.50
2022-10-31T13:47:27.278Z,1.98
2022-10-31T13:50:07.114Z,1.63
2022-10-31T13:52:35.649Z,1.20
2022-10-31T13:55:04.129Z,1.35
2022-10-31T13:57:35.426Z,1.33
2022-10-31T14:00:08.984Z,1.40
2022-10-31T14:02:49.909Z,1.10
2022-10-31T14:05:25.758Z,1.00
2022-10-31T14:07:55.593Z,1.27
2022-10-31T14:10:28.830Z,0.95
2022-10-31T14:13:07.922Z,1.10
2022-10-31T14:15:40.044Z,1.02
2022-10-31T14:18:24.268Z,0.90
2022-10-31T14:20:52.766Z,0.93
2022-10-31T14:23:41.067Z,0.90
2022-10-31T14:26:22.925Z,0.85
2022-10-31T14:28:52.523Z,1.00
2022-10-31T14:31:35.822Z,0.80
2022-10-31T14:34:21.155Z,0.73
2022-10-31T14:37:01.213Z,0.73
2022-10-31T14:42:16.025Z,0.60
2022-10-31T14:45:13.257Z,0.75
2022-10-31T14:47:49.253Z,0.80
2022-10-31T14:50:26.211Z,0.80
2022-10-31T14:52:58.279Z,0.60
2022-10-31T14:55:28.117Z,0.80
2022-10-31T14:58:00.384Z,0.40
2022-10-31T15:00:31.051Z,0.60
2022-10-31T15:03:08.528Z,0.60
2022-10-31T15:05:44.508Z,0.40
2022-10-31T15:08:27.652Z,0.60
2022-10-31T15:10:56.116Z,0.50
2022-10-31T15:13:25.113Z,0.50
2022-10-31T15:15:56.604Z,0.60
2022-10-31T15:18:27.550Z,0.60
2022-10-31T15:20:59.011Z,0.77
2022-10-31T15:23:28.997Z,0.77
2022-10-31T15:26:01.895Z,0.60
2022-10-31T15:28:32.125Z,0.60
2022-10-31T15:31:02.766Z,1.00
2022-10-31T15:33:37.823Z,1.02
2022-10-31T15:36:24.086Z,1.02
2022-10-31T15:38:58.261Z,1.00
2022-10-31T15:41:32.556Z,0.90
2022-10-31T15:44:06.784Z,0.90
2022-10-31T15:46:35.768Z,1.30
2022-10-31T15:49:04.542Z,1.23
2022-10-31T15:51:38.264Z,1.17
2022-10-31T15:54:06.975Z,1.10
2022-10-31T15:56:35.518Z,1.20
2022-10-31T15:59:04.196Z,1.15
2022-10-31T16:01:34.224Z,1.20
2022-10-31T16:04:21.736Z,1.48
2022-10-31T16:07:02.306Z,1.35
2022-10-31T16:09:31.116Z,1.02
2022-10-31T16:12:00.697Z,1.15
2022-10-31T16:14:31.197Z,0.90
2022-10-31T16:17:01.487Z,0.93
2022-10-31T16:19:34.381Z,0.80
2022-10-31T16:22:10.831Z,1.10
2022-10-31T16:24:47.258Z,0.80
2022-10-31T16:27:24.270Z,0.77
2022-10-31T16:29:53.248Z,0.80
2022-10-31T16:32:26.894Z,0.52
2022-10-31T16:35:04.062Z,0.80
2022-10-31T16:37:33.847Z,0.80
2022-10-31T16:40:02.425Z,0.98
2022-10-31T16:42:30.898Z,0.70
2022-10-31T16:45:00.266Z,0.60
2022-10-31T16:47:28.839Z,0.50
2022-10-31T16:50:00.802Z,0.95
2022-10-31T16:52:38.257Z,0.70
2022-10-31T16:55:19.719Z,0.70
2022-10-31T16:57:50.808Z,0.73
2022-10-31T17:00:21.586Z,0.50
2022-10-31T17:02:51.959Z,0.52
2022-10-31T17:05:22.589Z,0.50
2022-10-31T17:07:51.865Z,1.08
2022-10-31T17:10:21.665Z,1.10
2022-10-31T17:12:51.613Z,1.10
2022-10-31T17:15:23.302Z,1.10
2022-10-31T17:17:52.036Z,0.98
2022-10-31T17:20:27.180Z,1.45
2022-10-31T17:22:56.528Z,1.92
2022-10-31T17:25:28.435Z,1.55
2022-10-31T17:27:57.187Z,2.10
2022-10-31T17:30:26.074Z,2.22
2022-10-31T17:32:55.275Z,2.40
2022-10-31T17:35:23.866Z,3.55
2022-10-31T17:37:52.583Z,3.00
2022-10-31T17:40:22.801Z,2.90
2022-10-31T17:42:54.198Z,3.20
2022-10-31T17:45:23.487Z,3.22
2022-10-31T17:47:53.816Z,2.90
2022-10-31T17:50:24.399Z,2.72
2022-10-31T17:52:52.999Z,2.85
2022-10-31T17:55:21.534Z,2.85
2022-10-31T17:57:49.957Z,2.60
2022-10-31T18:00:23.989Z,2.30
2022-10-31T18:02:52.473Z,2.60
2022-10-31T18:05:21.039Z,2.42
2022-10-31T18:07:51.813Z,2.78
2022-10-31T18:10:20.258Z,2.30
2022-10-31T18:12:49.119Z,2.50
2022-10-31T18:15:20.253Z,2.42
2022-10-31T18:17:48.767Z,2.65
2022-10-31T18:20:17.422Z,2.50
2022-10-31T18:22:45.891Z,2.40
2022-10-31T18:25:14.327Z,2.42
2022-10-31T18:27:42.767Z,2.78
2022-10-31T18:30:11.893Z,2.30
2022-10-31T18:32:41.683Z,2.42
2022-10-31T18:35:10.164Z,2.30
2022-10-31T18:37:38.638Z,2.33
2022-10-31T18:40:08.334Z,2.35
2022-10-31T18:42:38.353Z,2.72
2022-10-31T18:45:17.547Z,2.20
2022-10-31T18:47:57.411Z,2.30
2022-10-31T18:50:26.176Z,2.47
2022-10-31T18:52:54.721Z,2.40
2022-10-31T18:55:23.156Z,2.17
2022-10-31T18:57:51.655Z,2.80
2022-10-31T19:00:20.337Z,2.33
2022-10-31T19:02:48.794Z,2.20
2022-10-31T19:05:19.086Z,2.60
2022-10-31T19:07:47.703Z,2.10
2022-10-31T19:10:16.188Z,2.20
2022-10-31T19:12:44.667Z,2.53
2022-10-31T19:15:13.115Z,2.47
2022-10-31T19:17:41.626Z,2.30
2022-10-31T19:20:11.312Z,2.03
2022-10-31T19:22:41.341Z,2.15
2022-10-31T19:25:11.012Z,2.30
2022-10-31T19:27:40.112Z,2.38
2022-10-31T19:30:09.712Z,2.60
2022-10-31T19:32:38.373Z,2.70
2022-10-31T19:35:09.181Z,2.72
2022-10-31T19:37:38.397Z,2.50
2022-10-31T19:40:10.528Z,2.42
2022-10-31T19:42:39.061Z,2.72
2022-10-31T19:45:08.300Z,2.00
2022-10-31T19:47:36.917Z,2.60
2022-10-31T19:50:05.911Z,2.85
2022-10-31T19:52:35.824Z,2.70
2022-10-31T19:55:04.712Z,2.63
2022-10-31T19:57:56.643Z,2.33
2022-10-31T20:00:25.558Z,2.17
2022-10-31T20:02:54.139Z,2.60
2022-10-31T20:05:22.673Z,2.55
2022-10-31T20:07:51.161Z,2.42
2022-10-31T20:10:19.703Z,2.40
2022-10-31T20:12:49.736Z,2.53
2022-10-31T20:15:18.444Z,2.17
2022-10-31T20:17:46.872Z,2.25
2022-10-31T20:20:15.786Z,2.35
2022-10-31T20:22:47.146Z,2.47
2022-10-31T20:25:15.591Z,2.10
2022-10-31T20:27:44.072Z,2.85
2022-10-31T20:30:15.095Z,2.33
2022-10-31T20:32:47.628Z,2.00
2022-10-31T20:35:19.048Z,2.45
2022-10-31T20:37:47.484Z,2.22
2022-10-31T20:40:16.018Z,2.30
2022-10-31T20:42:44.461Z,2.47
2022-10-31T20:45:14.231Z,2.20
2022-10-31T20:47:42.659Z,2.50
2022-10-31T20:50:11.042Z,2.13
2022-10-31T20:52:40.513Z,2.28
2022-10-31T20:55:09.556Z,2.03
2022-10-31T20:57:38.133Z,2.03
2022-10-31T21:00:08.263Z,2.50
2022-10-31T21:02:41.632Z,2.00
2022-10-31T21:05:11.967Z,2.25
2022-10-31T21:07:40.687Z,2.35
2022-10-31T21:10:14.839Z,2.15
2022-10-31T21:12:45.039Z,2.10
2022-10-31T21:15:15.166Z,2.40
2022-10-31T21:17:44.972Z,2.13
2022-10-31T21:20:14.210Z,2.00
2022-10-31T21:22:42.686Z,2.10
2022-10-31T21:25:11.212Z,2.20
2022-10-31T21:27:39.865Z,2.50
2022-10-31T21:30:08.960Z,2.33
2022-10-31T21:32:37.407Z,2.67
2022-10-31T21:35:07.756Z,2.58
2022-10-31T21:37:36.183Z,2.55
2022-10-31T21:40:05.026Z,2.30
2022-10-31T21:42:33.429Z,2.40
2022-10-31T21:45:01.835Z,2.35
2022-10-31T21:47:30.316Z,2.58
2022-10-31T21:49:58.745Z,2.20
2022-10-31T21:52:28.525Z,2.40
2022-10-31T21:54:55.940Z,2.40
2022-10-31T21:57:24.348Z,2.70
2022-10-31T21:59:52.864Z,2.67
2022-10-31T22:02:21.388Z,2.53
2022-10-31T22:04:51.215Z,2.33
2022-10-31T22:07:19.898Z,2.97
2022-10-31T22:09:49.718Z,2.40
2022-10-31T22:12:18.196Z,2.40
2022-10-31T22:14:46.649Z,2.22
2022-10-31T22:17:15.048Z,2.05
2022-10-31T22:19:43.497Z,2.47
2022-10-31T22:22:12.988Z,2.58
2022-10-31T22:24:41.407Z,2.20
2022-10-31T22:27:11.223Z,2.28
2022-10-31T22:29:39.620Z,2.10
2022-10-31T22:32:08.061Z,2.65
2022-10-31T22:34:36.499Z,2.55
2022-10-31T22:37:04.960Z,2.45
2022-10-31T22:39:33.475Z,2.40
2022-10-31T22:42:01.904Z,2.47
2022-10-31T22:44:31.690Z,2.28
2022-10-31T22:47:00.107Z,2.10
2022-10-31T22:49:29.830Z,2.30
2022-10-31T22:51:59.825Z,2.65
2022-10-31T22:54:28.371Z,2.40
2022-10-31T22:56:56.854Z,2.40
2022-10-31T22:59:25.434Z,2.58
2022-10-31T23:01:55.409Z,2.28
2022-10-31T23:04:23.954Z,2.30
2022-10-31T23:06:52.388Z,2.13
2022-10-31T23:09:20.917Z,2.30
2022-10-31T23:11:49.378Z,2.38
2022-10-31T23:14:20.450Z,2.45
2022-10-31T23:16:52.217Z,2.33
2022-10-31T23:19:23.752Z,2.28
2022-10-31T23:21:57.292Z,2.92
2022-10-31T23:27:06.441Z,2.67
2022-10-31T23:29:36.773Z,2.30
2022-10-31T23:32:06.716Z,2.53
2022-10-31T23:34:36.751Z,2.25
2022-10-31T23:37:05.558Z,2.67
2022-10-31T23:39:34.067Z,2.20
2022-10-31T23:42:02.658Z,2.58
2022-10-31T23:44:31.143Z,2.65
2022-10-31T23:46:59.616Z,2.53
2022-10-31T23:49:28.657Z,2.42
2022-10-31T23:51:58.864Z,2.17
2022-10-31T23:54:28.418Z,2.47
2022-10-31T23:56:58.053Z,2.33
2022-10-31T23:59:26.695Z,2.58
