createdAt,value
2023-04-30T00:00:13.864Z,100
2023-04-30T00:01:15.586Z,100
2023-04-30T00:02:17.344Z,100
2023-04-30T00:03:19.169Z,100
2023-04-30T00:04:20.808Z,100
2023-04-30T00:05:22.504Z,100
2023-04-30T00:06:26.253Z,100
2023-04-30T00:07:25.989Z,100
2023-04-30T00:08:27.701Z,100
2023-04-30T00:09:29.467Z,100
2023-04-30T00:10:31.178Z,100
2023-04-30T00:11:32.906Z,100
2023-04-30T00:12:34.725Z,100
2023-04-30T00:13:36.387Z,100
2023-04-30T00:14:38.099Z,100
2023-04-30T00:15:39.849Z,100
2023-04-30T00:16:41.637Z,100
2023-04-30T00:17:43.369Z,100
2023-04-30T00:18:45.058Z,100
2023-04-30T00:19:46.800Z,100
2023-04-30T00:20:48.548Z,100
2023-04-30T00:21:50.440Z,100
2023-04-30T00:22:52.020Z,100
2023-04-30T00:23:53.737Z,100
2023-04-30T00:24:55.468Z,100
2023-04-30T00:25:57.217Z,100
2023-04-30T00:26:58.921Z,100
2023-04-30T00:28:00.666Z,100
2023-04-30T00:29:02.391Z,100
2023-04-30T00:30:04.114Z,100
2023-04-30T00:31:05.845Z,100
2023-04-30T00:32:07.733Z,100
2023-04-30T00:33:09.357Z,100
2023-04-30T00:34:11.081Z,100
2023-04-30T00:35:12.812Z,100
2023-04-30T00:36:14.531Z,100
2023-04-30T00:37:16.259Z,100
2023-04-30T00:38:17.996Z,100
2023-04-30T00:39:19.729Z,100
2023-04-30T00:40:21.489Z,100
2023-04-30T00:41:23.201Z,100
2023-04-30T00:42:24.921Z,100
2023-04-30T00:43:26.676Z,100
2023-04-30T00:44:28.417Z,100
2023-04-30T00:45:30.109Z,100
2023-04-30T00:46:31.963Z,100
2023-04-30T00:47:33.640Z,100
2023-04-30T00:48:35.352Z,100
2023-04-30T00:49:37.069Z,100
2023-04-30T00:50:38.822Z,100
2023-04-30T00:51:40.538Z,100
2023-04-30T00:52:42.252Z,100
2023-04-30T00:53:43.987Z,100
2023-04-30T00:54:45.853Z,100
2023-04-30T00:55:47.475Z,100
2023-04-30T00:56:49.204Z,100
2023-04-30T00:57:50.935Z,100
2023-04-30T00:58:52.678Z,100
2023-04-30T00:59:54.766Z,100
2023-04-30T01:00:56.197Z,100
2023-04-30T01:01:57.874Z,100
2023-04-30T01:02:59.728Z,100
2023-04-30T01:04:01.369Z,100
2023-04-30T01:05:03.075Z,100
2023-04-30T01:06:04.898Z,100
2023-04-30T01:07:06.539Z,100
2023-04-30T01:08:08.336Z,100
2023-04-30T01:09:10.009Z,100
2023-04-30T01:10:11.750Z,100
2023-04-30T01:11:13.496Z,100
2023-04-30T01:12:15.224Z,100
2023-04-30T01:13:16.949Z,100
2023-04-30T01:14:18.669Z,100
2023-04-30T01:15:20.422Z,100
2023-04-30T01:16:22.191Z,100
2023-04-30T01:17:23.922Z,100
2023-04-30T01:18:25.697Z,100
2023-04-30T01:19:27.361Z,100
2023-04-30T01:20:29.078Z,100
2023-04-30T01:21:30.813Z,100
2023-04-30T01:22:32.537Z,100
2023-04-30T01:23:34.308Z,100
2023-04-30T01:24:36.035Z,100
2023-04-30T01:25:37.766Z,100
2023-04-30T01:26:39.508Z,100
2023-04-30T01:27:41.257Z,100
2023-04-30T01:28:42.964Z,100
2023-04-30T01:29:44.706Z,100
2023-04-30T01:30:46.590Z,100
2023-04-30T01:31:48.324Z,100
2023-04-30T01:32:49.956Z,100
2023-04-30T01:33:51.638Z,100
2023-04-30T01:34:53.498Z,100
2023-04-30T01:35:55.102Z,100
2023-04-30T01:36:56.846Z,100
2023-04-30T01:37:58.591Z,100
2023-04-30T01:39:00.331Z,100
2023-04-30T01:40:02.045Z,100
2023-04-30T01:41:03.771Z,100
2023-04-30T01:42:05.523Z,100
2023-04-30T01:43:07.240Z,100
2023-04-30T01:44:08.999Z,100
2023-04-30T01:45:10.728Z,100
2023-04-30T01:46:12.493Z,100
2023-04-30T01:47:14.188Z,100
2023-04-30T01:48:15.897Z,100
2023-04-30T01:49:17.652Z,100
2023-04-30T01:50:19.362Z,100
2023-04-30T01:51:21.101Z,100
2023-04-30T01:52:22.895Z,100
2023-04-30T01:53:24.588Z,100
2023-04-30T01:54:26.378Z,100
2023-04-30T01:55:28.063Z,100
2023-04-30T01:56:29.775Z,100
2023-04-30T01:57:31.512Z,100
2023-04-30T01:58:33.258Z,100
2023-04-30T01:59:34.980Z,100
2023-04-30T02:00:36.763Z,100
2023-04-30T02:01:38.507Z,100
2023-04-30T02:02:40.308Z,100
2023-04-30T02:03:42.029Z,100
2023-04-30T02:04:43.762Z,100
2023-04-30T02:05:45.394Z,100
2023-04-30T02:06:47.294Z,100
2023-04-30T02:07:48.871Z,100
2023-04-30T02:08:50.597Z,100
2023-04-30T02:09:52.550Z,100
2023-04-30T02:10:54.040Z,100
2023-04-30T02:11:55.798Z,100
2023-04-30T02:12:57.546Z,100
2023-04-30T02:13:59.281Z,100
2023-04-30T02:15:01.004Z,100
2023-04-30T02:16:02.816Z,100
2023-04-30T02:17:04.451Z,100
2023-04-30T02:18:06.262Z,100
2023-04-30T02:19:07.916Z,100
2023-04-30T02:20:09.655Z,100
2023-04-30T02:21:11.399Z,100
2023-04-30T02:22:13.139Z,100
2023-04-30T02:23:14.851Z,100
2023-04-30T02:24:16.590Z,100
2023-04-30T02:25:18.335Z,100
2023-04-30T02:26:20.071Z,100
2023-04-30T02:27:21.800Z,100
2023-04-30T02:28:23.532Z,100
2023-04-30T02:29:25.255Z,100
2023-04-30T02:30:27.005Z,100
2023-04-30T02:31:28.826Z,100
2023-04-30T02:32:30.488Z,100
2023-04-30T02:33:32.224Z,100
2023-04-30T02:34:33.922Z,100
2023-04-30T02:35:35.675Z,100
2023-04-30T02:36:37.534Z,100
2023-04-30T02:37:39.171Z,100
2023-04-30T02:38:41.112Z,100
2023-04-30T02:39:42.611Z,100
2023-04-30T02:40:44.343Z,100
2023-04-30T02:41:46.107Z,100
2023-04-30T02:42:47.800Z,100
2023-04-30T02:43:49.574Z,100
2023-04-30T02:44:51.295Z,100
2023-04-30T02:45:53.041Z,100
2023-04-30T02:46:54.767Z,100
2023-04-30T02:47:56.501Z,100
2023-04-30T02:48:58.251Z,100
2023-04-30T02:50:00.238Z,100
2023-04-30T02:51:01.703Z,100
2023-04-30T02:52:03.495Z,100
2023-04-30T02:53:05.172Z,100
2023-04-30T02:54:06.892Z,100
2023-04-30T02:55:08.618Z,100
2023-04-30T02:56:10.338Z,100
2023-04-30T02:57:12.089Z,100
2023-04-30T02:58:13.829Z,100
2023-04-30T02:59:15.556Z,100
2023-04-30T03:00:17.314Z,100
2023-04-30T03:01:19.075Z,100
2023-04-30T03:02:20.792Z,100
2023-04-30T03:03:22.716Z,100
2023-04-30T03:04:24.226Z,100
2023-04-30T03:05:25.944Z,100
2023-04-30T03:06:27.771Z,100
2023-04-30T03:07:29.415Z,100
2023-04-30T03:08:31.342Z,100
2023-04-30T03:09:32.903Z,100
2023-04-30T03:10:34.618Z,100
2023-04-30T03:11:36.360Z,100
2023-04-30T03:12:38.076Z,100
2023-04-30T03:13:39.830Z,100
2023-04-30T03:14:41.570Z,100
2023-04-30T03:15:43.276Z,100
2023-04-30T03:16:45.072Z,100
2023-04-30T03:17:46.795Z,100
2023-04-30T03:18:48.480Z,100
2023-04-30T03:19:50.228Z,100
2023-04-30T03:20:51.968Z,100
2023-04-30T03:21:53.676Z,100
2023-04-30T03:22:55.431Z,100
2023-04-30T03:23:57.138Z,100
2023-04-30T03:24:58.890Z,100
2023-04-30T03:26:00.624Z,100
2023-04-30T03:27:02.427Z,100
2023-04-30T03:28:04.077Z,100
2023-04-30T03:29:05.833Z,100
2023-04-30T03:30:07.595Z,100
2023-04-30T03:31:09.333Z,100
2023-04-30T03:32:11.027Z,100
2023-04-30T03:33:12.837Z,100
2023-04-30T03:34:14.483Z,100
2023-04-30T03:35:16.236Z,100
2023-04-30T03:36:17.959Z,100
2023-04-30T03:37:19.733Z,100
2023-04-30T03:38:21.417Z,100
2023-04-30T03:39:23.166Z,100
2023-04-30T03:40:24.926Z,100
2023-04-30T03:41:26.702Z,100
2023-04-30T03:42:28.363Z,100
2023-04-30T03:43:30.110Z,100
2023-04-30T03:44:31.856Z,100
2023-04-30T03:45:33.568Z,100
2023-04-30T03:46:35.451Z,100
2023-04-30T03:47:37.080Z,100
2023-04-30T03:48:38.763Z,100
2023-04-30T03:49:40.500Z,100
2023-04-30T03:50:42.244Z,100
2023-04-30T03:51:43.991Z,100
2023-04-30T03:52:45.702Z,100
2023-04-30T03:53:47.469Z,100
2023-04-30T03:54:49.170Z,100
2023-04-30T03:55:50.982Z,100
2023-04-30T03:56:52.661Z,100
2023-04-30T03:57:54.364Z,100
2023-04-30T03:58:56.114Z,100
2023-04-30T03:59:57.856Z,100
2023-04-30T04:00:59.600Z,100
2023-04-30T04:02:01.369Z,100
2023-04-30T04:03:03.067Z,100
2023-04-30T04:04:04.841Z,100
2023-04-30T04:05:06.528Z,100
2023-04-30T04:06:08.294Z,100
2023-04-30T04:07:09.992Z,100
2023-04-30T04:08:11.718Z,100
2023-04-30T04:09:13.464Z,100
2023-04-30T04:10:15.191Z,100
2023-04-30T04:11:16.939Z,100
2023-04-30T04:12:18.680Z,100
2023-04-30T04:13:20.394Z,100
2023-04-30T04:14:22.130Z,100
2023-04-30T04:15:23.877Z,100
2023-04-30T04:16:25.652Z,100
2023-04-30T04:17:27.392Z,100
2023-04-30T04:18:29.061Z,100
2023-04-30T04:19:30.807Z,100
2023-04-30T04:20:32.533Z,100
2023-04-30T04:21:34.286Z,100
2023-04-30T04:22:35.992Z,100
2023-04-30T04:23:37.742Z,100
2023-04-30T04:24:39.459Z,100
2023-04-30T04:25:41.183Z,100
2023-04-30T04:26:42.925Z,100
2023-04-30T04:27:44.679Z,100
2023-04-30T04:28:46.382Z,100
2023-04-30T04:29:48.145Z,100
2023-04-30T04:30:49.865Z,100
2023-04-30T04:31:51.614Z,100
2023-04-30T04:32:53.395Z,100
2023-04-30T04:33:55.066Z,100
2023-04-30T04:34:56.808Z,100
2023-04-30T04:35:58.544Z,100
2023-04-30T04:37:00.290Z,100
2023-04-30T04:38:01.994Z,100
2023-04-30T04:39:03.725Z,100
2023-04-30T04:40:05.446Z,100
2023-04-30T04:41:07.188Z,100
2023-04-30T04:42:08.937Z,100
2023-04-30T04:43:10.661Z,100
2023-04-30T04:44:12.391Z,100
2023-04-30T04:45:14.126Z,100
2023-04-30T04:46:15.909Z,100
2023-04-30T04:47:17.600Z,100
2023-04-30T04:48:19.341Z,100
2023-04-30T04:49:21.058Z,100
2023-04-30T04:50:22.855Z,100
2023-04-30T04:51:24.539Z,100
2023-04-30T04:52:26.289Z,100
2023-04-30T04:53:28.035Z,100
2023-04-30T04:54:29.724Z,100
2023-04-30T04:55:31.479Z,100
2023-04-30T04:56:33.205Z,100
2023-04-30T04:57:34.951Z,100
2023-04-30T04:58:36.665Z,100
2023-04-30T04:59:38.459Z,100
2023-04-30T05:00:40.130Z,100
2023-04-30T05:01:41.871Z,100
2023-04-30T05:02:43.766Z,100
2023-04-30T05:03:45.556Z,100
2023-04-30T05:04:47.084Z,100
2023-04-30T05:05:48.806Z,100
2023-04-30T05:06:50.563Z,100
2023-04-30T05:07:52.345Z,100
2023-04-30T05:08:54.038Z,100
2023-04-30T05:09:56.328Z,100
2023-04-30T05:10:57.539Z,100
2023-04-30T05:11:59.202Z,100
2023-04-30T05:13:00.916Z,100
2023-04-30T05:14:02.619Z,100
2023-04-30T05:15:04.508Z,100
2023-04-30T05:16:06.488Z,100
2023-04-30T05:17:07.883Z,100
2023-04-30T05:18:44.336Z,100
2023-04-30T05:19:47.232Z,100
2023-04-30T05:20:53.134Z,100
2023-04-30T05:21:53.878Z,100
2023-04-30T05:22:56.884Z,100
2023-04-30T05:23:57.351Z,100
2023-04-30T05:24:59.087Z,100
2023-04-30T05:26:00.931Z,100
2023-04-30T05:27:02.554Z,100
2023-04-30T05:28:04.388Z,100
2023-04-30T05:29:05.996Z,100
2023-04-30T05:30:07.754Z,100
2023-04-30T05:31:09.505Z,100
2023-04-30T05:32:11.407Z,100
2023-04-30T05:33:13.047Z,100
2023-04-30T05:34:15.080Z,100
2023-04-30T05:35:16.426Z,100
2023-04-30T05:36:18.164Z,100
2023-04-30T05:37:19.904Z,100
2023-04-30T05:38:21.663Z,100
2023-04-30T05:39:23.425Z,100
2023-04-30T05:40:25.197Z,100
2023-04-30T05:41:26.883Z,100
2023-04-30T05:42:28.553Z,100
2023-04-30T05:43:30.278Z,100
2023-04-30T05:44:32.022Z,100
2023-04-30T05:45:33.809Z,100
2023-04-30T05:46:38.274Z,100
2023-04-30T05:47:42.458Z,100
2023-04-30T05:48:44.206Z,100
2023-04-30T05:49:45.919Z,100
2023-04-30T05:50:47.913Z,100
2023-04-30T05:51:49.323Z,100
2023-04-30T05:52:51.056Z,100
2023-04-30T05:53:52.841Z,100
2023-04-30T05:54:55.004Z,100
2023-04-30T05:55:58.590Z,100
2023-04-30T05:57:04.411Z,100
2023-04-30T05:58:17.677Z,100
2023-04-30T06:02:05.208Z,100
2023-04-30T06:03:17.846Z,100
2023-04-30T06:04:18.941Z,100
2023-04-30T06:05:20.720Z,100
2023-04-30T06:06:21.867Z,100
2023-04-30T06:07:46.096Z,100
2023-04-30T06:09:16.999Z,100
2023-04-30T06:10:17.334Z,100
2023-04-30T06:11:18.771Z,100
2023-04-30T06:12:20.492Z,100
2023-04-30T06:13:22.212Z,100
2023-04-30T06:14:23.952Z,100
2023-04-30T06:15:25.762Z,100
2023-04-30T06:16:32.142Z,100
2023-04-30T06:17:34.429Z,100
2023-04-30T06:18:36.033Z,100
2023-04-30T06:19:37.726Z,100
2023-04-30T06:20:40.203Z,100
2023-04-30T06:21:41.966Z,100
2023-04-30T06:22:43.678Z,100
2023-04-30T06:23:45.528Z,100
2023-04-30T06:24:47.193Z,100
2023-04-30T06:25:48.932Z,100
2023-04-30T06:26:50.628Z,100
2023-04-30T06:27:52.348Z,100
2023-04-30T06:28:54.081Z,100
2023-04-30T06:29:56.298Z,100
2023-04-30T06:30:59.794Z,100
2023-04-30T06:32:05.860Z,100
2023-04-30T06:33:06.272Z,100
2023-04-30T06:34:08.231Z,100
2023-04-30T06:35:09.740Z,100
2023-04-30T06:36:11.526Z,100
2023-04-30T06:37:13.172Z,100
2023-04-30T06:38:14.913Z,99.93
2023-04-30T06:39:16.697Z,98.42
2023-04-30T06:40:18.431Z,96.85
2023-04-30T06:41:20.137Z,98.51
2023-04-30T06:42:22.582Z,98.69
2023-04-30T06:43:24.329Z,96.76
2023-04-30T06:44:26.325Z,96.89
2023-04-30T06:45:28.080Z,100
2023-04-30T06:46:29.964Z,97.88
2023-04-30T06:47:31.457Z,95.58
2023-04-30T06:48:33.147Z,96.49
2023-04-30T06:49:34.886Z,94.32
2023-04-30T06:50:36.611Z,97.79
2023-04-30T06:51:38.368Z,94.63
2023-04-30T06:52:40.158Z,96.37
2023-04-30T06:53:41.948Z,96.84
2023-04-30T06:54:43.523Z,96.06
2023-04-30T06:55:45.219Z,94.13
2023-04-30T06:56:46.954Z,94.99
2023-04-30T06:57:48.736Z,95.71
2023-04-30T06:58:50.638Z,93.5
2023-04-30T06:59:52.581Z,92.24
2023-04-30T07:00:53.872Z,94.93
2023-04-30T07:01:55.638Z,93.08
2023-04-30T07:02:57.430Z,94.88
2023-04-30T07:04:00.616Z,95.08
2023-04-30T07:05:01.489Z,93.3
2023-04-30T07:06:02.523Z,95.57
2023-04-30T07:07:04.480Z,95.09
2023-04-30T07:08:05.931Z,94.3
2023-04-30T07:09:07.677Z,95.25
2023-04-30T07:10:09.454Z,95.27
2023-04-30T07:11:11.161Z,95.04
2023-04-30T07:12:20.387Z,94.8
2023-04-30T07:13:24.953Z,92.86
2023-04-30T07:14:26.627Z,92.78
2023-04-30T07:15:28.361Z,94.96
2023-04-30T07:16:30.198Z,94.03
2023-04-30T07:17:31.887Z,88.61
2023-04-30T07:18:33.722Z,90.67
2023-04-30T07:19:35.293Z,90.59
2023-04-30T07:20:37.024Z,91.2
2023-04-30T07:21:38.810Z,88
2023-04-30T07:22:40.558Z,91.63
2023-04-30T07:23:42.245Z,90.46
2023-04-30T07:24:43.974Z,86.79
2023-04-30T07:25:45.719Z,90.88
2023-04-30T07:26:47.431Z,89.55
2023-04-30T07:27:49.156Z,90.44
2023-04-30T07:28:50.937Z,88.65
2023-04-30T07:29:53.090Z,87.6
2023-04-30T07:30:54.420Z,87.84
2023-04-30T07:31:56.207Z,88.28
2023-04-30T07:32:57.884Z,92.57
2023-04-30T07:33:59.560Z,89.26
2023-04-30T07:35:01.389Z,89.07
2023-04-30T07:36:03.074Z,90.07
2023-04-30T07:37:04.839Z,88.32
2023-04-30T07:38:06.506Z,86.18
2023-04-30T07:39:08.229Z,85.16
2023-04-30T07:40:09.990Z,84.54
2023-04-30T07:41:15.903Z,85.65
2023-04-30T07:42:18.695Z,88.55
2023-04-30T07:43:20.499Z,85.78
2023-04-30T07:44:23.944Z,83.4
2023-04-30T07:45:28.935Z,82.91
2023-04-30T07:46:30.965Z,81.8
2023-04-30T07:47:38.359Z,86.95
2023-04-30T07:48:39.269Z,84.31
2023-04-30T07:49:45.749Z,83.67
2023-04-30T07:50:48.337Z,85.01
2023-04-30T07:51:53.149Z,85.81
2023-04-30T07:52:58.663Z,82.33
2023-04-30T07:54:02.573Z,81.87
2023-04-30T07:55:03.123Z,84.75
2023-04-30T07:56:13.215Z,84.33
2023-04-30T07:57:18.074Z,78.22
2023-04-30T07:58:20.321Z,78.92
2023-04-30T07:59:22.370Z,77.25
2023-04-30T08:00:59.689Z,81.41
2023-04-30T08:02:29.973Z,81.15
2023-04-30T08:04:13.388Z,77.21
2023-04-30T08:05:15.334Z,78.14
2023-04-30T08:06:16.842Z,77.45
2023-04-30T08:07:18.517Z,72.82
2023-04-30T08:08:20.256Z,72.61
2023-04-30T08:09:22.051Z,77.66
2023-04-30T08:10:23.748Z,76.3
2023-04-30T08:11:25.777Z,76.18
2023-04-30T08:12:27.202Z,74.73
2023-04-30T08:13:28.909Z,74.34
2023-04-30T08:14:30.643Z,73.43
2023-04-30T08:15:32.454Z,72.18
2023-04-30T08:16:34.211Z,71.95
2023-04-30T08:17:36.022Z,73.99
2023-04-30T08:18:37.593Z,73.1
2023-04-30T08:19:39.321Z,69.83
2023-04-30T08:20:41.055Z,72.7
2023-04-30T08:21:42.834Z,77.45
2023-04-30T08:22:44.577Z,80.19
2023-04-30T08:23:46.602Z,80.68
2023-04-30T08:24:48.015Z,72.05
2023-04-30T08:25:49.729Z,72.96
2023-04-30T08:26:52.959Z,72.84
2023-04-30T08:27:53.243Z,74.02
2023-04-30T08:28:55.040Z,73.83
2023-04-30T08:29:56.963Z,76.87
2023-04-30T08:30:58.389Z,73.79
2023-04-30T08:32:00.191Z,70.93
2023-04-30T08:33:01.852Z,74.35
2023-04-30T08:34:03.608Z,76.81
2023-04-30T08:35:05.337Z,74.31
2023-04-30T08:36:07.070Z,74.3
2023-04-30T08:37:08.728Z,73.86
2023-04-30T08:38:10.471Z,69.83
2023-04-30T08:39:12.222Z,72.45
2023-04-30T08:40:14.079Z,73.92
2023-04-30T08:41:15.710Z,74.56
2023-04-30T08:42:17.503Z,72.64
2023-04-30T08:43:19.097Z,71.44
2023-04-30T08:44:20.817Z,68.74
2023-04-30T08:45:22.562Z,67.3
2023-04-30T08:46:24.440Z,69.66
2023-04-30T08:47:26.055Z,68.99
2023-04-30T08:48:27.751Z,69.79
2023-04-30T08:49:29.447Z,73.03
2023-04-30T08:50:31.170Z,72
2023-04-30T08:51:32.906Z,73.14
2023-04-30T08:52:34.714Z,74.13
2023-04-30T08:53:36.549Z,70.02
2023-04-30T08:54:38.120Z,69.27
2023-04-30T08:55:39.865Z,69.38
2023-04-30T08:56:41.588Z,71.59
2023-04-30T08:57:43.307Z,70.89
2023-04-30T08:58:45.121Z,72.49
2023-04-30T08:59:47.021Z,71.65
2023-04-30T09:00:48.598Z,69.5
2023-04-30T09:01:53.488Z,71.02
2023-04-30T09:02:52.032Z,70.19
2023-04-30T09:03:53.855Z,68.68
2023-04-30T09:04:56.632Z,70.35
2023-04-30T09:05:57.377Z,66.04
2023-04-30T09:06:59.023Z,68.6
2023-04-30T09:08:04.078Z,68.56
2023-04-30T09:09:02.382Z,68.28
2023-04-30T09:10:04.122Z,68.16
2023-04-30T09:11:05.916Z,66.88
2023-04-30T09:12:07.614Z,66.48
2023-04-30T09:13:09.443Z,66.64
2023-04-30T09:14:11.063Z,64.87
2023-04-30T09:15:12.774Z,68.5
2023-04-30T09:16:14.796Z,71.81
2023-04-30T09:17:16.295Z,67.22
2023-04-30T09:18:18.255Z,70.63
2023-04-30T09:19:19.735Z,68.46
2023-04-30T09:20:21.449Z,67.2
2023-04-30T09:21:23.219Z,68.43
2023-04-30T09:22:25.003Z,63.71
2023-04-30T09:23:26.751Z,65.04
2023-04-30T09:24:28.455Z,60.84
2023-04-30T09:25:30.131Z,62.77
2023-04-30T09:26:31.850Z,63.4
2023-04-30T09:27:33.549Z,66.05
2023-04-30T09:28:35.394Z,64.09
2023-04-30T09:29:37.064Z,61.08
2023-04-30T09:30:38.907Z,62.28
2023-04-30T09:31:40.540Z,60.86
2023-04-30T09:32:42.258Z,59.9
2023-04-30T09:33:43.955Z,58.55
2023-04-30T09:34:45.743Z,63.25
2023-04-30T09:35:47.470Z,61.13
2023-04-30T09:36:49.187Z,58.04
2023-04-30T09:37:50.902Z,58.58
2023-04-30T09:38:52.642Z,60.48
2023-04-30T09:39:54.768Z,60.16
2023-04-30T09:40:56.232Z,61.88
2023-04-30T09:41:58.171Z,61.22
2023-04-30T09:42:59.672Z,59.67
2023-04-30T09:44:01.364Z,59.11
2023-04-30T09:45:03.076Z,59.18
2023-04-30T09:46:04.824Z,54.19
2023-04-30T09:47:07.124Z,56.1
2023-04-30T09:48:16.499Z,57.21
2023-04-30T09:49:10.025Z,55
2023-04-30T09:50:11.718Z,58.76
2023-04-30T09:51:13.435Z,55.65
2023-04-30T09:52:15.174Z,55.31
2023-04-30T09:53:16.908Z,57.53
2023-04-30T09:54:18.689Z,55.13
2023-04-30T09:55:20.512Z,51.81
2023-04-30T09:56:22.302Z,53.91
2023-04-30T09:57:23.885Z,50.05
2023-04-30T09:58:25.613Z,53.49
2023-04-30T09:59:27.389Z,51.8
2023-04-30T10:00:29.173Z,52.16
2023-04-30T10:01:31.177Z,51.79
2023-04-30T10:02:32.580Z,49.79
2023-04-30T10:03:34.320Z,48.54
2023-04-30T10:04:36.021Z,50.34
2023-04-30T10:05:37.838Z,49.9
2023-04-30T10:06:39.573Z,49.76
2023-04-30T10:07:41.276Z,51.78
2023-04-30T10:08:42.951Z,51.05
2023-04-30T10:09:44.685Z,52.24
2023-04-30T10:10:46.435Z,51.55
2023-04-30T10:11:48.198Z,49.5
2023-04-30T10:12:49.945Z,49.85
2023-04-30T10:13:51.709Z,51.64
2023-04-30T10:14:53.375Z,52.66
2023-04-30T10:15:55.123Z,49.15
2023-04-30T10:16:56.898Z,52.33
2023-04-30T10:17:58.669Z,49.66
2023-04-30T10:19:00.401Z,49.3
2023-04-30T10:20:02.067Z,52.62
2023-04-30T10:21:03.790Z,50.17
2023-04-30T10:22:05.528Z,49.44
2023-04-30T10:23:07.327Z,54.7
2023-04-30T10:24:09.013Z,50.03
2023-04-30T10:25:10.704Z,51.36
2023-04-30T10:26:12.519Z,53.92
2023-04-30T10:27:14.176Z,51.96
2023-04-30T10:28:15.847Z,52.9
2023-04-30T10:29:17.651Z,53.65
2023-04-30T10:30:19.359Z,52.42
2023-04-30T10:31:21.151Z,53.03
2023-04-30T10:32:23.161Z,54.27
2023-04-30T10:33:24.622Z,54.19
2023-04-30T10:34:26.262Z,54.37
2023-04-30T10:35:28.001Z,51.52
2023-04-30T10:36:29.804Z,50.6
2023-04-30T10:37:31.463Z,53.07
2023-04-30T10:38:33.238Z,52.13
2023-04-30T10:39:35.000Z,53.61
2023-04-30T10:40:36.663Z,54.25
2023-04-30T10:41:38.417Z,51.88
2023-04-30T10:42:40.186Z,50.77
2023-04-30T10:43:41.961Z,52.43
2023-04-30T10:44:43.629Z,52.2
2023-04-30T10:45:45.382Z,53.57
2023-04-30T10:46:47.066Z,53.07
2023-04-30T10:47:48.884Z,51.44
2023-04-30T10:48:50.602Z,51.76
2023-04-30T10:49:52.536Z,52.86
2023-04-30T10:50:54.017Z,51.96
2023-04-30T10:51:55.777Z,56.93
2023-04-30T10:52:57.473Z,54.26
2023-04-30T10:53:59.287Z,54.52
2023-04-30T10:55:01.234Z,50.53
2023-04-30T10:56:02.536Z,51.79
2023-04-30T10:57:04.267Z,53.41
2023-04-30T10:58:05.991Z,55.49
2023-04-30T10:59:07.731Z,55.5
2023-04-30T11:00:09.683Z,55.12
2023-04-30T11:01:11.253Z,53.86
2023-04-30T11:02:12.947Z,54.14
2023-04-30T11:03:14.821Z,55.89
2023-04-30T11:04:16.488Z,53.29
2023-04-30T11:05:18.371Z,56.02
2023-04-30T11:06:20.147Z,52.37
2023-04-30T11:07:21.615Z,54.61
2023-04-30T11:08:23.363Z,52.41
2023-04-30T11:09:25.122Z,54.06
2023-04-30T11:10:26.796Z,54.71
2023-04-30T11:11:28.564Z,55.32
2023-04-30T11:12:30.291Z,54.21
2023-04-30T11:13:32.026Z,54.81
2023-04-30T11:14:33.778Z,55.51
2023-04-30T11:15:35.501Z,51.05
2023-04-30T11:16:37.351Z,50.72
2023-04-30T11:17:38.987Z,53.91
2023-04-30T11:18:40.689Z,53.72
2023-04-30T11:19:42.421Z,55.59
2023-04-30T11:20:44.188Z,52.94
2023-04-30T11:21:45.909Z,53.25
2023-04-30T11:22:47.649Z,52.27
2023-04-30T11:23:49.445Z,53.09
2023-04-30T11:24:51.198Z,53.65
2023-04-30T11:25:52.929Z,52.43
2023-04-30T11:26:54.665Z,54.33
2023-04-30T11:27:56.438Z,54.93
2023-04-30T11:28:58.196Z,55.82
2023-04-30T11:29:59.932Z,54.86
2023-04-30T11:31:01.631Z,49.71
2023-04-30T11:32:04.817Z,52.98
2023-04-30T11:33:05.074Z,55.4
2023-04-30T11:34:06.858Z,52.54
2023-04-30T11:35:08.526Z,51.35
2023-04-30T11:36:10.288Z,50.14
2023-04-30T11:37:11.985Z,51.95
2023-04-30T11:38:13.745Z,49.73
2023-04-30T11:39:15.470Z,46.91
2023-04-30T11:40:17.209Z,46.17
2023-04-30T11:41:19.085Z,48.97
2023-04-30T11:42:20.657Z,49.25
2023-04-30T11:43:22.472Z,48.29
2023-04-30T11:44:24.134Z,48.38
2023-04-30T11:45:25.856Z,48.91
2023-04-30T11:46:27.645Z,52.82
2023-04-30T11:47:29.398Z,52.78
2023-04-30T11:48:31.163Z,50.95
2023-04-30T11:49:32.827Z,51.42
2023-04-30T11:50:34.545Z,50.31
2023-04-30T11:51:36.271Z,48.69
2023-04-30T11:52:38.196Z,47.2
2023-04-30T11:53:39.754Z,48.22
2023-04-30T11:54:41.475Z,48.45
2023-04-30T11:55:53.441Z,49.99
2023-04-30T11:56:54.512Z,48.29
2023-04-30T11:57:56.955Z,52.39
2023-04-30T11:58:58.736Z,52.41
2023-04-30T12:00:00.416Z,48.63
2023-04-30T12:01:02.156Z,46.86
2023-04-30T12:02:03.938Z,47.63
2023-04-30T12:03:05.757Z,49.27
2023-04-30T12:04:07.464Z,49.95
2023-04-30T12:05:09.085Z,49.04
2023-04-30T12:06:10.891Z,50.3
2023-04-30T12:07:12.560Z,50.99
2023-04-30T12:08:14.320Z,50.88
2023-04-30T12:09:16.016Z,50.11
2023-04-30T12:10:17.760Z,50.09
2023-04-30T12:11:19.500Z,51.51
2023-04-30T12:12:21.223Z,54.54
2023-04-30T12:13:22.965Z,54.11
2023-04-30T12:14:24.694Z,53.57
2023-04-30T12:15:26.736Z,54.19
2023-04-30T12:16:28.209Z,53.35
2023-04-30T12:17:32.505Z,51.77
2023-04-30T12:18:32.864Z,49.64
2023-04-30T12:19:33.353Z,48.88
2023-04-30T12:20:35.130Z,51
2023-04-30T12:21:36.851Z,51.83
2023-04-30T12:22:38.566Z,51.67
2023-04-30T12:23:40.312Z,51.23
2023-04-30T12:24:42.024Z,51.04
2023-04-30T12:25:43.868Z,53.09
2023-04-30T12:26:45.525Z,52.75
2023-04-30T12:27:47.232Z,51.81
2023-04-30T12:28:49.015Z,52.82
2023-04-30T12:29:50.714Z,51.07
2023-04-30T12:30:52.454Z,51.99
2023-04-30T12:31:54.249Z,50.55
2023-04-30T12:32:55.926Z,49.64
2023-04-30T12:33:57.624Z,48.56
2023-04-30T12:34:59.340Z,50.34
2023-04-30T12:36:01.111Z,51.74
2023-04-30T12:37:02.811Z,53.52
2023-04-30T12:38:04.639Z,49.8
2023-04-30T12:39:06.294Z,48.73
2023-04-30T12:40:08.079Z,49.74
2023-04-30T12:41:09.713Z,50.91
2023-04-30T12:42:11.511Z,52.1
2023-04-30T12:43:13.236Z,53.63
2023-04-30T12:44:14.956Z,50.79
2023-04-30T12:45:16.697Z,48.67
2023-04-30T12:46:17.713Z,46.44
2023-04-30T12:47:40.746Z,46.94
2023-04-30T12:48:42.445Z,47.73
2023-04-30T12:49:44.179Z,47.99
2023-04-30T12:50:45.911Z,48.71
2023-04-30T12:51:47.646Z,49.79
2023-04-30T12:52:49.403Z,49.18
2023-04-30T12:53:51.141Z,47.15
2023-04-30T12:54:52.828Z,47.57
2023-04-30T12:55:54.691Z,46.58
2023-04-30T12:56:56.302Z,47.7
2023-04-30T12:57:58.045Z,47.69
2023-04-30T12:58:59.771Z,46.93
2023-04-30T13:00:01.507Z,45.44
2023-04-30T13:01:03.288Z,46.34
2023-04-30T13:02:05.158Z,47.49
2023-04-30T13:03:06.917Z,46.89
2023-04-30T13:04:08.583Z,45.71
2023-04-30T13:05:12.055Z,45.7
2023-04-30T13:06:11.939Z,44.26
2023-04-30T13:07:13.651Z,44.58
2023-04-30T13:08:15.372Z,45.41
2023-04-30T13:09:17.084Z,44.07
2023-04-30T13:10:18.823Z,46.75
2023-04-30T13:11:20.585Z,45.79
2023-04-30T13:12:22.355Z,45.03
2023-04-30T13:13:24.039Z,46.4
2023-04-30T13:14:30.232Z,44.67
2023-04-30T13:15:35.533Z,44
2023-04-30T13:16:40.370Z,44.88
2023-04-30T13:17:41.278Z,45.94
2023-04-30T13:18:42.982Z,46.74
2023-04-30T13:19:44.705Z,45.39
2023-04-30T13:20:46.468Z,45.54
2023-04-30T13:21:48.168Z,47.02
2023-04-30T13:22:49.898Z,47.06
2023-04-30T13:23:53.944Z,47.57
2023-04-30T13:24:53.372Z,45.81
2023-04-30T13:25:55.140Z,46.51
2023-04-30T13:26:56.857Z,47.01
2023-04-30T13:27:58.592Z,48.18
2023-04-30T13:29:00.328Z,47.5
2023-04-30T13:30:02.052Z,48.62
2023-04-30T13:31:03.959Z,46.03
2023-04-30T13:32:05.524Z,46.14
2023-04-30T13:33:07.288Z,44.88
2023-04-30T13:34:08.979Z,45.25
2023-04-30T13:35:10.721Z,45.85
2023-04-30T13:36:12.467Z,47.42
2023-04-30T13:37:14.187Z,45.89
2023-04-30T13:38:15.916Z,46.79
2023-04-30T13:39:17.671Z,45.31
2023-04-30T13:40:19.389Z,46.28
2023-04-30T13:41:21.131Z,45.62
2023-04-30T13:42:22.984Z,45.6
2023-04-30T13:43:24.598Z,45.44
2023-04-30T13:44:30.855Z,44.83
2023-04-30T13:45:33.202Z,45.47
2023-04-30T13:46:36.351Z,45.36
2023-04-30T13:47:36.694Z,49.04
2023-04-30T13:48:38.413Z,46.81
2023-04-30T13:49:40.169Z,47.39
2023-04-30T13:50:41.875Z,46.97