createdAt,value
2023-03-15T00:02:13.049Z,1.26
2023-03-15T00:07:15.815Z,1.44
2023-03-15T00:12:22.883Z,1.00
2023-03-15T00:17:25.637Z,1.09
2023-03-15T00:22:28.538Z,1.30
2023-03-15T00:27:32.716Z,1.04
2023-03-15T00:32:35.615Z,1.41
2023-03-15T00:37:39.310Z,1.51
2023-03-15T00:42:49.986Z,1.55
2023-03-15T00:47:54.168Z,1.41
2023-03-15T00:52:57.002Z,1.68
2023-03-15T00:58:01.126Z,1.82
2023-03-15T01:03:04.224Z,1.76
2023-03-15T01:08:07.235Z,1.31
2023-03-15T01:13:11.458Z,1.72
2023-03-15T01:18:14.425Z,1.28
2023-03-15T01:23:17.688Z,1.48
2023-03-15T01:28:23.714Z,1.16
2023-03-15T01:33:26.722Z,1.01
2023-03-15T01:38:29.912Z,1.07
2023-03-15T01:43:34.866Z,0.88
2023-03-15T01:48:44.718Z,0.88
2023-03-15T01:53:54.985Z,0.43
2023-03-15T01:59:02.126Z,0.63
2023-03-15T02:04:10.304Z,0.48
2023-03-15T02:09:19.660Z,0.23
2023-03-15T02:14:25.602Z,0.32
2023-03-15T02:19:41.463Z,0.16
2023-03-15T02:24:52.722Z,0.47
2023-03-15T02:29:57.109Z,0.57
2023-03-15T02:35:00.179Z,0.15
2023-03-15T02:40:03.244Z,0.17
2023-03-15T02:45:09.088Z,0.10
2023-03-15T02:50:12.806Z,0.45
2023-03-15T02:55:15.658Z,0.14
2023-03-15T03:00:20.758Z,0.33
2023-03-15T03:05:23.821Z,0.53
2023-03-15T03:10:27.550Z,0.33
2023-03-15T03:15:34.804Z,0.45
2023-03-15T03:20:37.977Z,0.41
2023-03-15T03:26:27.856Z,0.60
2023-03-15T03:31:33.725Z,0.23
2023-03-15T03:36:37.932Z,0.77
2023-03-15T03:41:41.049Z,0.37
2023-03-15T03:46:48.104Z,0.11
2023-03-15T03:51:51.065Z,0.44
2023-03-15T03:56:54.198Z,0.47
2023-03-15T04:02:02.052Z,0.89
2023-03-15T04:07:05.951Z,0.69
2023-03-15T04:12:12.586Z,0.47
2023-03-15T04:17:19.244Z,0.51
2023-03-15T04:22:22.131Z,0.80
2023-03-15T04:27:43.612Z,0.56
2023-03-15T04:33:17.170Z,0.37
2023-03-15T04:38:36.660Z,0.56
2023-03-15T04:43:57.849Z,0.86
2023-03-15T04:49:16.905Z,1.10
2023-03-15T04:54:34.570Z,1.04
2023-03-15T04:59:49.681Z,0.69
2023-03-15T05:05:10.734Z,0.64
2023-03-15T05:10:25.289Z,0.74
2023-03-15T05:15:48.460Z,0.56
2023-03-15T05:21:13.198Z,0.64
2023-03-15T05:26:32.327Z,0.89
2023-03-15T05:32:13.994Z,0.68
2023-03-15T05:37:32.833Z,0.77
2023-03-15T05:42:51.813Z,1.14
2023-03-15T05:48:20.732Z,1.27
2023-03-15T05:53:34.932Z,1.09
2023-03-15T05:58:48.959Z,1.09
2023-03-15T06:04:00.589Z,1.09
2023-03-15T06:09:08.398Z,0.89
2023-03-15T06:14:12.087Z,1.16
2023-03-15T06:19:24.719Z,1.08
2023-03-15T06:24:31.483Z,1.06
2023-03-15T06:29:34.351Z,1.19
2023-03-15T06:34:38.659Z,0.71
2023-03-15T06:39:44.605Z,1.19
2023-03-15T06:44:48.308Z,1.16
2023-03-15T06:49:52.716Z,1.19
2023-03-15T06:54:56.902Z,1.37
2023-03-15T06:59:59.889Z,2.14
2023-03-15T07:05:02.708Z,2.11
2023-03-15T07:10:07.588Z,2.24
2023-03-15T07:15:11.833Z,1.99
2023-03-15T07:20:14.955Z,2.29
2023-03-15T07:25:23.799Z,2.74
2023-03-15T07:30:26.831Z,2.43
2023-03-15T07:35:29.695Z,2.75
2023-03-15T07:40:34.109Z,2.94
2023-03-15T07:45:36.867Z,3.23
2023-03-15T07:50:40.166Z,2.55
2023-03-15T07:55:44.937Z,3.20
2023-03-15T08:00:47.924Z,2.19
2023-03-15T08:05:50.742Z,3.08
2023-03-15T08:10:55.916Z,3.38
2023-03-15T08:15:58.854Z,3.21
2023-03-15T08:21:01.848Z,3.25
2023-03-15T08:26:06.398Z,3.04
2023-03-15T08:31:10.095Z,2.99
2023-03-15T08:36:12.963Z,2.93
2023-03-15T08:41:17.216Z,3.43
2023-03-15T08:46:21.892Z,3.34
2023-03-15T08:51:25.553Z,4.12
2023-03-15T08:56:29.698Z,4.67
2023-03-15T09:01:32.501Z,4.53
2023-03-15T09:06:35.284Z,3.54
2023-03-15T09:11:39.542Z,5.76
2023-03-15T09:16:42.454Z,4.87
2023-03-15T09:21:47.125Z,4.51
2023-03-15T09:26:51.297Z,3.98
2023-03-15T09:31:54.123Z,3.84
2023-03-15T09:36:56.991Z,4.46
2023-03-15T09:42:05.407Z,4.56
2023-03-15T09:47:33.010Z,5.19
2023-03-15T09:52:43.777Z,5.93
2023-03-15T09:57:52.107Z,5.43
2023-03-15T10:03:01.420Z,4.09
2023-03-15T10:08:04.492Z,5.62
2023-03-15T10:13:21.903Z,5.86
2023-03-15T10:18:43.119Z,5.13
2023-03-15T10:23:52.133Z,7.03
2023-03-15T10:28:56.424Z,6.05
2023-03-15T10:33:59.184Z,6.10
2023-03-15T10:39:01.914Z,6.32
2023-03-15T10:44:08.480Z,6.10
2023-03-15T10:49:13.182Z,6.79
2023-03-15T10:54:19.535Z,5.23
2023-03-15T10:59:26.474Z,5.50
2023-03-15T11:04:33.804Z,5.44
2023-03-15T11:09:41.619Z,4.77
2023-03-15T11:14:48.955Z,6.71
2023-03-15T11:19:57.063Z,6.07
2023-03-15T11:25:00.005Z,5.48
2023-03-15T11:30:05.382Z,7.44
2023-03-15T11:35:13.403Z,8.57
2023-03-15T11:40:22.191Z,6.29
2023-03-15T11:45:35.386Z,7.81
2023-03-15T11:50:58.561Z,9.98
2023-03-15T11:56:21.857Z,7.91
2023-03-15T12:01:27.717Z,9.91
2023-03-15T12:06:48.941Z,8.18
2023-03-15T12:11:51.744Z,7.86
2023-03-15T12:17:13.312Z,6.51
2023-03-15T12:22:18.187Z,8.21
2023-03-15T12:27:22.199Z,9.10
2023-03-15T12:32:27.977Z,10.02
2023-03-15T12:37:47.366Z,7.21
2023-03-15T12:43:08.130Z,6.12
2023-03-15T12:48:29.385Z,7.24
2023-03-15T12:53:43.935Z,8.28
2023-03-15T12:58:49.863Z,14.07
2023-03-15T13:03:57.014Z,14.67
2023-03-15T13:09:04.496Z,12.60
2023-03-15T13:14:33.868Z,10.56
2023-03-15T13:19:42.801Z,10.48
2023-03-15T13:24:57.766Z,9.37
2023-03-15T13:30:00.615Z,11.41
2023-03-15T13:35:05.026Z,17.14
2023-03-15T13:40:15.877Z,16.78
2023-03-15T13:45:18.936Z,19.58
2023-03-15T13:50:23.268Z,17.48
2023-03-15T13:55:32.895Z,15.45
2023-03-15T14:00:37.358Z,18.72
2023-03-15T14:05:48.829Z,15.15
2023-03-15T14:11:03.675Z,11.13
2023-03-15T14:16:08.701Z,9.48
2023-03-15T14:21:17.045Z,8.97
2023-03-15T14:26:22.599Z,8.59
2023-03-15T14:31:27.691Z,11.14
2023-03-15T14:36:35.361Z,16.09
2023-03-15T14:41:38.616Z,18.20
2023-03-15T14:46:42.684Z,15.60
2023-03-15T14:51:47.387Z,13.40
2023-03-15T14:56:50.954Z,10.55
2023-03-15T15:01:56.080Z,10.59
2023-03-15T15:07:03.151Z,10.97
2023-03-15T15:12:06.541Z,11.95
2023-03-15T15:17:09.936Z,12.68
2023-03-15T15:22:14.141Z,13.17
2023-03-15T15:27:16.913Z,13.17
2023-03-15T15:32:19.708Z,12.77
2023-03-15T15:37:23.890Z,12.40
2023-03-15T15:42:26.711Z,11.62
2023-03-15T15:47:29.630Z,11.05
2023-03-15T15:52:33.896Z,11.25
2023-03-15T15:57:36.731Z,11.41
2023-03-15T16:02:39.637Z,9.48
2023-03-15T16:07:43.859Z,8.35
2023-03-15T16:12:47.048Z,8.71
2023-03-15T16:17:50.254Z,8.26
2023-03-15T16:22:58.709Z,7.97
2023-03-15T16:28:03.528Z,8.07
2023-03-15T16:33:16.066Z,7.69
2023-03-15T16:38:26.364Z,7.64
2023-03-15T16:43:29.319Z,7.46
2023-03-15T16:48:32.101Z,7.77
2023-03-15T16:53:37.356Z,7.19
2023-03-15T16:58:40.640Z,7.27
2023-03-15T17:03:43.772Z,6.95
2023-03-15T17:08:48.486Z,6.59
2023-03-15T17:13:51.290Z,6.40
2023-03-15T17:18:54.050Z,6.29
2023-03-15T17:23:58.304Z,6.24
2023-03-15T17:29:01.300Z,6.14
2023-03-15T17:34:04.077Z,6.02
2023-03-15T17:39:12.389Z,5.84
2023-03-15T17:44:15.206Z,5.76
2023-03-15T17:49:18.004Z,5.65
2023-03-15T17:54:22.624Z,5.54
2023-03-15T17:59:25.417Z,5.36
2023-03-15T18:04:28.474Z,5.22
2023-03-15T18:09:32.882Z,5.13
2023-03-15T18:14:37.246Z,5.05
2023-03-15T18:19:40.188Z,5.01
2023-03-15T18:24:46.929Z,4.88
2023-03-15T18:29:49.840Z,4.62
2023-03-15T18:34:52.586Z,4.59
2023-03-15T18:39:57.162Z,4.62
2023-03-15T18:44:59.938Z,4.62
2023-03-15T18:50:10.675Z,4.59
2023-03-15T18:55:17.451Z,4.48
2023-03-15T19:00:25.872Z,4.37
2023-03-15T19:05:30.357Z,4.32
2023-03-15T19:10:34.564Z,4.32
2023-03-15T19:15:37.322Z,4.30
2023-03-15T19:20:40.114Z,4.28
2023-03-15T19:25:44.301Z,4.13
2023-03-15T19:30:47.177Z,3.95
2023-03-15T19:35:50.141Z,3.94
2023-03-15T19:40:58.463Z,3.90
2023-03-15T19:46:04.283Z,3.71
2023-03-15T19:51:07.575Z,3.67
2023-03-15T19:56:12.138Z,3.42
2023-03-15T20:01:15.841Z,3.32
2023-03-15T20:06:18.698Z,3.36
2023-03-15T20:11:25.160Z,3.41
2023-03-15T20:16:28.227Z,3.44
2023-03-15T20:21:31.062Z,3.37
2023-03-15T20:26:35.265Z,3.26
2023-03-15T20:31:38.360Z,3.21
2023-03-15T20:36:41.782Z,3.17
2023-03-15T20:41:45.976Z,3.19
2023-03-15T20:46:48.817Z,3.16
2023-03-15T20:51:51.696Z,2.90
2023-03-15T20:56:56.361Z,2.66
2023-03-15T21:01:59.195Z,2.55
2023-03-15T21:07:04.279Z,2.51
2023-03-15T21:12:09.030Z,2.44
2023-03-15T21:17:14.272Z,2.24
2023-03-15T21:22:18.266Z,2.25
2023-03-15T21:27:22.456Z,2.22
2023-03-15T21:32:26.231Z,2.33
2023-03-15T21:37:29.194Z,2.35
2023-03-15T21:42:33.505Z,2.34
2023-03-15T21:47:36.838Z,2.28
2023-03-15T21:52:39.760Z,2.17
2023-03-15T21:57:45.342Z,2.01
2023-03-15T22:02:48.762Z,1.93
2023-03-15T22:07:51.759Z,1.89
2023-03-15T22:12:55.991Z,1.83
2023-03-15T22:17:58.814Z,1.69
2023-03-15T22:23:04.257Z,1.64
2023-03-15T22:28:08.572Z,1.58
2023-03-15T22:33:11.835Z,1.62
2023-03-15T22:38:15.684Z,1.54
2023-03-15T22:43:19.865Z,1.61
2023-03-15T22:48:22.894Z,1.61
2023-03-15T22:53:25.697Z,1.58
2023-03-15T22:58:29.851Z,1.62
2023-03-15T23:03:32.713Z,1.52
2023-03-15T23:08:35.518Z,1.39
2023-03-15T23:13:39.675Z,1.38
2023-03-15T23:18:42.947Z,1.29
2023-03-15T23:23:45.720Z,1.15
2023-03-15T23:28:49.930Z,1.12
2023-03-15T23:33:52.825Z,1.11
2023-03-15T23:38:55.561Z,1.08
2023-03-15T23:43:59.618Z,1.00
2023-03-15T23:49:02.481Z,1.04
2023-03-15T23:54:05.288Z,0.98
2023-03-15T23:59:09.390Z,1.00
