createdAt,value
2022-12-29T00:00:52.268Z,99822.53
2022-12-29T00:01:58.593Z,99823.28
2022-12-29T00:03:03.918Z,99827.66
2022-12-29T00:04:12.924Z,99822.97
2022-12-29T00:05:17.825Z,99829.75
2022-12-29T00:06:20.386Z,99819.25
2022-12-29T00:07:24.518Z,99819.19
2022-12-29T00:08:41.837Z,99822.13
2022-12-29T00:09:47.758Z,99818.06
2022-12-29T00:10:52.176Z,99821.72
2022-12-29T00:11:54.380Z,99824.28
2022-12-29T00:13:15.895Z,99823.94
2022-12-29T00:14:36.893Z,99826.00
2022-12-29T00:15:50.105Z,99814.72
2022-12-29T00:17:31.131Z,99818.91
2022-12-29T00:18:44.665Z,99815.72
2022-12-29T00:20:09.040Z,99825.53
2022-12-29T00:21:36.081Z,99827.94
2022-12-29T00:22:59.057Z,99829.16
2022-12-29T00:24:20.734Z,99818.91
2022-12-29T00:25:48.317Z,99823.25
2022-12-29T00:27:26.182Z,99817.50
2022-12-29T00:28:49.133Z,99827.94
2022-12-29T00:30:22.388Z,99829.25
2022-12-29T00:31:44.302Z,99825.88
2022-12-29T00:33:16.004Z,99829.06
2022-12-29T00:34:41.624Z,99831.13
2022-12-29T00:35:47.409Z,99829.56
2022-12-29T00:36:54.500Z,99831.16
2022-12-29T00:38:20.917Z,99831.50
2022-12-29T00:39:45.965Z,99829.94
2022-12-29T00:41:09.956Z,99837.88
2022-12-29T00:42:37.798Z,99838.59
2022-12-29T00:44:05.522Z,99838.75
2022-12-29T00:45:28.142Z,99842.34
2022-12-29T00:46:40.574Z,99839.13
2022-12-29T00:47:47.091Z,99853.88
2022-12-29T00:49:11.482Z,99848.44
2022-12-29T00:50:17.726Z,99849.06
2022-12-29T00:51:27.169Z,99854.53
2022-12-29T00:52:33.230Z,99851.13
2022-12-29T00:53:41.561Z,99845.38
2022-12-29T00:54:59.374Z,99847.31
2022-12-29T00:56:11.779Z,99850.44
2022-12-29T00:57:23.629Z,99851.28
2022-12-29T00:58:30.788Z,99849.38
2022-12-29T00:59:42.130Z,99856.22
2022-12-29T01:00:46.678Z,99849.59
2022-12-29T01:01:55.875Z,99852.50
2022-12-29T01:03:03.052Z,99843.53
2022-12-29T01:04:11.773Z,99852.38
2022-12-29T01:05:42.676Z,99849.59
2022-12-29T01:06:49.942Z,99850.47
2022-12-29T01:07:59.642Z,99854.22
2022-12-29T01:10:03.419Z,99857.44
2022-12-29T01:11:13.713Z,99850.66
2022-12-29T01:12:51.136Z,99857.38
2022-12-29T01:13:56.679Z,99859.63
2022-12-29T01:15:07.561Z,99863.59
2022-12-29T01:16:13.086Z,99858.84
2022-12-29T01:17:29.777Z,99862.22
2022-12-29T01:18:38.623Z,99860.41
2022-12-29T01:19:47.898Z,99866.72
2022-12-29T01:20:52.222Z,99867.16
2022-12-29T01:22:06.458Z,99870.88
2022-12-29T01:23:14.694Z,99860.00
2022-12-29T01:24:21.976Z,99866.56
2022-12-29T01:25:34.888Z,99869.91
2022-12-29T01:26:39.004Z,99865.09
2022-12-29T01:27:53.626Z,99862.22
2022-12-29T01:28:58.040Z,99867.16
2022-12-29T01:30:00.496Z,99862.50
2022-12-29T01:31:04.644Z,99869.41
2022-12-29T01:32:13.621Z,99864.13
2022-12-29T01:33:18.388Z,99875.19
2022-12-29T01:34:23.921Z,99870.88
2022-12-29T01:35:34.979Z,99869.91
2022-12-29T01:36:40.325Z,99871.31
2022-12-29T01:37:44.766Z,99871.44
2022-12-29T01:38:51.099Z,99871.44
2022-12-29T01:40:15.182Z,99867.25
2022-12-29T01:41:20.832Z,99872.78
2022-12-29T01:42:37.241Z,99873.88
2022-12-29T01:43:51.240Z,99876.28
2022-12-29T01:45:01.942Z,99875.78
2022-12-29T01:46:13.610Z,99868.59
2022-12-29T01:47:42.645Z,99882.84
2022-12-29T01:48:48.672Z,99882.06
2022-12-29T01:49:57.686Z,99878.41
2022-12-29T01:51:08.019Z,99878.53
2022-12-29T01:52:12.428Z,99871.00
2022-12-29T01:53:31.973Z,99872.31
2022-12-29T01:54:55.206Z,99874.06
2022-12-29T01:56:07.868Z,99873.09
2022-12-29T01:57:20.510Z,99878.75
2022-12-29T01:58:44.619Z,99876.63
2022-12-29T01:59:57.802Z,99880.03
2022-12-29T02:02:33.731Z,99874.91
2022-12-29T02:03:40.910Z,99873.16
2022-12-29T02:04:50.380Z,99875.53
2022-12-29T02:06:15.525Z,99873.78
2022-12-29T02:07:26.128Z,99869.28
2022-12-29T02:08:31.618Z,99869.50
2022-12-29T02:11:02.187Z,99881.19
2022-12-29T02:12:16.160Z,99885.16
2022-12-29T02:13:25.452Z,99884.50
2022-12-29T02:15:01.441Z,99885.16
2022-12-29T02:16:27.865Z,99881.97
2022-12-29T02:18:00.311Z,99884.50
2022-12-29T02:19:10.611Z,99887.41
2022-12-29T02:20:30.685Z,99873.78
2022-12-29T02:21:57.968Z,99882.75
2022-12-29T02:23:07.538Z,99880.38
2022-12-29T02:24:22.563Z,99892.22
2022-12-29T02:25:46.237Z,99884.84
2022-12-29T02:27:08.749Z,99879.75
2022-12-29T02:28:38.320Z,99887.75
2022-12-29T02:29:42.687Z,99890.31
2022-12-29T02:31:04.613Z,99887.09
2022-12-29T02:32:41.136Z,99886.31
2022-12-29T02:34:18.430Z,99884.56
2022-12-29T02:35:24.092Z,99885.50
2022-12-29T02:36:45.382Z,99881.97
2022-12-29T02:38:09.651Z,99886.16
2022-12-29T02:39:34.604Z,99889.00
2022-12-29T02:41:07.579Z,99887.09
2022-12-29T02:42:25.984Z,99895.09
2022-12-29T02:43:40.228Z,99893.03
2022-12-29T02:44:55.937Z,99893.81
2022-12-29T02:46:16.811Z,99884.69
2022-12-29T02:47:39.373Z,99885.34
2022-12-29T02:48:49.123Z,99885.84
2022-12-29T02:50:03.808Z,99889.34
2022-12-29T02:52:58.753Z,99885.66
2022-12-29T02:54:22.439Z,99886.63
2022-12-29T02:55:28.160Z,99877.84
2022-12-29T02:58:52.409Z,99894.63
2022-12-29T03:00:21.544Z,99890.78
2022-12-29T03:01:39.128Z,99900.22
2022-12-29T03:02:48.023Z,99891.91
2022-12-29T03:04:06.922Z,99890.66
2022-12-29T03:05:21.937Z,99895.25
2022-12-29T03:06:25.942Z,99895.75
2022-12-29T03:07:45.762Z,99890.31
2022-12-29T03:09:02.567Z,99894.47
2022-12-29T03:10:24.165Z,99902.78
2022-12-29T03:11:51.452Z,99907.75
2022-12-29T03:13:18.438Z,99901.22
2022-12-29T03:14:45.752Z,99901.50
2022-12-29T03:16:01.031Z,99912.88
2022-12-29T03:17:13.567Z,99906.16
2022-12-29T03:18:23.601Z,99909.03
2022-12-29T03:19:37.193Z,99913.38
2022-12-29T03:21:02.751Z,99917.50
2022-12-29T03:22:33.338Z,99916.88
2022-12-29T03:23:58.635Z,99925.19
2022-12-29T03:25:11.053Z,99929.81
2022-12-29T03:26:24.989Z,99929.16
2022-12-29T03:27:31.761Z,99930.75
2022-12-29T03:28:38.037Z,99938.63
2022-12-29T03:29:47.947Z,99929.47
2022-12-29T03:32:16.698Z,99932.88
2022-12-29T03:33:28.197Z,99931.56
2022-12-29T03:34:38.905Z,99936.97
2022-12-29T03:35:43.803Z,99934.56
2022-12-29T03:36:59.716Z,99933.63
2022-12-29T03:38:35.403Z,99942.09
2022-12-29T03:39:54.662Z,99935.38
2022-12-29T03:41:10.346Z,99943.97
2022-12-29T03:42:21.683Z,99951.06
2022-12-29T03:43:26.228Z,99938.28
2022-12-29T03:44:40.086Z,99943.72
2022-12-29T03:45:51.308Z,99945.63
2022-12-29T03:46:58.330Z,99945.63
2022-12-29T03:48:08.205Z,99948.66
2022-12-29T03:49:27.927Z,99949.78
2022-12-29T03:50:34.505Z,99959.66
2022-12-29T03:51:51.855Z,99964.06
2022-12-29T03:53:00.650Z,99964.56
2022-12-29T03:54:19.764Z,99964.31
2022-12-29T03:55:26.215Z,99965.72
2022-12-29T03:56:54.533Z,99960.44
2022-12-29T03:58:11.998Z,99964.41
2022-12-29T03:59:29.302Z,99972.56
2022-12-29T04:00:41.453Z,99964.28
2022-12-29T04:01:48.826Z,99959.03
2022-12-29T04:03:03.223Z,99968.44
2022-12-29T04:04:14.108Z,99960.09
2022-12-29T04:06:35.599Z,99964.66
2022-12-29T04:07:41.595Z,99972.97
2022-12-29T04:08:56.246Z,99973.50
2022-12-29T04:10:01.842Z,99962.94
2022-12-29T04:11:13.596Z,99972.22
2022-12-29T04:12:20.176Z,99971.09
2022-12-29T04:13:33.720Z,99967.59
2022-12-29T04:14:37.820Z,99972.59
2022-12-29T04:15:41.410Z,99969.19
2022-12-29T04:16:46.567Z,99969.03
2022-12-29T04:17:51.241Z,99962.16
2022-12-29T04:18:54.241Z,99970.19
2022-12-29T04:20:19.735Z,99962.00
2022-12-29T04:21:27.371Z,99968.22
2022-12-29T04:22:33.037Z,99963.16
2022-12-29T04:23:39.882Z,99970.38
2022-12-29T04:24:44.494Z,99966.50
2022-12-29T04:26:02.120Z,99963.28
2022-12-29T04:27:06.946Z,99974.00
2022-12-29T04:28:42.429Z,99968.84
2022-12-29T04:30:10.147Z,99971.94
2022-12-29T04:31:42.993Z,99970.66
2022-12-29T04:34:10.999Z,99972.34
2022-12-29T04:35:19.153Z,99970.56
2022-12-29T04:36:30.417Z,99973.16
2022-12-29T04:37:35.589Z,99977.13
2022-12-29T04:39:04.263Z,99979.47
2022-12-29T04:40:07.102Z,99972.25
2022-12-29T04:41:15.594Z,99970.44
2022-12-29T04:42:19.072Z,99974.13
2022-12-29T04:43:25.900Z,99975.91
2022-12-29T05:17:49.633Z,100015.56
2022-12-29T05:19:41.916Z,100002.66
2022-12-29T05:28:36.842Z,100010.06
2022-12-29T06:35:08.860Z,100037.13
2022-12-29T06:36:27.636Z,100040.34
2022-12-29T06:38:06.345Z,100037.16
2022-12-29T06:39:25.130Z,100041.53
2022-12-29T06:41:15.971Z,100036.66
2022-12-29T06:43:03.025Z,100042.41
2022-12-29T06:44:29.723Z,100044.97
2022-12-29T06:47:55.570Z,100037.28
2022-12-29T09:04:58.517Z,100077.44
2022-12-29T09:06:39.948Z,100076.31
2022-12-29T09:08:34.065Z,100072.16
2022-12-29T09:09:45.610Z,100079.53
2022-12-29T10:22:34.382Z,100082.84
2022-12-29T11:23:09.570Z,100060.16
2022-12-29T11:34:25.542Z,100067.22
2022-12-29T11:37:22.178Z,100069.31
2022-12-29T12:34:08.929Z,100084.50
2022-12-29T12:41:53.613Z,100098.25
2022-12-29T12:43:15.101Z,100098.06
2022-12-29T12:44:19.976Z,100100.13
2022-12-29T12:45:46.811Z,100100.28
2022-12-29T12:46:57.760Z,100100.81
2022-12-29T12:48:13.752Z,100101.75
2022-12-29T12:49:34.354Z,100100.63
2022-12-29T12:51:03.731Z,100094.56
2022-12-29T12:52:07.149Z,100088.66
2022-12-29T12:53:12.484Z,100079.69
2022-12-29T12:54:24.241Z,100083.03
2022-12-29T12:55:29.453Z,100086.59
2022-12-29T12:56:31.863Z,100081.31
2022-12-29T12:58:01.073Z,100089.31
2022-12-29T12:59:10.088Z,100082.41
2022-12-29T13:00:21.509Z,100087.53
2022-12-29T13:01:29.643Z,100081.44
2022-12-29T13:02:42.347Z,100088.31
2022-12-29T13:04:03.600Z,100089.13
2022-12-29T13:05:26.829Z,100092.81
2022-12-29T13:06:48.338Z,100092.13
2022-12-29T13:08:05.826Z,100095.19
2022-12-29T13:09:24.475Z,100086.06
2022-12-29T13:10:41.125Z,100095.81
2022-12-29T13:11:52.906Z,100102.88
2022-12-29T13:13:14.266Z,100100.66
2022-12-29T13:14:28.143Z,100099.03
2022-12-29T13:15:48.762Z,100106.25
2022-12-29T13:17:11.095Z,100110.16
2022-12-29T13:18:54.110Z,100106.09
2022-12-29T13:20:19.601Z,100097.00
2022-12-29T13:21:40.212Z,100100.88
2022-12-29T13:22:53.783Z,100096.06
2022-12-29T13:24:07.295Z,100096.03
2022-12-29T13:27:18.108Z,100101.00
2022-12-29T13:28:30.635Z,100095.09
2022-12-29T13:30:20.716Z,100091.56
2022-12-29T13:31:37.825Z,100093.97
2022-12-29T13:32:56.376Z,100091.72
2022-12-29T13:34:27.553Z,100088.53
2022-12-29T13:35:47.317Z,100099.56
2022-12-29T13:37:03.187Z,100088.22
2022-12-29T13:38:24.606Z,100090.44
2022-12-29T13:39:42.256Z,100086.78
2022-12-29T13:40:51.418Z,100096.72
2022-12-29T13:41:55.531Z,100081.16
2022-12-29T13:43:01.559Z,100095.56
2022-12-29T13:44:06.111Z,100093.81
2022-12-29T13:45:14.200Z,100092.38
2022-12-29T13:46:20.186Z,100091.72
2022-12-29T13:47:30.458Z,100093.81
2022-12-29T13:48:41.816Z,100091.72
2022-12-29T13:49:44.624Z,100086.94
2022-12-29T13:50:56.242Z,100089.81
2022-12-29T13:52:26.954Z,100089.16
2022-12-29T13:53:41.458Z,100083.41
2022-12-29T13:55:02.235Z,100094.94
2022-12-29T13:56:21.648Z,100091.44
2022-12-29T13:57:39.187Z,100088.53
2022-12-29T13:59:01.967Z,100094.28
2022-12-29T14:00:20.545Z,100090.75
2022-12-29T14:03:29.999Z,100097.47
2022-12-29T14:05:04.602Z,100090.44
2022-12-29T14:06:20.787Z,100088.53
2022-12-29T14:07:24.274Z,100093.97
2022-12-29T14:08:26.917Z,100099.09
2022-12-29T14:09:40.832Z,100093.00
2022-12-29T14:10:51.613Z,100094.28
2022-12-29T14:11:54.611Z,100095.22
2022-12-29T14:13:15.224Z,100094.09
2022-12-29T14:14:28.172Z,100097.28
2022-12-29T14:15:30.240Z,100093.97
2022-12-29T14:16:34.512Z,100103.72
2022-12-29T14:17:37.643Z,100096.47
2022-12-29T14:18:44.729Z,100097.75
2022-12-29T14:19:49.045Z,100098.09
2022-12-29T14:21:00.102Z,100095.22
2022-12-29T14:22:04.625Z,100103.72
2022-12-29T14:23:09.657Z,100101.00
2022-12-29T14:24:30.193Z,100102.94
2022-12-29T14:27:14.349Z,100102.25
2022-12-29T14:28:27.205Z,100094.41
2022-12-29T14:29:32.047Z,100095.09
2022-12-29T14:30:48.167Z,100099.72
2022-12-29T14:31:51.435Z,100090.44
2022-12-29T14:33:04.097Z,100089.78
2022-12-29T14:34:12.429Z,100090.59
2022-12-29T14:35:35.509Z,100103.09
2022-12-29T14:36:47.534Z,100098.06
2022-12-29T14:38:07.248Z,100098.97
2022-12-29T14:39:31.790Z,100097.31
2022-12-29T14:40:35.908Z,100103.09
2022-12-29T14:41:46.158Z,100108.41
2022-12-29T14:42:50.147Z,100097.03
2022-12-29T14:44:01.407Z,100104.91
2022-12-29T14:45:26.041Z,100109.72
2022-12-29T14:48:23.481Z,100103.47
2022-12-29T14:49:33.076Z,100100.13
2022-12-29T14:50:44.204Z,100096.47
2022-12-29T14:51:48.025Z,100092.59
2022-12-29T14:53:02.134Z,100092.63
2022-12-29T14:54:41.770Z,100095.66
2022-12-29T14:55:56.336Z,100096.63
2022-12-29T14:57:08.168Z,100099.69
2022-12-29T14:58:19.775Z,100102.88
2022-12-29T14:59:22.209Z,100099.81
2022-12-29T15:00:38.007Z,100099.19
2022-12-29T15:01:50.436Z,100099.22
2022-12-29T15:03:18.122Z,100097.75
2022-12-29T15:04:32.969Z,100097.75
2022-12-29T15:05:51.109Z,100101.63
2022-12-29T15:09:07.937Z,100094.22
2022-12-29T15:10:41.484Z,100103.19
2022-12-29T15:12:00.456Z,100103.09
2022-12-29T15:13:21.528Z,100101.00
2022-12-29T15:15:02.640Z,100098.78
2022-12-29T15:16:08.538Z,100096.53
2022-12-29T15:17:26.203Z,100096.72
2022-12-29T15:18:34.256Z,100094.00
2022-12-29T15:19:43.439Z,100091.44
2022-12-29T15:20:47.978Z,100096.72
2022-12-29T15:23:39.505Z,100097.84
2022-12-29T15:24:48.183Z,100093.00
2022-12-29T15:26:00.200Z,100101.69
2022-12-29T15:27:07.448Z,100100.38
2022-12-29T15:28:41.529Z,100100.22
2022-12-29T15:29:59.052Z,100099.44
2022-12-29T15:31:30.391Z,100105.34
2022-12-29T15:32:44.507Z,100093.97
2022-12-29T15:33:50.613Z,100096.31
2022-12-29T15:34:58.640Z,100102.75
2022-12-29T15:36:06.024Z,100105.63
2022-12-29T15:37:21.134Z,100104.19
2022-12-29T15:38:37.073Z,100099.88
2022-12-29T15:39:57.899Z,100098.22
2022-12-29T15:42:00.153Z,100104.66
2022-12-29T15:43:24.796Z,100086.59
2022-12-29T15:44:33.330Z,100089.78
2022-12-29T15:45:38.494Z,100086.75
2022-12-29T15:46:42.191Z,100084.34
2022-12-29T15:47:49.225Z,100088.50
2022-12-29T15:48:59.015Z,100088.50
2022-12-29T15:50:10.953Z,100087.88
2022-12-29T15:51:24.064Z,100088.03
2022-12-29T15:52:26.481Z,100089.16
2022-12-29T15:53:34.987Z,100083.09
2022-12-29T15:54:44.178Z,100091.41
2022-12-29T15:56:04.250Z,100090.13
2022-12-29T15:57:17.695Z,100090.75
2022-12-29T15:58:36.868Z,100086.44
2022-12-29T15:59:51.393Z,100093.81
2022-12-29T16:01:26.065Z,100092.03
2022-12-29T16:02:29.414Z,100089.31
2022-12-29T16:03:35.398Z,100092.72
2022-12-29T16:05:08.764Z,100086.00
2022-12-29T16:06:11.697Z,100085.00
2022-12-29T16:07:48.987Z,100079.53
2022-12-29T16:09:07.543Z,100072.34
2022-12-29T16:10:31.510Z,100074.72
2022-12-29T16:11:38.277Z,100073.94
2022-12-29T16:12:40.403Z,100069.00
2022-12-29T16:13:44.465Z,100067.22
2022-12-29T16:14:56.218Z,100061.59
2022-12-29T16:16:01.485Z,100070.75
2022-12-29T16:17:10.288Z,100066.09
2022-12-29T16:18:19.991Z,100071.03
2022-12-29T16:19:36.960Z,100067.53
2022-12-29T16:20:42.094Z,100071.22
2022-12-29T16:21:44.395Z,100068.91
2022-12-29T16:22:55.785Z,100063.81
2022-12-29T16:24:00.899Z,100062.84
2022-12-29T16:25:05.376Z,100065.41
2022-12-29T16:26:18.856Z,100063.97
2022-12-29T16:27:21.077Z,100062.53
2022-12-29T16:28:33.169Z,100064.63
2022-12-29T16:29:38.432Z,100054.53
2022-12-29T16:30:41.266Z,100053.59
2022-12-29T16:31:51.194Z,100046.84
2022-12-29T16:32:55.501Z,100050.03
2022-12-29T16:34:03.523Z,100046.69
2022-12-29T16:35:19.283Z,100046.88
2022-12-29T16:36:30.438Z,100045.69
2022-12-29T16:37:39.071Z,100047.44
2022-12-29T16:38:53.092Z,100051.28
2022-12-29T16:40:20.787Z,100040.44
2022-12-29T16:41:34.925Z,100045.09
2022-12-29T16:42:45.631Z,100049.25
2022-12-29T16:44:20.903Z,100049.25
2022-12-29T16:45:43.647Z,100048.91
2022-12-29T16:47:06.679Z,100042.88
2022-12-29T16:48:29.822Z,100050.03
2022-12-29T16:49:48.356Z,100044.94
2022-12-29T16:51:02.851Z,100041.59
2022-12-29T16:52:31.956Z,100042.69
2022-12-29T16:53:44.389Z,100044.44
2022-12-29T16:54:55.678Z,100045.75
2022-12-29T16:56:06.994Z,100046.22
2022-12-29T16:57:11.080Z,100048.47
2022-12-29T16:58:24.292Z,100039.97
2022-12-29T16:59:42.648Z,100054.03
2022-12-29T17:03:21.388Z,100050.19
2022-12-29T17:04:55.144Z,100051.31
2022-12-29T17:09:38.481Z,100045.84
2022-12-29T17:11:00.203Z,100051.78
2022-12-29T17:12:10.726Z,100047.97
2022-12-29T17:13:13.956Z,100056.09
2022-12-29T17:14:21.788Z,100054.59
2022-12-29T17:15:27.813Z,100058.19
2022-12-29T17:16:30.213Z,100051.78
2022-12-29T17:17:46.943Z,100045.84
2022-12-29T17:18:49.015Z,100051.97
2022-12-29T17:19:55.769Z,100059.94
2022-12-29T17:20:58.734Z,100055.06
2022-12-29T17:22:01.886Z,100050.31
2022-12-29T17:23:12.306Z,100057.38
2022-12-29T17:24:19.910Z,100055.13
2022-12-29T17:25:24.745Z,100053.78
2022-12-29T17:26:28.011Z,100052.16
2022-12-29T17:27:37.770Z,100045.66
2022-12-29T17:28:41.234Z,100049.22
2022-12-29T17:29:43.943Z,100046.94
2022-12-29T17:30:46.362Z,100044.22
2022-12-29T17:31:51.594Z,100046.50
2022-12-29T17:32:54.734Z,100046.75
2022-12-29T17:34:01.298Z,100049.50
2022-12-29T17:35:05.529Z,100044.41
2022-12-29T17:36:07.753Z,100046.19
2022-12-29T17:37:18.951Z,100039.72
2022-12-29T17:38:29.367Z,100039.13
2022-12-29T17:39:33.896Z,100043.63
2022-12-29T17:40:36.623Z,100030.19
2022-12-29T17:41:39.049Z,100029.53
2022-12-29T17:42:57.932Z,100027.28
2022-12-29T17:44:02.898Z,100026.03
2022-12-29T17:45:07.945Z,100024.09
2022-12-29T17:46:10.729Z,100027.13
2022-12-29T17:47:16.726Z,100035.16
2022-12-29T17:48:19.391Z,100030.66
2022-12-29T17:49:21.446Z,100022.50
2022-12-29T17:50:27.176Z,100029.03
2022-12-29T17:51:31.449Z,100020.25
2022-12-29T17:52:34.897Z,100025.38
2022-12-29T17:53:37.197Z,100030.97
2022-12-29T17:55:11.459Z,100025.69
2022-12-29T17:57:10.326Z,100013.88
2022-12-29T17:59:26.004Z,100019.31
2022-12-29T18:04:28.373Z,100017.22
2022-12-29T18:50:24.670Z,100003.94
2022-12-29T18:52:00.018Z,100005.38
2022-12-29T18:55:44.482Z,100002.66
2022-12-29T18:58:21.054Z,100010.66
2022-12-29T19:06:29.396Z,99996.44
2022-12-29T19:09:03.826Z,99999.66
2022-12-29T19:27:52.380Z,99988.91
2022-12-29T19:44:35.704Z,99989.56
2022-12-29T19:50:08.443Z,99992.59
2022-12-29T20:06:18.679Z,99982.66
2022-12-29T20:13:37.251Z,99985.56
2022-12-29T20:18:32.017Z,99985.72
2022-12-29T20:20:01.209Z,99976.91
2022-12-29T20:21:36.485Z,99974.00
2022-12-29T20:22:47.745Z,99972.41
2022-12-29T20:24:11.428Z,99968.09
2022-12-29T20:29:14.098Z,99965.84
2022-12-29T20:33:38.859Z,99974.34
2022-12-29T20:35:21.016Z,99966.84
2022-12-29T20:36:33.136Z,99968.91
2022-12-29T20:38:31.769Z,99966.97
2022-12-29T20:39:58.096Z,99967.13
2022-12-29T20:41:21.855Z,99965.06
2022-12-29T20:42:57.268Z,99975.78
2022-12-29T20:44:28.737Z,99969.38
2022-12-29T20:45:31.055Z,99974.50
2022-12-29T20:47:01.098Z,99967.78
2022-12-29T20:48:09.009Z,99973.22
2022-12-29T20:49:13.805Z,99972.91
2022-12-29T20:50:20.550Z,99975.00
2022-12-29T20:52:03.735Z,99969.72
2022-12-29T20:53:05.237Z,99969.38
2022-12-29T20:54:18.286Z,99964.91
2022-12-29T20:55:26.030Z,99959.78
2022-12-29T20:56:36.216Z,99968.72
2022-12-29T21:00:58.044Z,99958.81
2022-12-29T21:05:47.478Z,99950.81
2022-12-29T21:19:43.184Z,99937.53
2022-12-29T21:21:19.033Z,99929.03
2022-12-29T21:23:56.480Z,99939.63
2022-12-29T21:32:39.812Z,99927.59
2022-12-29T21:39:46.620Z,99919.44
2022-12-29T21:41:46.793Z,99912.38
2022-12-29T21:46:27.146Z,99911.59
2022-12-29T21:53:15.307Z,99902.78
2022-12-29T22:12:30.452Z,99899.56
2022-12-29T22:15:37.996Z,99907.41
2022-12-29T22:29:08.969Z,99898.00
2022-12-29T23:20:46.149Z,99871.41
2022-12-29T23:22:20.292Z,99877.19
2022-12-29T23:26:59.954Z,99880.22
2022-12-29T23:55:01.702Z,99884.66
