createdAt,value
2022-08-17T00:02:25.555Z,22.02
2022-08-17T00:04:53.914Z,25.67
2022-08-17T00:07:20.505Z,22.52
2022-08-17T00:09:47.046Z,27.45
2022-08-17T00:12:42.278Z,24.20
2022-08-17T00:15:00.192Z,23.45
2022-08-17T00:17:26.982Z,23.98
2022-08-17T00:19:53.522Z,24.13
2022-08-17T00:22:34.465Z,24.08
2022-08-17T00:25:07.241Z,28.10
2022-08-17T00:27:33.986Z,24.45
2022-08-17T00:30:00.543Z,24.73
2022-08-17T00:33:14.905Z,25.63
2022-08-17T00:35:17.581Z,26.13
2022-08-17T00:37:44.171Z,24.33
2022-08-17T00:40:13.982Z,24.58
2022-08-17T00:42:41.626Z,26.65
2022-08-17T00:45:10.909Z,25.90
2022-08-17T00:47:37.967Z,24.80
2022-08-17T00:50:07.041Z,24.08
2022-08-17T00:52:46.739Z,24.15
2022-08-17T00:55:13.710Z,24.02
2022-08-17T00:57:45.353Z,24.60
2022-08-17T01:00:12.483Z,24.67
2022-08-17T01:02:43.365Z,23.55
2022-08-17T01:05:20.832Z,28.27
2022-08-17T01:07:50.692Z,23.55
2022-08-17T01:10:58.301Z,25.80
2022-08-17T01:13:11.260Z,24.17
2022-08-17T01:15:46.124Z,23.23
2022-08-17T01:18:13.725Z,24.10
2022-08-17T01:20:55.684Z,26.70
2022-08-17T01:23:25.204Z,23.38
2022-08-17T01:25:54.512Z,22.92
2022-08-17T01:28:53.449Z,21.83
2022-08-17T01:31:08.957Z,22.88
2022-08-17T01:33:37.488Z,22.85
2022-08-17T01:36:07.122Z,22.45
2022-08-17T01:38:38.019Z,23.13
2022-08-17T01:41:12.337Z,23.95
2022-08-17T01:43:52.075Z,24.33
2022-08-17T01:46:27.131Z,27.00
2022-08-17T01:48:54.783Z,22.73
2022-08-17T01:51:22.191Z,28.08
2022-08-17T01:53:54.019Z,22.80
2022-08-17T01:56:24.381Z,22.95
2022-08-17T01:58:52.375Z,23.40
2022-08-17T02:01:26.515Z,22.67
2022-08-17T02:04:00.413Z,23.80
2022-08-17T02:06:45.183Z,26.48
2022-08-17T02:09:23.263Z,24.05
2022-08-17T02:11:52.180Z,23.70
2022-08-17T02:14:20.880Z,23.30
2022-08-17T02:16:47.505Z,24.45
2022-08-17T02:19:15.903Z,24.17
2022-08-17T02:21:45.279Z,23.38
2022-08-17T02:24:59.778Z,22.70
2022-08-17T02:27:07.237Z,25.50
2022-08-17T02:29:33.944Z,24.13
2022-08-17T02:32:01.830Z,23.38
2022-08-17T02:34:29.039Z,24.45
2022-08-17T02:36:55.867Z,23.73
2022-08-17T02:39:22.495Z,24.02
2022-08-17T02:41:49.501Z,23.95
2022-08-17T02:44:39.345Z,24.15
2022-08-17T02:47:02.732Z,22.38
2022-08-17T02:49:30.244Z,29.02
2022-08-17T02:51:57.664Z,23.73
2022-08-17T02:54:41.170Z,24.35
2022-08-17T02:57:10.073Z,24.90
2022-08-17T02:59:37.810Z,25.20
2022-08-17T03:02:07.267Z,23.23
2022-08-17T03:04:35.261Z,26.38
2022-08-17T03:07:02.537Z,29.52
2022-08-17T03:09:29.144Z,25.85
2022-08-17T03:11:56.139Z,24.77
2022-08-17T03:14:26.096Z,25.45
2022-08-17T03:16:53.072Z,26.55
2022-08-17T03:19:19.625Z,29.58
2022-08-17T03:21:46.294Z,32.42
2022-08-17T03:24:21.507Z,29.50
2022-08-17T03:26:55.449Z,29.00
2022-08-17T03:29:22.071Z,31.45
2022-08-17T03:31:49.594Z,33.92
2022-08-17T03:34:17.099Z,32.60
2022-08-17T03:36:43.943Z,36.65
2022-08-17T03:39:10.921Z,36.83
2022-08-17T03:41:39.086Z,37.63
2022-08-17T03:44:05.931Z,38.08
2022-08-17T03:46:51.058Z,40.65
2022-08-17T03:49:35.888Z,37.97
2022-08-17T03:52:21.338Z,39.28
2022-08-17T03:55:06.423Z,37.92
2022-08-17T03:57:32.979Z,39.47
2022-08-17T03:59:59.893Z,38.90
2022-08-17T04:02:29.988Z,38.78
2022-08-17T04:04:57.477Z,41.28
2022-08-17T04:07:26.160Z,40.25
2022-08-17T04:09:52.942Z,41.22
2022-08-17T04:12:22.633Z,39.88
2022-08-17T04:14:52.731Z,40.80
2022-08-17T04:17:26.554Z,43.83
2022-08-17T04:19:54.251Z,45.08
2022-08-17T04:22:31.073Z,43.10
2022-08-17T04:25:17.184Z,41.97
2022-08-17T04:27:43.718Z,43.17
2022-08-17T04:30:10.908Z,39.70
2022-08-17T04:33:17.577Z,41.78
2022-08-17T04:35:47.322Z,41.00
2022-08-17T04:38:17.776Z,42.55
2022-08-17T04:41:03.376Z,39.47
2022-08-17T04:43:32.743Z,39.28
2022-08-17T04:46:01.722Z,40.28
2022-08-17T04:48:36.226Z,39.10
2022-08-17T04:51:18.899Z,38.35
2022-08-17T04:53:54.062Z,39.65
2022-08-17T04:56:21.760Z,38.33
2022-08-17T04:58:50.333Z,39.17
2022-08-17T05:01:23.248Z,37.65
2022-08-17T05:03:52.816Z,36.03
2022-08-17T05:06:19.709Z,40.60
2022-08-17T05:08:46.464Z,33.20
2022-08-17T05:11:13.182Z,34.75
2022-08-17T05:13:39.824Z,35.10
2022-08-17T05:16:06.757Z,34.50
2022-08-17T05:18:33.346Z,36.40
2022-08-17T05:21:00.131Z,32.30
2022-08-17T05:23:31.990Z,33.92
2022-08-17T05:26:09.700Z,31.73
2022-08-17T05:28:40.165Z,30.02
2022-08-17T05:31:06.920Z,26.70
2022-08-17T05:33:36.294Z,27.02
2022-08-17T05:36:05.430Z,28.17
2022-08-17T05:38:32.262Z,29.13
2022-08-17T05:41:00.732Z,33.35
2022-08-17T05:43:36.168Z,28.13
2022-08-17T05:46:28.147Z,37.72
2022-08-17T05:49:05.682Z,33.22
2022-08-17T05:51:49.389Z,81.68
2022-08-17T05:54:34.722Z,73.65
2022-08-17T05:57:39.953Z,29.75
2022-08-17T06:00:20.413Z,67.60
2022-08-17T06:03:11.846Z,29.65
2022-08-17T06:06:01.368Z,30.35
2022-08-17T06:08:51.681Z,30.05
2022-08-17T06:11:27.534Z,26.08
2022-08-17T06:14:03.720Z,25.65
2022-08-17T06:16:44.349Z,25.60
2022-08-17T06:19:42.098Z,29.05
2022-08-17T06:22:12.768Z,56.20
2022-08-17T06:24:44.426Z,33.05
2022-08-17T06:27:31.301Z,36.95
2022-08-17T06:30:09.406Z,31.30
2022-08-17T06:32:44.524Z,30.35
2022-08-17T06:35:14.925Z,33.88
2022-08-17T06:37:54.054Z,31.23
2022-08-17T06:40:39.894Z,33.33
2022-08-17T06:43:18.309Z,25.50
2022-08-17T06:46:01.763Z,25.92
2022-08-17T06:48:54.013Z,27.58
2022-08-17T06:51:26.695Z,25.20
2022-08-17T06:54:05.568Z,23.58
2022-08-17T06:56:54.543Z,27.23
2022-08-17T06:59:26.265Z,27.08
2022-08-17T07:02:05.630Z,41.53
2022-08-17T07:04:35.066Z,25.70
2022-08-17T07:07:27.277Z,26.38
2022-08-17T07:09:56.554Z,30.15
2022-08-17T07:12:29.614Z,26.15
2022-08-17T07:15:34.048Z,25.98
2022-08-17T07:18:00.864Z,25.13
2022-08-17T07:20:28.201Z,26.77
2022-08-17T07:23:06.128Z,26.15
2022-08-17T07:25:32.849Z,25.75
2022-08-17T07:28:06.036Z,25.92
2022-08-17T07:30:47.417Z,29.25
2022-08-17T07:33:25.731Z,25.50
2022-08-17T07:35:53.263Z,74.22
2022-08-17T07:38:25.647Z,39.72
2022-08-17T07:41:03.112Z,25.55
2022-08-17T07:43:32.071Z,27.48
2022-08-17T07:46:29.812Z,28.10
2022-08-17T07:49:31.794Z,25.00
2022-08-17T07:52:47.331Z,23.88
2022-08-17T07:54:58.314Z,25.40
2022-08-17T07:57:35.301Z,35.15
2022-08-17T08:00:01.858Z,25.27
2022-08-17T08:02:41.350Z,24.45
2022-08-17T08:05:49.153Z,23.83
2022-08-17T08:08:22.029Z,24.33
2022-08-17T08:11:00.922Z,28.08
2022-08-17T08:13:29.649Z,26.75
2022-08-17T08:16:17.368Z,22.05
2022-08-17T08:18:55.465Z,29.42
2022-08-17T08:21:48.259Z,20.50
2022-08-17T08:24:42.943Z,20.10
2022-08-17T08:27:28.367Z,32.97
2022-08-17T08:30:14.844Z,32.97
2022-08-17T08:32:42.880Z,35.00
2022-08-17T08:35:17.371Z,36.67
2022-08-17T08:38:25.573Z,30.58
2022-08-17T08:41:07.236Z,33.55
2022-08-17T08:43:41.261Z,19.65
2022-08-17T08:46:49.372Z,18.90
2022-08-17T08:52:35.700Z,18.05
2022-08-17T08:55:19.189Z,18.10
2022-08-17T08:57:58.901Z,19.00
2022-08-17T09:00:26.845Z,24.77
2022-08-17T09:03:19.158Z,20.08
2022-08-17T09:06:28.746Z,19.02
2022-08-17T09:09:09.422Z,18.80
2022-08-17T09:12:01.870Z,26.70
2022-08-17T09:14:46.681Z,20.60
2022-08-17T09:17:19.849Z,21.70
2022-08-17T09:19:53.118Z,19.38
2022-08-17T09:22:31.486Z,21.30
2022-08-17T09:25:06.936Z,19.25
2022-08-17T09:28:00.948Z,19.95
2022-08-17T09:30:36.372Z,20.20
2022-08-17T09:33:07.737Z,20.88
2022-08-17T09:35:55.749Z,18.75
2022-08-17T09:38:34.235Z,25.60
2022-08-17T09:41:09.890Z,20.75
2022-08-17T09:43:49.231Z,21.95
2022-08-17T09:46:30.621Z,19.98
2022-08-17T09:48:57.376Z,22.13
2022-08-17T09:51:40.090Z,22.27
2022-08-17T09:54:37.987Z,22.47
2022-08-17T09:57:32.362Z,25.10
2022-08-17T10:00:11.094Z,31.08
2022-08-17T10:02:56.517Z,23.55
2022-08-17T10:05:47.756Z,24.42
2022-08-17T10:08:36.336Z,27.65
2022-08-17T10:11:50.481Z,23.38
2022-08-17T10:17:26.761Z,24.92
2022-08-17T10:20:06.272Z,23.10
2022-08-17T10:22:59.039Z,22.98
2022-08-17T10:26:00.035Z,22.30
2022-08-17T10:28:32.996Z,21.83
2022-08-17T10:31:33.038Z,27.45
2022-08-17T10:34:01.491Z,26.50
2022-08-17T10:36:49.803Z,27.77
2022-08-17T10:39:51.912Z,22.92
2022-08-17T10:42:34.904Z,23.33
2022-08-17T10:45:19.466Z,22.10
2022-08-17T10:48:06.146Z,21.73
2022-08-17T10:50:46.316Z,23.20
2022-08-17T10:53:31.337Z,26.83
2022-08-17T10:56:13.333Z,22.92
2022-08-17T10:58:47.368Z,24.65
2022-08-17T11:01:13.989Z,24.58
2022-08-17T11:03:57.067Z,25.17
2022-08-17T11:06:53.860Z,23.85
2022-08-17T11:09:42.728Z,23.73
2022-08-17T11:12:42.366Z,24.35
2022-08-17T11:15:31.870Z,24.88
2022-08-17T11:18:24.406Z,23.23
2022-08-17T11:20:59.284Z,23.55
2022-08-17T11:23:45.544Z,24.25
2022-08-17T11:26:27.194Z,24.02
2022-08-17T11:29:01.407Z,24.13
2022-08-17T11:31:41.152Z,25.35
2022-08-17T11:34:26.607Z,23.70
2022-08-17T11:37:13.481Z,25.15
2022-08-17T11:39:52.296Z,24.67
2022-08-17T11:42:56.424Z,27.02
2022-08-17T11:49:08.635Z,26.48
2022-08-17T11:52:05.211Z,22.67
2022-08-17T11:54:39.346Z,22.40
2022-08-17T11:57:29.354Z,23.27
2022-08-17T12:00:03.536Z,23.17
2022-08-17T12:02:34.914Z,46.70
2022-08-17T12:05:25.377Z,25.65
2022-08-17T12:08:00.886Z,25.55
2022-08-17T12:10:32.168Z,24.70
2022-08-17T12:13:02.294Z,24.55
2022-08-17T12:15:36.185Z,26.67
2022-08-17T12:18:02.839Z,28.98
2022-08-17T12:20:33.751Z,27.85
2022-08-17T12:23:09.317Z,29.45
2022-08-17T12:25:44.408Z,29.35
2022-08-17T12:28:22.793Z,30.80
2022-08-17T12:30:51.904Z,31.17
2022-08-17T12:33:25.341Z,31.92
2022-08-17T12:36:03.078Z,32.78
2022-08-17T12:38:34.765Z,31.52
2022-08-17T12:41:26.019Z,32.50
2022-08-17T12:44:02.391Z,32.70
2022-08-17T12:46:44.737Z,32.17
2022-08-17T12:49:35.668Z,29.58
2022-08-17T12:52:22.387Z,30.80
2022-08-17T12:55:12.705Z,32.22
2022-08-17T12:57:39.149Z,28.40
2022-08-17T13:00:12.416Z,30.77
2022-08-17T13:02:40.154Z,30.02
2022-08-17T13:05:17.348Z,30.20
2022-08-17T13:07:44.765Z,30.48
2022-08-17T13:10:21.399Z,30.90
2022-08-17T13:12:50.907Z,29.17
2022-08-17T13:15:21.635Z,29.02
2022-08-17T13:18:07.876Z,30.35
2022-08-17T13:20:35.363Z,29.38
2022-08-17T13:23:11.863Z,31.30
2022-08-17T13:25:39.177Z,28.02
2022-08-17T13:28:05.831Z,31.00
2022-08-17T13:30:33.535Z,28.88
2022-08-17T13:33:20.770Z,29.25
2022-08-17T13:36:09.371Z,30.20
2022-08-17T13:38:49.726Z,30.25
2022-08-17T13:41:37.063Z,28.58
2022-08-17T13:44:37.326Z,27.25
2022-08-17T13:47:14.675Z,25.67
2022-08-17T13:49:48.822Z,25.98
2022-08-17T13:52:38.006Z,22.20
2022-08-17T13:55:18.496Z,20.60
2022-08-17T13:57:47.673Z,19.77
2022-08-17T14:00:17.957Z,19.33
2022-08-17T14:02:44.575Z,18.20
2022-08-17T14:05:11.217Z,19.02
2022-08-17T14:07:40.189Z,18.95
2022-08-17T14:10:12.288Z,19.33
2022-08-17T14:12:41.193Z,18.80
2022-08-17T14:15:09.725Z,18.80
2022-08-17T14:17:47.082Z,19.88
2022-08-17T14:20:14.154Z,17.85
2022-08-17T14:22:46.279Z,21.52
2022-08-17T14:25:15.002Z,20.05
2022-08-17T14:27:52.262Z,23.88
2022-08-17T14:30:23.312Z,29.08
2022-08-17T14:32:51.907Z,30.10
2022-08-17T14:35:21.874Z,29.23
2022-08-17T14:37:49.626Z,30.13
2022-08-17T14:40:20.350Z,29.80
2022-08-17T14:42:47.158Z,28.73
2022-08-17T14:45:29.652Z,28.23
2022-08-17T14:48:00.502Z,28.08
2022-08-17T14:50:27.232Z,28.10
2022-08-17T14:52:58.038Z,26.33
2022-08-17T14:55:25.076Z,26.48
2022-08-17T14:57:54.438Z,25.35
2022-08-17T15:00:21.299Z,25.38
2022-08-17T15:02:51.059Z,24.30
2022-08-17T15:05:17.899Z,23.83
2022-08-17T15:07:44.726Z,24.10
2022-08-17T15:10:13.203Z,25.23
2022-08-17T15:12:40.902Z,25.45
2022-08-17T15:15:10.613Z,27.10
2022-08-17T15:17:45.167Z,28.08
2022-08-17T15:20:19.621Z,27.15
2022-08-17T15:22:49.651Z,26.85
2022-08-17T15:25:18.022Z,27.85
2022-08-17T15:27:44.813Z,26.10
2022-08-17T15:30:12.078Z,25.50
2022-08-17T15:32:40.928Z,28.25
2022-08-17T15:35:14.784Z,27.45
2022-08-17T15:37:41.549Z,28.70
2022-08-17T15:40:10.288Z,28.00
2022-08-17T15:42:38.190Z,25.00
2022-08-17T15:45:10.835Z,27.38
2022-08-17T15:47:37.652Z,24.08
2022-08-17T15:50:06.697Z,24.30
2022-08-17T15:52:40.203Z,24.30
2022-08-17T15:55:10.644Z,24.40
2022-08-17T15:57:37.339Z,25.05
2022-08-17T16:00:06.706Z,23.63
2022-08-17T16:03:46.107Z,23.48
2022-08-17T16:05:24.696Z,23.92
2022-08-17T16:07:52.557Z,23.67
2022-08-17T16:10:21.012Z,24.70
2022-08-17T16:12:49.048Z,25.20
2022-08-17T16:15:16.746Z,25.02
2022-08-17T16:17:43.529Z,25.65
2022-08-17T16:20:19.705Z,25.38
2022-08-17T16:22:49.881Z,27.08
2022-08-17T16:25:19.892Z,22.58
2022-08-17T16:27:48.972Z,24.48
2022-08-17T16:30:17.770Z,25.42
2022-08-17T16:32:45.270Z,25.92
2022-08-17T16:35:16.182Z,24.55
2022-08-17T16:37:45.554Z,25.02
2022-08-17T16:40:13.770Z,26.13
2022-08-17T16:42:41.579Z,24.35
2022-08-17T16:45:16.890Z,24.38
2022-08-17T16:47:43.776Z,26.25
2022-08-17T16:50:12.845Z,21.50
2022-08-17T16:52:40.180Z,25.08
2022-08-17T16:55:09.861Z,25.15
2022-08-17T16:57:47.520Z,24.23
2022-08-17T17:00:19.181Z,24.67
2022-08-17T17:02:48.122Z,22.27
2022-08-17T17:05:55.390Z,22.33
2022-08-17T17:08:40.658Z,22.00
2022-08-17T17:11:15.340Z,21.70
2022-08-17T17:13:48.565Z,21.67
2022-08-17T17:19:07.826Z,21.40
2022-08-17T17:21:51.990Z,21.05
2022-08-17T17:24:41.395Z,19.90
2022-08-17T17:27:18.521Z,20.35
2022-08-17T17:29:56.848Z,19.05
2022-08-17T17:32:45.012Z,18.42
2022-08-17T17:35:22.988Z,18.30
2022-08-17T17:37:52.456Z,18.35
2022-08-17T17:40:44.379Z,18.50
2022-08-17T17:43:37.787Z,15.88
2022-08-17T17:46:26.722Z,16.45
2022-08-17T17:48:55.292Z,16.60
2022-08-17T17:51:55.712Z,16.35
2022-08-17T17:54:31.639Z,16.63
2022-08-17T17:57:07.493Z,16.02
2022-08-17T18:00:03.372Z,16.77
2022-08-17T18:02:57.651Z,17.60
2022-08-17T18:05:38.873Z,17.02
2022-08-17T18:08:33.810Z,18.48
2022-08-17T18:11:25.001Z,21.25
2022-08-17T18:14:17.381Z,18.33
2022-08-17T18:16:45.407Z,18.83
2022-08-17T18:19:20.450Z,19.50
2022-08-17T18:21:57.079Z,22.30
2022-08-17T18:24:36.803Z,22.65
2022-08-17T18:27:20.878Z,23.27
2022-08-17T18:29:48.759Z,24.50
2022-08-17T18:32:32.636Z,24.55
2022-08-17T18:35:28.524Z,24.20
2022-08-17T18:38:19.915Z,23.80
2022-08-17T18:40:58.736Z,24.50
2022-08-17T18:43:43.734Z,26.38
2022-08-17T18:46:35.267Z,27.05
2022-08-17T18:49:07.770Z,27.00
2022-08-17T18:51:42.018Z,28.58
2022-08-17T18:54:20.424Z,29.27
2022-08-17T18:56:52.322Z,28.10
2022-08-17T18:59:38.262Z,28.88
2022-08-17T19:02:45.253Z,32.03
2022-08-17T19:05:30.863Z,29.77
2022-08-17T19:08:22.593Z,29.83
2022-08-17T19:10:54.614Z,33.25
2022-08-17T19:13:24.571Z,33.58
2022-08-17T19:16:10.097Z,33.22
2022-08-17T19:19:00.174Z,34.70
2022-08-17T19:21:32.451Z,34.60
2022-08-17T19:24:06.411Z,34.60
2022-08-17T19:26:50.914Z,34.33
2022-08-17T19:29:34.760Z,35.33
2022-08-17T19:32:01.644Z,35.10
2022-08-17T19:34:34.021Z,37.83
2022-08-17T19:37:12.234Z,38.25
2022-08-17T19:40:06.703Z,36.28
2022-08-17T19:42:57.571Z,34.70
2022-08-17T19:45:24.237Z,36.22
2022-08-17T19:48:03.290Z,34.20
2022-08-17T19:50:49.604Z,35.35
2022-08-17T19:53:54.495Z,37.03
2022-08-17T19:56:36.020Z,37.75
2022-08-17T19:59:41.460Z,36.95
2022-08-17T20:02:20.226Z,36.70
2022-08-17T20:04:50.530Z,37.80
2022-08-17T20:07:29.635Z,38.72
2022-08-17T20:10:07.900Z,39.05
2022-08-17T20:12:38.081Z,38.83
2022-08-17T20:15:42.013Z,40.33
2022-08-17T20:18:21.171Z,39.75
2022-08-17T20:21:01.755Z,39.22
2022-08-17T20:23:57.575Z,41.78
2022-08-17T20:26:32.471Z,40.40
2022-08-17T20:29:13.969Z,40.35
2022-08-17T20:32:00.791Z,41.78
2022-08-17T20:34:33.743Z,41.45
2022-08-17T20:37:27.797Z,46.22
2022-08-17T20:39:57.358Z,43.92
2022-08-17T20:42:23.926Z,44.03
2022-08-17T20:45:05.782Z,43.45
2022-08-17T20:47:50.429Z,44.15
2022-08-17T20:50:43.561Z,44.72
2022-08-17T20:53:13.536Z,46.10
2022-08-17T20:55:51.563Z,47.85
2022-08-17T20:58:30.911Z,47.92
2022-08-17T21:00:57.906Z,46.60
2022-08-17T21:03:25.038Z,47.17
2022-08-17T21:06:17.080Z,47.50
2022-08-17T21:09:16.628Z,49.97
2022-08-17T21:12:03.169Z,50.45
2022-08-17T21:14:56.426Z,49.97
2022-08-17T21:17:59.187Z,50.45
2022-08-17T21:21:02.630Z,51.17
2022-08-17T21:23:35.150Z,51.55
2022-08-17T21:26:12.379Z,52.50
2022-08-17T21:29:00.311Z,54.55
2022-08-17T21:31:35.919Z,56.80
2022-08-17T21:34:15.464Z,56.45
2022-08-17T21:36:48.553Z,55.10
2022-08-17T21:39:19.357Z,57.38
2022-08-17T21:41:56.296Z,56.83
2022-08-17T21:44:31.691Z,58.72
2022-08-17T21:47:14.455Z,58.33
2022-08-17T21:49:41.131Z,59.13
2022-08-17T21:52:07.990Z,60.28
2022-08-17T21:54:38.801Z,61.50
2022-08-17T21:57:14.636Z,70.32
2022-08-17T21:59:43.660Z,74.93
2022-08-17T22:02:23.872Z,66.22
2022-08-17T22:05:26.684Z,65.55
2022-08-17T22:08:08.751Z,67.57
2022-08-17T22:10:45.585Z,70.43
2022-08-17T22:13:20.181Z,65.43
2022-08-17T22:16:27.899Z,63.00
2022-08-17T22:18:53.846Z,62.83
2022-08-17T22:21:22.461Z,59.75
2022-08-17T22:24:05.939Z,58.35
2022-08-17T22:27:00.612Z,58.72
2022-08-17T22:29:45.970Z,59.38
2022-08-17T22:32:34.962Z,57.55
2022-08-17T22:35:19.558Z,58.08
2022-08-17T22:37:46.482Z,59.53
2022-08-17T22:40:34.498Z,59.28
2022-08-17T22:43:03.419Z,58.95
2022-08-17T22:45:30.418Z,59.28
2022-08-17T22:48:00.162Z,61.75
2022-08-17T22:50:30.498Z,62.85
2022-08-17T22:53:18.959Z,66.20
2022-08-17T22:56:13.966Z,66.97
2022-08-17T22:59:11.057Z,71.95
2022-08-17T23:01:39.177Z,74.13
2022-08-17T23:04:12.092Z,75.22
2022-08-17T23:06:42.402Z,74.13
2022-08-17T23:09:09.454Z,76.90
2022-08-17T23:11:49.109Z,76.57
2022-08-17T23:14:19.241Z,77.15
2022-08-17T23:16:47.295Z,74.18
2022-08-17T23:19:16.215Z,77.50
2022-08-17T23:21:44.919Z,74.28
2022-08-17T23:24:16.879Z,73.18
2022-08-17T23:26:43.457Z,75.18
2022-08-17T23:29:10.040Z,77.07
2022-08-17T23:31:38.725Z,75.30
2022-08-17T23:34:09.313Z,76.53
2022-08-17T23:36:36.085Z,80.63
2022-08-17T23:39:03.915Z,74.43
2022-08-17T23:41:34.428Z,71.75
2022-08-17T23:44:02.402Z,73.20
2022-08-17T23:46:28.916Z,75.70
2022-08-17T23:48:55.471Z,75.00
2022-08-17T23:51:27.841Z,72.75
2022-08-17T23:54:05.785Z,69.20
2022-08-17T23:56:37.610Z,74.38
2022-08-17T23:59:04.146Z,71.82
