createdAt,value
2023-05-13T00:02:25.758Z,6.13
2023-05-13T00:04:53.844Z,7.13
2023-05-13T00:07:22.054Z,7.43
2023-05-13T00:09:50.176Z,5.13
2023-05-13T00:12:26.793Z,5.30
2023-05-13T00:14:54.864Z,7.45
2023-05-13T00:17:24.992Z,5.45
2023-05-13T00:19:53.090Z,5.57
2023-05-13T00:22:21.225Z,8.18
2023-05-13T00:24:49.206Z,6.78
2023-05-13T00:27:17.224Z,5.30
2023-05-13T00:29:52.736Z,6.35
2023-05-13T00:32:20.872Z,5.80
2023-05-13T00:34:49.230Z,5.05
2023-05-13T00:37:25.963Z,6.40
2023-05-13T00:39:54.152Z,8.30
2023-05-13T00:42:23.235Z,6.70
2023-05-13T00:44:53.106Z,5.25
2023-05-13T00:47:21.218Z,5.70
2023-05-13T00:49:49.375Z,5.78
2023-05-13T00:52:17.619Z,5.30
2023-05-13T00:54:46.662Z,5.18
2023-05-13T00:57:14.773Z,4.88
2023-05-13T00:59:42.869Z,6.18
2023-05-13T01:02:17.373Z,5.30
2023-05-13T01:04:49.237Z,5.47
2023-05-13T01:07:28.477Z,5.22
2023-05-13T01:10:02.512Z,6.70
2023-05-13T01:12:34.599Z,6.38
2023-05-13T01:15:06.907Z,4.65
2023-05-13T01:17:56.923Z,4.80
2023-05-13T01:20:25.358Z,6.00
2023-05-13T01:22:54.753Z,6.93
2023-05-13T01:25:22.844Z,6.32
2023-05-13T01:27:51.108Z,5.50
2023-05-13T01:30:20.139Z,6.47
2023-05-13T01:32:48.770Z,6.22
2023-05-13T01:35:27.082Z,5.82
2023-05-13T01:37:58.302Z,8.07
2023-05-13T01:40:32.852Z,5.95
2023-05-13T01:43:01.427Z,5.50
2023-05-13T01:45:36.841Z,6.55
2023-05-13T01:48:05.183Z,6.30
2023-05-13T01:50:35.313Z,8.10
2023-05-13T01:53:04.900Z,5.70
2023-05-13T01:55:32.955Z,6.30
2023-05-13T01:58:01.985Z,5.70
2023-05-13T02:00:30.068Z,5.72
2023-05-13T02:03:04.185Z,6.40
2023-05-13T02:05:33.256Z,5.78
2023-05-13T02:08:01.286Z,7.05
2023-05-13T02:10:31.037Z,9.73
2023-05-13T02:12:59.025Z,7.97
2023-05-13T02:15:26.991Z,6.15
2023-05-13T02:17:55.017Z,6.80
2023-05-13T02:20:23.388Z,6.15
2023-05-13T02:22:51.555Z,6.68
2023-05-13T02:25:26.882Z,6.55
2023-05-13T02:27:56.234Z,7.80
2023-05-13T02:30:26.995Z,5.72
2023-05-13T02:33:03.913Z,5.43
2023-05-13T02:35:32.161Z,6.18
2023-05-13T02:38:00.159Z,7.55
2023-05-13T02:40:34.144Z,6.30
2023-05-13T02:43:03.463Z,6.13
2023-05-13T02:45:31.797Z,5.30
2023-05-13T02:48:00.882Z,5.45
2023-05-13T02:50:52.516Z,6.40
2023-05-13T02:53:20.524Z,5.65
2023-05-13T02:55:48.584Z,6.47
2023-05-13T02:58:18.514Z,6.47
2023-05-13T03:00:46.538Z,5.90
2023-05-13T03:03:14.617Z,6.47
2023-05-13T03:05:55.803Z,6.22
2023-05-13T03:08:23.830Z,5.47
2023-05-13T03:10:52.702Z,6.68
2023-05-13T03:13:22.073Z,6.60
2023-05-13T03:15:50.102Z,6.63
2023-05-13T03:18:18.179Z,7.90
2023-05-13T03:20:46.489Z,6.72
2023-05-13T03:23:14.433Z,6.22
2023-05-13T03:25:50.592Z,6.15
2023-05-13T03:28:18.616Z,7.32
2023-05-13T03:30:48.080Z,8.38
2023-05-13T03:33:16.176Z,6.32
2023-05-13T03:35:44.239Z,5.97
2023-05-13T03:38:12.227Z,5.63
2023-05-13T03:40:41.266Z,5.60
2023-05-13T03:43:09.252Z,7.45
2023-05-13T03:45:37.298Z,6.47
2023-05-13T03:48:10.468Z,8.00
2023-05-13T03:50:47.270Z,8.02
2023-05-13T03:53:15.271Z,6.65
2023-05-13T03:55:43.463Z,6.75
2023-05-13T03:58:19.100Z,6.80
2023-05-13T04:00:47.587Z,6.15
2023-05-13T04:03:17.369Z,8.63
2023-05-13T04:05:47.866Z,8.95
2023-05-13T04:08:16.151Z,7.55
2023-05-13T04:10:44.376Z,9.73
2023-05-13T04:13:12.768Z,9.70
2023-05-13T04:15:40.748Z,6.85
2023-05-13T04:18:08.999Z,7.72
2023-05-13T04:20:40.489Z,8.57
2023-05-13T04:23:08.686Z,7.78
2023-05-13T04:25:37.772Z,6.40
2023-05-13T04:28:07.107Z,6.95
2023-05-13T04:30:35.516Z,6.28
2023-05-13T04:33:03.560Z,7.70
2023-05-13T04:35:31.652Z,6.65
2023-05-13T04:38:01.061Z,6.55
2023-05-13T04:40:29.020Z,8.05
2023-05-13T04:43:05.125Z,7.55
2023-05-13T04:45:33.083Z,8.43
2023-05-13T04:48:01.115Z,6.03
2023-05-13T04:50:29.295Z,6.50
2023-05-13T04:53:01.194Z,6.57
2023-05-13T04:55:29.267Z,5.90
2023-05-13T04:57:58.322Z,6.60
2023-05-13T05:00:26.492Z,6.38
2023-05-13T05:02:55.895Z,7.82
2023-05-13T05:05:23.902Z,7.88
2023-05-13T05:07:52.904Z,7.65
2023-05-13T05:10:27.567Z,5.40
2023-05-13T05:12:55.605Z,6.35
2023-05-13T05:15:23.726Z,7.60
2023-05-13T05:17:51.895Z,6.40
2023-05-13T05:20:29.244Z,5.60
2023-05-13T05:22:58.365Z,8.05
2023-05-13T05:25:35.113Z,6.05
2023-05-13T05:28:05.186Z,6.95
2023-05-13T05:30:39.388Z,7.00
2023-05-13T05:33:08.744Z,6.22
2023-05-13T05:35:38.378Z,5.70
2023-05-13T05:38:14.362Z,7.35
2023-05-13T05:40:46.956Z,5.43
2023-05-13T05:43:14.983Z,7.13
2023-05-13T05:45:42.973Z,7.05
2023-05-13T05:48:16.977Z,6.40
2023-05-13T05:50:58.767Z,5.88
2023-05-13T05:53:28.851Z,6.10
2023-05-13T05:55:59.344Z,6.70
2023-05-13T05:58:33.628Z,5.75
2023-05-13T06:01:01.753Z,7.10
2023-05-13T06:03:38.003Z,5.72
2023-05-13T06:06:06.490Z,5.53
2023-05-13T06:08:35.570Z,6.60
2023-05-13T06:11:05.064Z,6.88
2023-05-13T06:13:46.354Z,5.53
2023-05-13T06:16:14.533Z,5.78
2023-05-13T06:18:43.164Z,6.28
2023-05-13T06:21:11.222Z,7.30
2023-05-13T06:23:39.400Z,6.03
2023-05-13T06:26:08.806Z,5.88
2023-05-13T06:28:36.780Z,5.22
2023-05-13T06:31:04.906Z,6.85
2023-05-13T06:33:33.539Z,7.20
2023-05-13T06:36:01.592Z,6.25
2023-05-13T06:38:29.564Z,5.95
2023-05-13T06:41:07.839Z,7.60
2023-05-13T06:43:45.552Z,5.15
2023-05-13T06:46:20.549Z,5.50
2023-05-13T06:48:52.258Z,6.32
2023-05-13T06:51:28.600Z,4.68
2023-05-13T06:53:57.953Z,6.20
2023-05-13T06:56:28.352Z,5.88
2023-05-13T06:58:57.529Z,6.85
2023-05-13T07:01:33.806Z,5.53
2023-05-13T07:04:02.026Z,7.57
2023-05-13T07:06:34.141Z,5.20
2023-05-13T07:09:08.121Z,4.30
2023-05-13T07:11:38.183Z,5.07
2023-05-13T07:14:07.262Z,4.22
2023-05-13T07:16:36.382Z,3.55
2023-05-13T07:19:04.449Z,4.78
2023-05-13T07:21:33.729Z,4.95
2023-05-13T07:24:05.430Z,5.20
2023-05-13T07:26:33.747Z,4.00
2023-05-13T07:29:04.152Z,4.75
2023-05-13T07:31:33.160Z,4.85
2023-05-13T07:34:01.141Z,5.15
2023-05-13T07:36:29.108Z,4.85
2023-05-13T07:38:57.198Z,4.55
2023-05-13T07:41:25.229Z,3.97
2023-05-13T07:43:53.452Z,5.03
2023-05-13T07:46:22.893Z,6.13
2023-05-13T07:48:51.025Z,4.72
2023-05-13T07:51:19.003Z,4.30
2023-05-13T07:53:47.309Z,5.07
2023-05-13T07:56:15.372Z,4.82
2023-05-13T07:58:43.724Z,5.05
2023-05-13T08:01:11.778Z,5.20
2023-05-13T08:03:42.567Z,4.15
2023-05-13T08:06:11.803Z,5.18
2023-05-13T08:08:39.801Z,5.75
2023-05-13T08:11:08.734Z,4.82
2023-05-13T08:13:36.738Z,5.10
2023-05-13T08:16:06.930Z,4.00
2023-05-13T08:18:35.029Z,5.05
2023-05-13T08:21:04.897Z,4.75
2023-05-13T08:23:43.940Z,6.05
2023-05-13T08:26:33.764Z,4.53
2023-05-13T08:29:01.976Z,5.22
2023-05-13T08:31:32.032Z,4.85
2023-05-13T08:34:00.218Z,4.53
2023-05-13T08:36:29.692Z,4.35
2023-05-13T08:38:57.758Z,4.68
2023-05-13T08:41:26.076Z,4.78
2023-05-13T08:43:56.976Z,5.05
2023-05-13T08:46:26.181Z,4.95
2023-05-13T08:48:55.792Z,5.80
2023-05-13T08:51:23.925Z,7.47
2023-05-13T08:53:54.585Z,4.20
2023-05-13T08:56:25.563Z,5.10
2023-05-13T08:58:53.609Z,5.55
2023-05-13T09:01:22.477Z,5.57
2023-05-13T09:04:09.294Z,5.43
2023-05-13T09:06:37.311Z,5.60
2023-05-13T09:09:09.748Z,6.32
2023-05-13T09:11:40.940Z,4.90
2023-05-13T09:14:12.073Z,4.82
2023-05-13T09:16:40.628Z,5.00
2023-05-13T09:19:12.150Z,5.70
2023-05-13T09:21:40.326Z,5.30
2023-05-13T09:24:12.578Z,5.15
2023-05-13T09:26:48.397Z,6.07
2023-05-13T09:29:24.699Z,5.65
2023-05-13T09:31:53.650Z,9.35
2023-05-13T09:34:29.273Z,8.32
2023-05-13T09:37:00.287Z,7.45
2023-05-13T09:39:34.106Z,6.95
2023-05-13T09:42:05.456Z,6.80
2023-05-13T09:44:35.193Z,8.18
2023-05-13T09:47:03.734Z,8.35
2023-05-13T09:49:33.110Z,7.85
2023-05-13T09:52:01.385Z,6.72
2023-05-13T09:54:37.356Z,6.15
2023-05-13T09:57:06.894Z,7.45
2023-05-13T09:59:35.108Z,5.53
2023-05-13T10:02:16.440Z,5.53
2023-05-13T10:04:50.431Z,5.70
2023-05-13T10:07:26.825Z,6.50
2023-05-13T10:09:59.880Z,5.32
2023-05-13T10:12:47.973Z,5.55
2023-05-13T10:15:16.650Z,5.85
2023-05-13T10:17:45.347Z,7.45
2023-05-13T10:20:13.719Z,6.28
2023-05-13T10:22:51.475Z,5.03
2023-05-13T10:25:21.196Z,5.50
2023-05-13T10:27:49.485Z,4.90
2023-05-13T10:30:20.078Z,6.43
2023-05-13T10:32:48.241Z,5.68
2023-05-13T10:35:21.105Z,7.55
2023-05-13T10:38:08.899Z,5.53
2023-05-13T10:41:05.612Z,5.28
2023-05-13T10:43:58.430Z,5.75
2023-05-13T10:46:39.369Z,5.55
2023-05-13T10:49:17.023Z,6.22
2023-05-13T10:51:47.196Z,5.65
2023-05-13T10:54:20.390Z,4.95
2023-05-13T10:56:58.258Z,5.53
2023-05-13T10:59:30.405Z,5.25
2023-05-13T11:02:22.888Z,4.43
2023-05-13T11:05:01.197Z,4.53
2023-05-13T11:07:30.733Z,6.03
2023-05-13T11:10:00.964Z,5.75
2023-05-13T11:12:30.407Z,5.43
2023-05-13T11:15:23.080Z,5.55
2023-05-13T11:17:54.750Z,5.63
2023-05-13T11:20:25.941Z,4.85
2023-05-13T11:22:54.466Z,5.43
2023-05-13T11:25:28.356Z,5.63
2023-05-13T11:27:58.957Z,5.60
2023-05-13T11:30:28.110Z,6.80
2023-05-13T11:33:02.909Z,5.25
2023-05-13T11:35:34.271Z,5.72
2023-05-13T11:38:03.893Z,6.15
2023-05-13T11:40:34.277Z,5.90
2023-05-13T11:43:05.013Z,6.55
2023-05-13T11:45:34.452Z,6.03
2023-05-13T11:48:19.373Z,5.38
2023-05-13T11:50:47.581Z,7.35
2023-05-13T11:53:22.160Z,6.15
2023-05-13T11:55:51.522Z,5.90
2023-05-13T11:58:22.610Z,5.75
2023-05-13T12:00:51.939Z,5.95
2023-05-13T12:03:20.061Z,7.60
2023-05-13T12:05:49.255Z,6.95
2023-05-13T12:08:23.964Z,6.93
2023-05-13T12:10:51.982Z,6.57
2023-05-13T12:13:21.778Z,6.65
2023-05-13T12:15:50.724Z,6.20
2023-05-13T12:18:18.731Z,6.63
2023-05-13T12:20:47.110Z,7.55
2023-05-13T12:23:15.520Z,7.47
2023-05-13T12:25:46.641Z,7.50
2023-05-13T12:28:17.671Z,7.63
2023-05-13T12:30:53.727Z,7.00
2023-05-13T12:33:23.099Z,7.75
2023-05-13T12:35:53.609Z,7.45
2023-05-13T12:38:23.921Z,10.93
2023-05-13T12:40:54.700Z,7.97
2023-05-13T12:43:22.814Z,7.32
2023-05-13T12:45:55.680Z,7.15
2023-05-13T12:48:27.248Z,9.23
2023-05-13T12:50:56.413Z,7.55
2023-05-13T12:53:24.609Z,6.47
2023-05-13T12:55:52.703Z,7.47
2023-05-13T12:58:20.807Z,8.80
2023-05-13T13:00:48.878Z,9.18
2023-05-13T13:03:18.816Z,7.85
2023-05-13T13:05:58.326Z,8.20
2023-05-13T13:08:26.867Z,7.47
2023-05-13T13:10:58.094Z,9.80
2023-05-13T13:13:28.213Z,7.57
2023-05-13T13:15:58.968Z,9.27
2023-05-13T13:18:28.462Z,7.55
2023-05-13T13:20:56.524Z,9.00
2023-05-13T13:23:25.404Z,8.43
2023-05-13T13:25:55.471Z,7.80
2023-05-13T13:28:24.436Z,10.40
2023-05-13T13:30:52.556Z,8.82
2023-05-13T13:33:21.206Z,8.25
2023-05-13T13:35:52.896Z,8.82
2023-05-13T13:38:20.998Z,8.60
2023-05-13T13:40:48.954Z,8.57
2023-05-13T13:43:17.016Z,7.97
2023-05-13T13:45:45.012Z,8.73
2023-05-13T13:48:13.436Z,10.23
2023-05-13T13:50:41.475Z,8.77
2023-05-13T13:53:16.835Z,8.90
2023-05-13T13:55:47.505Z,8.00
2023-05-13T13:58:15.835Z,9.02
2023-05-13T14:00:44.757Z,8.63
2023-05-13T14:03:13.629Z,10.40
2023-05-13T14:05:42.993Z,7.70
2023-05-13T14:08:19.284Z,9.07
2023-05-13T14:10:53.772Z,10.88
2023-05-13T14:13:21.973Z,7.55
2023-05-13T14:15:50.033Z,8.45
2023-05-13T14:18:18.073Z,9.05
2023-05-13T14:20:47.525Z,8.68
2023-05-13T14:23:15.491Z,8.05
2023-05-13T14:25:45.500Z,7.93
2023-05-13T14:28:20.444Z,8.20
2023-05-13T14:30:49.454Z,8.10
2023-05-13T14:33:17.424Z,9.45
2023-05-13T14:35:45.433Z,8.43
2023-05-13T14:38:14.458Z,9.23
2023-05-13T14:40:49.478Z,8.98
2023-05-13T14:43:18.617Z,8.13
2023-05-13T14:45:46.667Z,9.30
2023-05-13T14:48:16.349Z,9.43
2023-05-13T14:50:45.034Z,8.43
2023-05-13T14:53:13.170Z,9.90
2023-05-13T14:55:41.419Z,8.90
2023-05-13T14:58:11.296Z,9.55
2023-05-13T15:00:39.674Z,13.13
2023-05-13T15:03:08.134Z,9.25
2023-05-13T15:05:36.312Z,16.80
2023-05-13T15:08:04.356Z,10.38
2023-05-13T15:10:32.449Z,8.68
2023-05-13T15:13:00.484Z,8.27
2023-05-13T15:15:29.971Z,9.63
2023-05-13T15:17:58.810Z,8.43
2023-05-13T15:20:28.285Z,8.40
2023-05-13T15:22:57.796Z,11.45
2023-05-13T15:25:26.003Z,8.73
2023-05-13T15:27:54.031Z,9.85
2023-05-13T15:30:22.455Z,9.98
2023-05-13T15:32:54.087Z,10.25
2023-05-13T15:35:30.460Z,10.07
2023-05-13T15:38:00.740Z,9.15
2023-05-13T15:40:38.379Z,9.60
2023-05-13T15:43:06.577Z,8.57
2023-05-13T15:45:53.554Z,9.45
2023-05-13T15:48:30.585Z,9.15
2023-05-13T15:50:58.731Z,9.63
2023-05-13T15:53:26.858Z,9.15
2023-05-13T15:55:57.311Z,9.10
2023-05-13T15:58:27.272Z,11.32
2023-05-13T16:00:58.434Z,7.63
2023-05-13T16:03:27.613Z,9.30
2023-05-13T16:05:57.325Z,8.90
2023-05-13T16:08:29.177Z,11.10
2023-05-13T16:10:58.416Z,7.97
2023-05-13T16:13:26.536Z,8.98
2023-05-13T16:15:54.875Z,7.10
2023-05-13T16:18:24.042Z,9.07
2023-05-13T16:20:53.050Z,7.80
2023-05-13T16:23:27.643Z,10.75
2023-05-13T16:26:01.865Z,8.00
2023-05-13T16:28:30.009Z,7.90
2023-05-13T16:30:58.764Z,8.32
2023-05-13T16:33:27.008Z,9.30
2023-05-13T16:35:57.781Z,9.35
2023-05-13T16:38:27.803Z,12.02
2023-05-13T16:41:19.506Z,8.27
2023-05-13T16:43:54.465Z,8.02
2023-05-13T16:46:25.416Z,7.18
2023-05-13T16:49:00.169Z,7.38
2023-05-13T16:51:33.167Z,7.30
2023-05-13T16:54:07.922Z,7.05
2023-05-13T16:56:36.609Z,6.93
2023-05-13T16:59:05.701Z,7.32
2023-05-13T17:01:41.846Z,6.78
2023-05-13T17:04:10.039Z,7.35
2023-05-13T17:06:41.004Z,7.57
2023-05-13T17:09:11.951Z,7.20
2023-05-13T17:11:40.650Z,8.40
2023-05-13T17:14:12.865Z,7.05
2023-05-13T17:16:42.024Z,7.80
2023-05-13T17:19:10.238Z,7.32
2023-05-13T17:21:48.115Z,7.53
2023-05-13T17:24:30.514Z,6.95
2023-05-13T17:26:58.619Z,6.30
2023-05-13T17:29:30.868Z,7.68
2023-05-13T17:31:58.887Z,7.35
2023-05-13T17:34:41.205Z,7.60
2023-05-13T17:37:09.238Z,6.95
2023-05-13T17:39:38.702Z,6.95
2023-05-13T17:42:12.510Z,6.68
2023-05-13T17:44:40.618Z,7.00
2023-05-13T17:47:08.775Z,7.25
2023-05-13T17:49:36.869Z,6.05
2023-05-13T17:52:09.106Z,6.20
2023-05-13T17:54:40.538Z,6.63
2023-05-13T17:57:10.975Z,6.18
2023-05-13T17:59:39.075Z,5.97
2023-05-13T18:02:07.861Z,7.75
2023-05-13T18:04:35.963Z,6.13
2023-05-13T18:07:05.054Z,6.60
2023-05-13T18:09:33.044Z,6.28
2023-05-13T18:12:21.278Z,6.22
2023-05-13T18:14:51.513Z,5.97
2023-05-13T18:17:21.956Z,6.93
2023-05-13T18:19:56.052Z,7.40
2023-05-13T18:22:34.850Z,5.70
2023-05-13T18:25:04.375Z,5.93
2023-05-13T18:27:33.801Z,5.70
2023-05-13T18:30:05.083Z,5.60
2023-05-13T18:32:33.164Z,6.20
2023-05-13T18:35:09.329Z,5.72
2023-05-13T18:37:41.508Z,6.50
2023-05-13T18:40:21.318Z,6.80
2023-05-13T18:42:51.044Z,5.97
2023-05-13T18:45:19.380Z,6.85
2023-05-13T18:47:47.536Z,5.75
2023-05-13T18:50:16.132Z,5.97
2023-05-13T18:52:48.558Z,6.13
2023-05-13T18:55:16.733Z,5.50
2023-05-13T18:57:44.735Z,6.65
2023-05-13T19:00:16.160Z,5.70
2023-05-13T19:02:44.403Z,5.93
2023-05-13T19:05:12.591Z,6.07
2023-05-13T19:07:42.714Z,7.10
2023-05-13T19:10:11.195Z,5.50
2023-05-13T19:12:55.364Z,6.78
2023-05-13T19:15:25.251Z,11.13
2023-05-13T19:17:53.770Z,6.75
2023-05-13T19:20:27.055Z,6.45
2023-05-13T19:22:55.046Z,6.90
2023-05-13T19:25:23.030Z,5.45
2023-05-13T19:27:51.823Z,7.68
2023-05-13T19:30:20.091Z,6.25
2023-05-13T19:32:50.212Z,5.80
2023-05-13T19:35:19.012Z,6.53
2023-05-13T19:37:49.052Z,6.25
2023-05-13T19:40:17.146Z,6.00
2023-05-13T19:42:45.579Z,5.68
2023-05-13T19:45:13.531Z,7.32
2023-05-13T19:47:41.757Z,6.55
2023-05-13T19:50:11.632Z,7.10
2023-05-13T19:52:40.534Z,5.80
2023-05-13T19:55:17.658Z,11.65
2023-05-13T19:57:45.833Z,27.25
2023-05-13T20:00:15.137Z,23.25
2023-05-13T20:02:43.220Z,17.08
2023-05-13T20:05:12.693Z,11.75
2023-05-13T20:07:51.734Z,7.35
2023-05-13T20:10:19.704Z,7.18
2023-05-13T20:12:57.870Z,8.07
2023-05-13T20:15:27.077Z,7.63
2023-05-13T20:17:57.327Z,6.20
2023-05-13T20:20:26.797Z,6.63
2023-05-13T20:22:55.104Z,6.43
2023-05-13T20:25:23.129Z,7.03
2023-05-13T20:27:56.212Z,6.80
2023-05-13T20:30:24.644Z,7.35
2023-05-13T20:32:52.898Z,6.63
2023-05-13T20:35:37.363Z,6.38
2023-05-13T20:38:06.011Z,7.55
2023-05-13T20:40:36.334Z,8.20
2023-05-13T20:43:06.896Z,7.90
2023-05-13T20:45:42.711Z,11.45
2023-05-13T20:48:10.942Z,7.88
2023-05-13T20:50:40.434Z,6.10
2023-05-13T20:53:08.490Z,6.13
2023-05-13T20:55:38.603Z,6.53
2023-05-13T20:58:06.622Z,6.63
2023-05-13T21:00:34.593Z,6.20
2023-05-13T21:03:03.303Z,6.18
2023-05-13T21:05:32.057Z,6.00
2023-05-13T21:08:02.466Z,6.88
2023-05-13T21:10:30.431Z,5.95
2023-05-13T21:12:58.520Z,7.30
2023-05-13T21:15:26.481Z,6.50
2023-05-13T21:17:55.605Z,6.30
2023-05-13T21:20:25.948Z,5.85
2023-05-13T21:23:02.506Z,5.80
2023-05-13T21:25:30.496Z,5.40
2023-05-13T21:28:02.548Z,6.70
2023-05-13T21:30:33.630Z,5.90
2023-05-13T21:33:01.894Z,7.00
2023-05-13T21:35:30.349Z,6.45
2023-05-13T21:38:11.958Z,5.70
2023-05-13T21:40:48.428Z,6.72
2023-05-13T21:43:16.660Z,6.10
2023-05-13T21:45:52.776Z,5.80
2023-05-13T21:48:22.067Z,6.55
2023-05-13T21:50:51.198Z,5.53
2023-05-13T21:53:22.913Z,5.78
2023-05-13T21:55:55.688Z,5.88
2023-05-13T21:58:24.704Z,8.52
2023-05-13T22:00:53.867Z,5.90
2023-05-13T22:03:21.945Z,6.22
2023-05-13T22:05:57.745Z,6.32
2023-05-13T22:08:29.322Z,6.07
2023-05-13T22:11:01.252Z,5.63
2023-05-13T22:13:29.483Z,5.72
2023-05-13T22:15:57.528Z,6.40
2023-05-13T22:18:26.120Z,5.95
2023-05-13T22:20:56.307Z,5.90
2023-05-13T22:23:24.280Z,7.75
2023-05-13T22:26:02.365Z,6.72
2023-05-13T22:28:30.338Z,6.43
2023-05-13T22:30:58.392Z,7.25
2023-05-13T22:33:45.349Z,6.25
2023-05-13T22:36:13.427Z,6.70
2023-05-13T22:38:42.411Z,6.80
2023-05-13T22:41:13.106Z,8.73
2023-05-13T22:43:41.925Z,6.20
2023-05-13T22:46:10.049Z,6.57
2023-05-13T22:48:38.155Z,7.43
2023-05-13T22:51:06.161Z,7.63
2023-05-13T22:53:34.208Z,7.07
2023-05-13T22:56:02.305Z,8.85
2023-05-13T22:58:34.175Z,7.05
2023-05-13T23:01:02.182Z,7.68
2023-05-13T23:03:36.379Z,7.85
2023-05-13T23:06:04.599Z,7.93
2023-05-13T23:08:32.617Z,8.82
2023-05-13T23:11:07.680Z,7.72
2023-05-13T23:13:38.109Z,9.48
2023-05-13T23:16:06.609Z,9.05
2023-05-13T23:18:36.472Z,10.75
2023-05-13T23:21:04.845Z,9.43
2023-05-13T23:23:33.374Z,10.10
2023-05-13T23:26:01.344Z,8.30
2023-05-13T23:28:29.457Z,9.37
2023-05-13T23:30:59.278Z,10.18
2023-05-13T23:33:29.402Z,8.90
2023-05-13T23:35:57.569Z,8.50
2023-05-13T23:38:31.553Z,8.23
2023-05-13T23:40:59.505Z,8.48
2023-05-13T23:43:27.469Z,8.53
2023-05-13T23:46:00.817Z,9.33
2023-05-13T23:48:31.857Z,8.43
2023-05-13T23:51:22.939Z,8.13
2023-05-13T23:53:54.283Z,9.95
2023-05-13T23:56:28.465Z,9.73
2023-05-13T23:58:56.456Z,10.80
