createdAt,value
2023-07-15T00:01:04.284Z,17.74
2023-07-15T00:04:13.270Z,17.70
2023-07-15T00:07:16.222Z,17.65
2023-07-15T00:10:19.208Z,17.67
2023-07-15T00:13:22.095Z,17.60
2023-07-15T00:16:25.601Z,17.64
2023-07-15T00:19:28.623Z,17.50
2023-07-15T00:22:31.469Z,17.40
2023-07-15T00:25:37.287Z,17.35
2023-07-15T00:28:40.221Z,17.31
2023-07-15T00:31:45.525Z,17.38
2023-07-15T00:34:48.541Z,17.31
2023-07-15T00:37:51.501Z,17.36
2023-07-15T00:40:54.582Z,17.31
2023-07-15T00:44:00.601Z,17.36
2023-07-15T00:47:17.754Z,17.31
2023-07-15T00:50:20.626Z,17.30
2023-07-15T00:53:23.483Z,17.39
2023-07-15T00:56:27.295Z,17.31
2023-07-15T00:59:31.089Z,17.15
2023-07-15T01:02:34.249Z,17.22
2023-07-15T01:05:37.162Z,17.16
2023-07-15T01:08:41.302Z,17.12
2023-07-15T01:11:44.823Z,17.08
2023-07-15T01:14:49.144Z,17.03
2023-07-15T01:17:52.114Z,17.05
2023-07-15T01:20:58.823Z,17.02
2023-07-15T01:24:02.594Z,17.10
2023-07-15T01:27:08.774Z,17.08
2023-07-15T01:30:11.894Z,17.05
2023-07-15T01:33:17.691Z,16.99
2023-07-15T01:36:20.533Z,17.00
2023-07-15T01:39:23.586Z,16.91
2023-07-15T01:42:26.406Z,16.98
2023-07-15T01:45:29.308Z,16.95
2023-07-15T01:48:32.226Z,16.87
2023-07-15T01:51:38.977Z,16.84
2023-07-15T01:54:41.845Z,16.84
2023-07-15T01:57:44.732Z,16.84
2023-07-15T02:00:47.599Z,16.76
2023-07-15T02:03:50.752Z,16.80
2023-07-15T02:06:53.701Z,16.69
2023-07-15T02:09:59.397Z,16.80
2023-07-15T02:13:02.210Z,16.73
2023-07-15T02:16:08.031Z,16.77
2023-07-15T02:19:12.068Z,16.70
2023-07-15T02:22:14.927Z,16.69
2023-07-15T02:25:18.070Z,16.61
2023-07-15T02:28:22.867Z,16.54
2023-07-15T02:31:25.750Z,16.61
2023-07-15T02:34:28.708Z,16.55
2023-07-15T02:37:31.540Z,16.53
2023-07-15T02:40:37.784Z,16.54
2023-07-15T02:43:40.930Z,16.53
2023-07-15T02:46:43.778Z,16.45
2023-07-15T02:49:46.563Z,16.41
2023-07-15T02:52:49.525Z,16.43
2023-07-15T02:55:52.470Z,16.44
2023-07-15T02:58:55.574Z,16.41
2023-07-15T03:02:01.278Z,16.29
2023-07-15T03:05:04.369Z,16.28
2023-07-15T03:08:07.227Z,16.32
2023-07-15T03:11:10.186Z,16.42
2023-07-15T03:14:13.073Z,16.46
2023-07-15T03:17:16.537Z,16.42
2023-07-15T03:20:22.337Z,16.37
2023-07-15T03:23:25.126Z,16.38
2023-07-15T03:26:27.973Z,16.45
2023-07-15T03:29:31.371Z,16.53
2023-07-15T03:32:34.380Z,16.51
2023-07-15T03:35:37.852Z,16.52
2023-07-15T03:38:41.777Z,16.64
2023-07-15T03:41:47.908Z,16.62
2023-07-15T03:44:50.772Z,16.67
2023-07-15T03:47:54.724Z,16.73
2023-07-15T03:50:57.654Z,16.82
2023-07-15T03:54:00.416Z,16.87
2023-07-15T03:57:03.986Z,16.95
2023-07-15T04:00:18.701Z,17.06
2023-07-15T04:03:22.549Z,17.11
2023-07-15T04:06:25.525Z,17.20
2023-07-15T04:09:32.230Z,17.28
2023-07-15T04:12:35.214Z,17.41
2023-07-15T04:15:41.124Z,17.58
2023-07-15T04:18:43.981Z,17.77
2023-07-15T04:21:46.937Z,17.90
2023-07-15T04:24:49.810Z,18.11
2023-07-15T04:27:52.805Z,18.23
2023-07-15T04:30:55.653Z,18.37
2023-07-15T04:33:58.598Z,18.49
2023-07-15T04:37:01.477Z,18.65
2023-07-15T04:40:05.627Z,18.80
2023-07-15T04:43:08.481Z,18.98
2023-07-15T04:46:12.139Z,19.12
2023-07-15T04:49:15.169Z,19.28
2023-07-15T04:52:18.069Z,19.50
2023-07-15T04:55:20.922Z,19.66
2023-07-15T04:58:23.868Z,19.81
2023-07-15T05:01:27.213Z,19.91
2023-07-15T05:04:30.210Z,20.11
2023-07-15T05:07:51.406Z,20.28
2023-07-15T05:10:59.229Z,20.45
2023-07-15T05:14:02.400Z,20.64
2023-07-15T05:17:07.264Z,20.84
2023-07-15T05:20:10.523Z,21.02
2023-07-15T05:23:14.109Z,21.26
2023-07-15T05:26:17.770Z,21.41
2023-07-15T05:29:20.631Z,21.54
2023-07-15T05:32:23.513Z,21.69
2023-07-15T05:35:29.464Z,21.83
2023-07-15T05:38:43.062Z,22.04
2023-07-15T05:41:46.053Z,22.23
2023-07-15T05:44:49.031Z,22.35
2023-07-15T05:47:52.275Z,22.57
2023-07-15T05:50:55.208Z,22.75
2023-07-15T05:53:58.318Z,22.90
2023-07-15T05:57:01.643Z,23.12
2023-07-15T06:00:05.985Z,23.27
2023-07-15T06:03:10.370Z,23.40
2023-07-15T06:06:14.648Z,23.58
2023-07-15T06:09:17.738Z,23.84
2023-07-15T06:12:20.841Z,23.95
2023-07-15T06:15:23.806Z,24.12
2023-07-15T06:18:26.741Z,24.29
2023-07-15T06:21:29.708Z,24.45
2023-07-15T06:24:32.553Z,24.62
2023-07-15T06:27:35.399Z,24.84
2023-07-15T06:30:41.292Z,24.78
2023-07-15T06:33:46.675Z,24.85
2023-07-15T06:36:49.763Z,24.98
2023-07-15T06:39:53.022Z,25.30
2023-07-15T06:42:56.094Z,25.43
2023-07-15T06:45:59.906Z,25.40
2023-07-15T06:49:02.730Z,25.53
2023-07-15T06:52:08.909Z,25.74
2023-07-15T06:55:12.198Z,25.84
2023-07-15T06:58:15.093Z,26.08
2023-07-15T07:01:18.919Z,26.28
2023-07-15T07:04:22.275Z,26.46
2023-07-15T07:07:25.238Z,26.58
2023-07-15T07:10:28.137Z,26.53
2023-07-15T07:13:31.343Z,26.64
2023-07-15T07:16:34.208Z,26.75
2023-07-15T07:19:37.834Z,26.92
2023-07-15T07:22:40.870Z,27.00
2023-07-15T07:25:44.029Z,26.91
2023-07-15T07:28:47.001Z,27.00
2023-07-15T07:31:49.868Z,27.11
2023-07-15T07:34:52.782Z,27.30
2023-07-15T07:37:56.222Z,27.38
2023-07-15T07:41:11.274Z,27.10
2023-07-15T07:44:14.201Z,27.18
2023-07-15T07:47:19.962Z,27.21
2023-07-15T07:50:23.068Z,27.35
2023-07-15T07:53:26.493Z,27.47
2023-07-15T07:56:29.685Z,27.50
2023-07-15T07:59:36.778Z,27.80
2023-07-15T08:02:39.725Z,28.02
2023-07-15T08:05:47.487Z,27.96
2023-07-15T08:08:54.841Z,28.11
2023-07-15T08:11:57.781Z,28.07
2023-07-15T08:15:12.754Z,28.24
2023-07-15T08:18:18.772Z,28.38
2023-07-15T08:21:21.705Z,28.42
2023-07-15T08:24:24.684Z,28.45
2023-07-15T08:27:27.648Z,28.52
2023-07-15T08:30:37.827Z,28.43
2023-07-15T08:33:44.318Z,28.70
2023-07-15T08:36:47.218Z,28.69
2023-07-15T08:39:50.167Z,29.01
2023-07-15T08:42:54.073Z,29.07
2023-07-15T08:46:00.158Z,29.23
2023-07-15T08:49:04.243Z,29.32
2023-07-15T08:52:07.791Z,28.95
2023-07-15T08:55:14.645Z,29.29
2023-07-15T08:58:17.764Z,29.45
2023-07-15T09:01:23.783Z,29.25
2023-07-15T09:04:27.521Z,29.41
2023-07-15T09:07:31.964Z,29.72
2023-07-15T09:10:39.454Z,29.95
2023-07-15T09:13:46.320Z,29.90
2023-07-15T09:16:49.501Z,30.21
2023-07-15T09:19:52.906Z,29.88
2023-07-15T09:22:57.666Z,30.25
2023-07-15T09:26:02.020Z,30.43
2023-07-15T09:29:05.695Z,30.40
2023-07-15T09:32:11.857Z,30.39
2023-07-15T09:35:18.007Z,30.63
2023-07-15T09:38:24.005Z,31.21
2023-07-15T09:41:27.129Z,30.80
2023-07-15T09:44:47.296Z,30.75
2023-07-15T09:47:50.346Z,30.58
2023-07-15T09:50:53.226Z,30.48
2023-07-15T09:53:57.280Z,30.90
2023-07-15T09:57:12.109Z,30.61
2023-07-15T10:00:17.220Z,30.65
2023-07-15T10:03:25.509Z,31.13
2023-07-15T10:06:29.699Z,31.40
2023-07-15T10:09:33.234Z,31.30
2023-07-15T10:12:36.728Z,31.40
2023-07-15T10:15:39.939Z,31.76
2023-07-15T10:18:42.832Z,31.64
2023-07-15T10:21:49.876Z,31.75
2023-07-15T10:24:56.792Z,31.82
2023-07-15T10:28:15.618Z,32.19
2023-07-15T10:31:18.651Z,32.26
2023-07-15T10:34:36.359Z,31.56
2023-07-15T10:37:39.252Z,31.98
2023-07-15T10:40:48.316Z,32.02
2023-07-15T10:43:51.981Z,32.19
2023-07-15T10:47:01.049Z,32.17
2023-07-15T10:50:04.058Z,32.63
2023-07-15T10:53:24.199Z,32.88
2023-07-15T10:56:27.153Z,32.50
2023-07-15T10:59:38.057Z,32.19
2023-07-15T11:02:41.039Z,32.80
2023-07-15T11:05:46.896Z,32.20
2023-07-15T11:08:49.749Z,32.49
2023-07-15T11:11:52.901Z,32.99
2023-07-15T11:14:55.837Z,33.03
2023-07-15T11:17:58.737Z,33.65
2023-07-15T11:21:02.304Z,33.40
2023-07-15T11:24:05.465Z,32.95
2023-07-15T11:27:08.494Z,33.39
2023-07-15T11:30:12.032Z,33.76
2023-07-15T11:33:15.855Z,33.56
2023-07-15T11:36:18.878Z,34.09
2023-07-15T11:39:22.314Z,33.92
2023-07-15T11:42:25.424Z,33.98
2023-07-15T11:45:28.255Z,33.98
2023-07-15T11:48:37.779Z,34.16
2023-07-15T11:51:44.345Z,33.75
2023-07-15T11:54:47.555Z,34.04
2023-07-15T11:57:53.976Z,33.48
2023-07-15T12:00:56.896Z,33.97
2023-07-15T12:03:59.957Z,33.88
2023-07-15T12:07:06.187Z,34.04
2023-07-15T12:10:11.892Z,35.32
2023-07-15T12:13:14.982Z,34.45
2023-07-15T12:16:19.269Z,33.57
2023-07-15T12:19:25.259Z,34.46
2023-07-15T12:22:28.730Z,34.84
2023-07-15T12:25:31.800Z,34.74
2023-07-15T12:28:34.661Z,34.25
2023-07-15T12:31:37.562Z,34.95
2023-07-15T12:34:40.469Z,34.27
2023-07-15T12:37:43.293Z,34.37
2023-07-15T12:40:46.338Z,34.93
2023-07-15T12:43:49.162Z,34.53
2023-07-15T12:46:52.511Z,34.68
2023-07-15T12:49:55.554Z,36.15
2023-07-15T12:52:58.531Z,35.10
2023-07-15T12:56:05.207Z,35.59
2023-07-15T12:59:08.164Z,35.44
2023-07-15T13:02:14.121Z,34.47
2023-07-15T13:05:17.148Z,35.64
2023-07-15T13:08:20.135Z,35.99
2023-07-15T13:11:22.950Z,36.26
2023-07-15T13:14:25.789Z,35.51
2023-07-15T13:17:31.834Z,35.82
2023-07-15T13:20:34.788Z,35.54
2023-07-15T13:23:37.704Z,35.03
2023-07-15T13:26:40.535Z,36.10
2023-07-15T13:29:43.644Z,35.13
2023-07-15T13:32:46.552Z,35.44
2023-07-15T13:35:49.632Z,35.39
2023-07-15T13:38:56.822Z,35.93
2023-07-15T13:42:01.781Z,36.08
2023-07-15T13:45:04.874Z,35.54
2023-07-15T13:48:07.846Z,35.92
2023-07-15T13:51:10.774Z,36.33
2023-07-15T13:54:13.836Z,35.99
2023-07-15T13:57:16.733Z,36.62
2023-07-15T14:00:19.615Z,35.79
2023-07-15T14:03:22.454Z,36.93
2023-07-15T14:06:25.356Z,36.53
2023-07-15T14:09:28.253Z,36.15
2023-07-15T14:12:31.128Z,36.82
2023-07-15T14:15:34.046Z,36.84
2023-07-15T14:18:37.065Z,36.27
2023-07-15T14:21:40.173Z,36.91
2023-07-15T14:24:43.144Z,36.27
2023-07-15T14:27:46.133Z,36.47
2023-07-15T14:30:49.458Z,36.73
2023-07-15T14:33:55.657Z,36.01
2023-07-15T14:36:58.931Z,36.31
2023-07-15T14:40:02.124Z,35.79
2023-07-15T14:43:05.116Z,36.24
2023-07-15T14:46:10.106Z,36.72
2023-07-15T14:49:13.252Z,35.84
2023-07-15T14:52:16.186Z,36.85
2023-07-15T14:55:19.307Z,36.76
2023-07-15T14:58:22.051Z,36.23
2023-07-15T15:01:26.400Z,35.46
2023-07-15T15:04:32.124Z,35.63
2023-07-15T15:07:35.035Z,36.31
2023-07-15T15:10:39.601Z,36.50
2023-07-15T15:13:47.601Z,36.48
2023-07-15T15:16:52.286Z,36.50
2023-07-15T15:19:55.286Z,36.30
2023-07-15T15:22:58.183Z,36.01
2023-07-15T15:26:01.041Z,36.22
2023-07-15T15:29:03.959Z,35.87
2023-07-15T15:32:07.614Z,36.45
2023-07-15T15:35:12.130Z,36.18
2023-07-15T15:38:15.098Z,37.15
2023-07-15T15:41:18.116Z,36.63
2023-07-15T15:44:21.272Z,36.25
2023-07-15T15:47:24.333Z,36.16
2023-07-15T15:50:27.500Z,35.51
2023-07-15T15:53:30.428Z,35.28
2023-07-15T15:56:34.282Z,35.54
2023-07-15T15:59:40.243Z,35.52
2023-07-15T16:02:46.172Z,35.47
2023-07-15T16:05:49.093Z,35.45
2023-07-15T16:08:52.560Z,35.07
2023-07-15T16:11:55.442Z,34.93
2023-07-15T16:14:58.457Z,33.96
2023-07-15T16:18:01.372Z,35.53
2023-07-15T16:21:04.627Z,35.13
2023-07-15T16:24:07.603Z,34.85
2023-07-15T16:27:10.549Z,33.80
2023-07-15T16:30:13.519Z,34.38
2023-07-15T16:33:16.511Z,33.62
2023-07-15T16:36:19.409Z,33.14
2023-07-15T16:39:22.383Z,32.49
2023-07-15T16:42:25.641Z,32.48
2023-07-15T16:45:28.511Z,32.03
2023-07-15T16:48:32.237Z,31.94
2023-07-15T16:51:35.102Z,31.78
2023-07-15T16:54:38.020Z,31.75
2023-07-15T16:57:40.880Z,31.61
2023-07-15T17:00:43.886Z,31.68
2023-07-15T17:03:46.999Z,31.60
2023-07-15T17:06:50.136Z,31.41
2023-07-15T17:09:52.990Z,31.25
2023-07-15T17:12:55.900Z,31.15
2023-07-15T17:15:58.820Z,31.06
2023-07-15T17:19:01.739Z,31.01
2023-07-15T17:22:07.758Z,30.92
2023-07-15T17:25:10.755Z,30.81
2023-07-15T17:28:13.766Z,30.59
2023-07-15T17:31:16.864Z,30.54
2023-07-15T17:34:20.168Z,30.45
2023-07-15T17:37:24.631Z,30.31
2023-07-15T17:40:27.573Z,30.24
2023-07-15T17:43:30.465Z,30.16
2023-07-15T17:46:36.387Z,30.05
2023-07-15T17:49:39.324Z,29.95
2023-07-15T17:52:42.313Z,29.85
2023-07-15T17:55:46.230Z,29.74
2023-07-15T17:58:49.446Z,29.61
2023-07-15T18:01:52.455Z,29.50
2023-07-15T18:05:02.138Z,29.37
2023-07-15T18:08:08.931Z,29.34
2023-07-15T18:11:12.458Z,29.23
2023-07-15T18:14:15.310Z,29.05
2023-07-15T18:17:18.221Z,29.00
2023-07-15T18:20:25.802Z,28.88
2023-07-15T18:23:31.549Z,28.68
2023-07-15T18:26:34.429Z,28.42
2023-07-15T18:29:37.301Z,28.30
2023-07-15T18:32:43.427Z,28.11
2023-07-15T18:35:46.416Z,27.99
2023-07-15T18:38:49.368Z,27.80
2023-07-15T18:41:52.300Z,27.64
2023-07-15T18:44:56.137Z,27.56
2023-07-15T18:47:59.102Z,27.43
2023-07-15T18:51:02.131Z,27.22
2023-07-15T18:54:05.687Z,27.12
2023-07-15T18:57:21.573Z,27.01
2023-07-15T19:00:26.281Z,26.87
2023-07-15T19:03:29.269Z,26.69
2023-07-15T19:06:32.264Z,26.49
2023-07-15T19:09:35.275Z,26.48
2023-07-15T19:12:38.274Z,26.40
2023-07-15T19:15:41.160Z,26.34
2023-07-15T19:18:44.322Z,26.29
2023-07-15T19:21:47.335Z,26.20
2023-07-15T19:24:50.189Z,26.04
2023-07-15T19:27:54.284Z,25.89
2023-07-15T19:30:57.204Z,25.82
2023-07-15T19:34:00.387Z,25.78
2023-07-15T19:37:03.332Z,25.62
2023-07-15T19:40:07.164Z,25.51
2023-07-15T19:43:10.060Z,25.46
2023-07-15T19:46:13.115Z,25.42
2023-07-15T19:49:17.725Z,25.36
2023-07-15T19:52:20.898Z,25.33
2023-07-15T19:55:23.897Z,25.30
2023-07-15T19:58:28.285Z,25.25
2023-07-15T20:01:34.365Z,25.12
2023-07-15T20:04:37.526Z,25.10
2023-07-15T20:07:40.531Z,25.10
2023-07-15T20:10:43.625Z,25.07
2023-07-15T20:13:46.481Z,25.02
2023-07-15T20:16:49.656Z,24.98
2023-07-15T20:19:52.893Z,24.94
2023-07-15T20:22:59.605Z,24.92
2023-07-15T20:26:04.020Z,24.92
2023-07-15T20:29:09.718Z,24.88
2023-07-15T20:32:14.317Z,24.78
2023-07-15T20:35:17.947Z,24.81
2023-07-15T20:38:21.089Z,24.74
2023-07-15T20:41:24.141Z,24.63
2023-07-15T20:44:27.178Z,24.62
2023-07-15T20:47:30.286Z,24.53
2023-07-15T20:50:33.286Z,24.52
2023-07-15T20:53:36.240Z,24.47
2023-07-15T20:56:41.233Z,24.40
2023-07-15T20:59:47.292Z,24.37
2023-07-15T21:02:50.975Z,24.30
2023-07-15T21:05:59.351Z,24.28
2023-07-15T21:09:02.336Z,24.20
2023-07-15T21:12:08.675Z,24.15
2023-07-15T21:15:14.652Z,24.13
2023-07-15T21:18:22.498Z,24.06
2023-07-15T21:21:25.396Z,24.02
2023-07-15T21:24:28.222Z,24.00
2023-07-15T21:27:31.146Z,24.00
2023-07-15T21:30:34.104Z,23.94
2023-07-15T21:33:37.770Z,23.92
2023-07-15T21:36:40.645Z,23.90
2023-07-15T21:39:43.850Z,23.91
2023-07-15T21:42:49.658Z,23.89
2023-07-15T21:45:54.027Z,23.84
2023-07-15T21:48:57.014Z,23.79
2023-07-15T21:51:59.858Z,23.82
2023-07-15T21:55:02.773Z,23.80
2023-07-15T21:58:05.803Z,23.78
2023-07-15T22:01:08.693Z,23.75
2023-07-15T22:04:11.630Z,23.68
2023-07-15T22:07:14.521Z,23.65
2023-07-15T22:10:18.325Z,23.59
2023-07-15T22:13:21.396Z,23.58
2023-07-15T22:16:24.394Z,23.51
2023-07-15T22:19:27.293Z,23.48
2023-07-15T22:22:30.248Z,23.42
2023-07-15T22:25:33.302Z,23.35
2023-07-15T22:28:36.414Z,23.33
2023-07-15T22:31:39.563Z,23.19
2023-07-15T22:34:43.364Z,23.14
2023-07-15T22:37:46.264Z,23.06
2023-07-15T22:40:49.209Z,23.01
2023-07-15T22:43:52.206Z,22.96
2023-07-15T22:47:02.122Z,22.91
2023-07-15T22:50:05.657Z,22.88
2023-07-15T22:53:08.682Z,22.82
2023-07-15T22:56:12.054Z,22.77
2023-07-15T22:59:18.051Z,22.70
2023-07-15T23:02:20.950Z,22.67
2023-07-15T23:05:23.943Z,22.58
2023-07-15T23:08:26.865Z,22.48
2023-07-15T23:11:30.097Z,22.43
2023-07-15T23:14:32.959Z,22.40
2023-07-15T23:17:35.949Z,22.34
2023-07-15T23:20:38.880Z,22.32
2023-07-15T23:23:43.464Z,22.25
2023-07-15T23:26:46.292Z,22.22
2023-07-15T23:29:49.153Z,22.21
2023-07-15T23:32:52.695Z,22.17
2023-07-15T23:35:58.749Z,22.11
2023-07-15T23:39:01.525Z,22.14
2023-07-15T23:42:04.759Z,22.13
2023-07-15T23:45:08.109Z,22.09
2023-07-15T23:48:11.012Z,22.06
2023-07-15T23:51:14.370Z,22.04
2023-07-15T23:54:20.099Z,22.10
2023-07-15T23:57:24.387Z,22.03
