createdAt,value
2019-01-20T00:00:47.205Z,15.23
2019-01-20T00:03:13.191Z,15.47
2019-01-20T00:05:39.193Z,16.17
2019-01-20T00:08:05.175Z,14.65
2019-01-20T00:10:31.211Z,16.90
2019-01-20T00:12:57.245Z,13.05
2019-01-20T00:15:23.229Z,16.70
2019-01-20T00:17:49.322Z,14.33
2019-01-20T00:20:15.402Z,14.93
2019-01-20T00:22:41.346Z,17.10
2019-01-20T00:25:07.390Z,14.87
2019-01-20T00:27:33.374Z,18.67
2019-01-20T00:29:59.352Z,18.55
2019-01-20T00:32:25.359Z,14.17
2019-01-20T00:34:51.384Z,15.15
2019-01-20T00:37:17.410Z,21.77
2019-01-20T00:39:43.415Z,26.90
2019-01-20T00:42:09.382Z,23.05
2019-01-20T00:44:35.375Z,31.70
2019-01-20T00:47:01.397Z,20.65
2019-01-20T00:49:27.393Z,17.45
2019-01-20T00:51:53.415Z,14.38
2019-01-20T00:54:19.408Z,14.80
2019-01-20T00:56:45.402Z,15.98
2019-01-20T00:59:11.414Z,19.85
2019-01-20T01:01:37.401Z,16.70
2019-01-20T01:04:03.510Z,16.83
2019-01-20T01:06:29.511Z,25.92
2019-01-20T01:08:55.503Z,17.80
2019-01-20T01:11:21.507Z,25.58
2019-01-20T01:13:47.488Z,25.05
2019-01-20T01:16:13.470Z,16.95
2019-01-20T01:18:39.490Z,18.23
2019-01-20T01:21:05.481Z,18.85
2019-01-20T01:23:31.474Z,17.00
2019-01-20T01:25:57.504Z,18.85
2019-01-20T01:28:23.500Z,16.98
2019-01-20T01:30:49.509Z,16.52
2019-01-20T01:33:15.502Z,18.43
2019-01-20T01:35:41.516Z,15.15
2019-01-20T01:38:07.499Z,16.70
2019-01-20T01:40:33.531Z,19.27
2019-01-20T01:42:59.558Z,16.48
2019-01-20T01:45:25.535Z,15.60
2019-01-20T01:47:51.581Z,16.17
2019-01-20T01:50:17.587Z,14.10
2019-01-20T01:52:43.570Z,13.65
2019-01-20T01:55:09.577Z,13.38
2019-01-20T01:57:35.572Z,16.58
2019-01-20T02:00:01.586Z,17.10
2019-01-20T02:02:27.565Z,15.52
2019-01-20T02:04:53.567Z,16.97
2019-01-20T02:07:19.545Z,16.55
2019-01-20T02:09:45.543Z,15.33
2019-01-20T02:12:11.572Z,17.85
2019-01-20T02:14:37.566Z,14.63
2019-01-20T02:17:03.532Z,19.90
2019-01-20T02:19:29.538Z,24.37
2019-01-20T02:21:55.509Z,18.65
2019-01-20T02:24:21.618Z,18.13
2019-01-20T02:26:47.597Z,17.15
2019-01-20T02:29:13.600Z,19.03
2019-01-20T02:31:39.623Z,17.42
2019-01-20T02:34:05.610Z,22.80
2019-01-20T02:36:31.614Z,17.95
2019-01-20T02:38:57.614Z,19.42
2019-01-20T02:41:23.582Z,18.15
2019-01-20T02:43:49.571Z,18.83
2019-01-20T02:46:15.574Z,15.95
2019-01-20T02:48:41.554Z,17.08
2019-01-20T02:51:07.549Z,17.83
2019-01-20T02:53:33.549Z,20.15
2019-01-20T02:55:59.516Z,16.50
2019-01-20T02:58:25.519Z,16.37
2019-01-20T03:00:51.491Z,19.50
2019-01-20T03:03:17.473Z,17.67
2019-01-20T03:05:43.475Z,21.07
2019-01-20T03:08:09.447Z,20.12
2019-01-20T03:10:35.452Z,16.43
2019-01-20T03:13:01.439Z,15.63
2019-01-20T03:15:29.317Z,16.35
2019-01-20T03:17:53.514Z,16.15
2019-01-20T03:20:19.588Z,17.67
2019-01-20T03:22:45.673Z,15.55
2019-01-20T03:25:11.723Z,15.80
2019-01-20T03:27:37.734Z,20.05
2019-01-20T03:30:05.586Z,16.62
2019-01-20T03:32:31.703Z,18.83
2019-01-20T03:34:57.709Z,17.55
2019-01-20T03:37:23.715Z,17.73
2019-01-20T03:39:49.720Z,15.80
2019-01-20T03:42:15.762Z,15.68
2019-01-20T03:44:41.784Z,19.80
2019-01-20T03:47:07.857Z,16.95
2019-01-20T03:49:33.911Z,14.27
2019-01-20T03:51:59.927Z,15.40
2019-01-20T03:54:25.912Z,19.98
2019-01-20T03:57:02.656Z,15.77
2019-01-20T03:59:29.395Z,15.75
2019-01-20T04:01:56.130Z,15.60
2019-01-20T04:04:22.887Z,16.85
2019-01-20T04:06:48.899Z,15.30
2019-01-20T04:09:15.638Z,16.92
2019-01-20T04:11:42.387Z,15.07
2019-01-20T04:14:08.394Z,20.95
2019-01-20T04:16:34.409Z,18.77
2019-01-20T04:19:00.402Z,16.10
2019-01-20T04:21:26.423Z,16.40
2019-01-20T04:23:52.447Z,17.92
2019-01-20T04:26:18.456Z,19.02
2019-01-20T04:28:44.447Z,19.50
2019-01-20T04:31:10.569Z,18.05
2019-01-20T04:33:36.550Z,22.48
2019-01-20T04:36:02.543Z,17.03
2019-01-20T04:38:28.551Z,19.25
2019-01-20T04:40:54.548Z,21.87
2019-01-20T04:43:20.540Z,19.15
2019-01-20T04:45:46.539Z,20.48
2019-01-20T04:48:12.561Z,19.58
2019-01-20T04:50:38.558Z,18.55
2019-01-20T04:53:04.533Z,18.75
2019-01-20T04:55:30.549Z,16.27
2019-01-20T04:57:56.554Z,18.90
2019-01-20T05:00:23.479Z,20.58
2019-01-20T05:02:49.510Z,22.13
2019-01-20T05:05:15.518Z,21.30
2019-01-20T05:07:41.521Z,22.02
2019-01-20T05:10:08.522Z,17.20
2019-01-20T05:12:37.789Z,23.00
2019-01-20T05:15:00.685Z,17.40
2019-01-20T05:17:26.890Z,19.73
2019-01-20T05:19:52.962Z,22.23
2019-01-20T05:22:18.987Z,20.25
2019-01-20T05:24:45.010Z,21.87
2019-01-20T05:27:11.017Z,20.50
2019-01-20T05:29:37.011Z,17.90
2019-01-20T05:32:03.024Z,21.67
2019-01-20T05:34:29.015Z,18.83
2019-01-20T05:36:55.011Z,21.37
2019-01-20T05:39:21.011Z,21.45
2019-01-20T05:41:46.995Z,22.35
2019-01-20T05:44:12.994Z,19.67
2019-01-20T05:46:39.002Z,19.25
2019-01-20T05:49:37.308Z,23.23
2019-01-20T05:52:03.328Z,27.20
2019-01-20T05:54:29.358Z,21.40
2019-01-20T05:56:55.369Z,21.50
2019-01-20T05:59:21.448Z,21.95
2019-01-20T06:01:47.476Z,23.50
2019-01-20T06:04:13.557Z,25.45
2019-01-20T06:06:39.574Z,28.80
2019-01-20T06:09:05.658Z,22.73
2019-01-20T06:11:31.704Z,23.90
2019-01-20T06:13:57.741Z,24.10
2019-01-20T06:16:23.747Z,24.10
2019-01-20T06:18:49.759Z,25.15
2019-01-20T06:21:15.791Z,26.23
2019-01-20T06:23:41.774Z,25.60
2019-01-20T06:26:07.773Z,23.77
2019-01-20T06:28:33.874Z,26.62
2019-01-20T06:30:59.866Z,28.52
2019-01-20T06:33:25.867Z,27.73
2019-01-20T06:35:51.885Z,25.85
2019-01-20T06:38:17.868Z,25.95
2019-01-20T06:40:43.866Z,22.90
2019-01-20T06:43:09.880Z,26.80
2019-01-20T06:45:35.870Z,25.55
2019-01-20T06:48:01.855Z,26.23
2019-01-20T06:50:27.872Z,23.65
2019-01-20T06:52:53.863Z,29.17
2019-01-20T06:55:19.851Z,22.13
2019-01-20T06:57:45.866Z,28.87
2019-01-20T07:00:16.686Z,26.30
2019-01-20T07:02:42.674Z,26.83
2019-01-20T07:05:08.687Z,21.87
2019-01-20T07:07:34.699Z,25.58
2019-01-20T07:10:00.742Z,27.60
2019-01-20T07:12:26.739Z,32.47
2019-01-20T07:14:52.720Z,26.87
2019-01-20T07:17:18.710Z,28.60
2019-01-20T07:19:44.746Z,28.15
2019-01-20T07:22:10.774Z,32.05
2019-01-20T07:24:36.766Z,30.88
2019-01-20T07:27:02.769Z,22.35
2019-01-20T07:29:28.772Z,21.73
2019-01-20T07:31:54.801Z,24.47
2019-01-20T07:34:20.786Z,24.73
2019-01-20T07:36:46.784Z,24.10
2019-01-20T07:39:12.884Z,22.55
2019-01-20T07:41:38.879Z,24.37
2019-01-20T07:44:04.854Z,21.62
2019-01-20T07:46:30.937Z,19.60
2019-01-20T07:48:56.932Z,21.92
2019-01-20T07:51:22.931Z,21.35
2019-01-20T07:53:48.939Z,21.48
2019-01-20T07:56:14.967Z,30.08
2019-01-20T07:58:40.983Z,25.25
2019-01-20T08:01:06.981Z,28.70
2019-01-20T08:03:32.999Z,30.35
2019-01-20T08:05:58.992Z,25.40
2019-01-20T08:08:24.970Z,23.52
2019-01-20T08:10:50.968Z,25.03
2019-01-20T08:13:24.063Z,27.05
2019-01-20T08:15:43.011Z,27.35
2019-01-20T08:18:09.008Z,29.67
2019-01-20T08:20:34.990Z,22.52
2019-01-20T08:23:01.030Z,22.93
2019-01-20T08:25:27.015Z,23.98
2019-01-20T08:27:53.023Z,21.90
2019-01-20T08:30:19.935Z,23.92
2019-01-20T08:32:45.946Z,21.23
2019-01-20T08:35:11.935Z,19.85
2019-01-20T08:37:37.940Z,23.77
2019-01-20T08:40:03.928Z,23.07
2019-01-20T08:42:29.935Z,20.97
2019-01-20T08:44:55.986Z,19.12
2019-01-20T08:47:22.024Z,20.48
2019-01-20T08:49:48.014Z,19.67
2019-01-20T08:52:14.014Z,19.13
2019-01-20T08:54:40.012Z,24.70
2019-01-20T08:57:06.028Z,24.00
2019-01-20T08:59:32.014Z,19.65
2019-01-20T09:01:58.158Z,20.83
2019-01-20T09:04:24.203Z,24.50
2019-01-20T09:06:50.224Z,22.13
2019-01-20T09:09:16.247Z,23.05
2019-01-20T09:11:42.271Z,22.85
2019-01-20T09:14:08.242Z,22.83
2019-01-20T09:16:34.250Z,22.45
2019-01-20T09:19:00.271Z,22.55
2019-01-20T09:21:26.386Z,23.30
2019-01-20T09:23:52.435Z,27.05
2019-01-20T09:26:18.513Z,22.60
2019-01-20T09:28:44.534Z,21.98
2019-01-20T09:31:10.568Z,24.87
2019-01-20T09:33:36.571Z,23.52
2019-01-20T09:36:02.601Z,21.60
2019-01-20T09:38:28.636Z,24.00
2019-01-20T09:40:54.695Z,22.17
2019-01-20T09:43:27.570Z,20.60
2019-01-20T09:45:53.719Z,22.27
2019-01-20T09:48:19.748Z,20.70
2019-01-20T09:50:45.782Z,21.00
2019-01-20T09:53:11.782Z,20.10
2019-01-20T09:55:37.906Z,25.02
2019-01-20T09:58:03.902Z,21.02
2019-01-20T10:00:30.835Z,19.12
2019-01-20T10:02:56.951Z,19.17
2019-01-20T10:05:23.054Z,19.12
2019-01-20T10:07:49.180Z,25.25
2019-01-20T10:10:15.170Z,20.83
2019-01-20T10:12:41.159Z,24.30
2019-01-20T10:15:08.011Z,18.73
2019-01-20T10:17:34.014Z,26.80
2019-01-20T10:20:00.026Z,35.38
2019-01-20T10:22:26.087Z,46.25
2019-01-20T10:24:52.071Z,44.85
2019-01-20T10:27:18.091Z,22.70
2019-01-20T10:29:44.107Z,23.98
2019-01-20T10:32:10.130Z,22.75
2019-01-20T10:34:36.150Z,22.25
2019-01-20T10:37:02.159Z,23.67
2019-01-20T10:39:28.222Z,26.65
2019-01-20T10:41:54.274Z,25.58
2019-01-20T10:44:27.240Z,23.73
2019-01-20T10:46:53.237Z,27.33
2019-01-20T10:49:19.258Z,24.30
2019-01-20T10:51:45.321Z,20.67
2019-01-20T10:54:11.331Z,23.98
2019-01-20T10:56:37.382Z,23.08
2019-01-20T10:59:03.403Z,24.15
2019-01-20T11:01:29.436Z,29.12
2019-01-20T11:03:55.451Z,25.80
2019-01-20T11:06:21.452Z,24.50
2019-01-20T11:08:47.459Z,24.85
2019-01-20T11:11:13.480Z,20.42
2019-01-20T11:13:39.483Z,26.70
2019-01-20T11:16:05.522Z,25.12
2019-01-20T11:18:31.533Z,25.45
2019-01-20T11:20:57.520Z,28.38
2019-01-20T11:23:23.573Z,30.37
2019-01-20T11:25:49.611Z,27.45
2019-01-20T11:28:15.627Z,23.05
2019-01-20T11:30:41.674Z,26.92
2019-01-20T11:33:07.747Z,25.10
2019-01-20T11:38:05.671Z,27.45
2019-01-20T11:40:31.854Z,23.60
2019-01-20T11:42:57.962Z,28.05
2019-01-20T11:45:23.961Z,23.45
2019-01-20T11:47:49.974Z,33.08
2019-01-20T11:50:15.986Z,25.10
2019-01-20T11:52:42.063Z,22.55
2019-01-20T11:55:08.063Z,29.23
2019-01-20T11:57:34.070Z,31.07
2019-01-20T12:00:00.091Z,27.48
2019-01-20T12:02:26.070Z,23.70
2019-01-20T12:04:52.072Z,27.87
2019-01-20T12:07:18.090Z,27.33
2019-01-20T12:09:44.090Z,26.10
2019-01-20T12:12:10.098Z,27.00
2019-01-20T12:14:36.156Z,25.90
2019-01-20T12:17:02.217Z,26.37
2019-01-20T12:19:28.218Z,28.90
2019-01-20T12:21:54.223Z,26.42
2019-01-20T12:24:20.253Z,27.15
2019-01-20T12:26:46.268Z,28.12
2019-01-20T12:29:12.258Z,25.90
2019-01-20T12:31:38.267Z,32.37
2019-01-20T12:34:04.326Z,26.67
2019-01-20T12:36:30.360Z,24.77
2019-01-20T12:38:56.431Z,31.37
2019-01-20T12:41:22.447Z,23.10
2019-01-20T12:43:48.479Z,25.80
2019-01-20T12:46:14.536Z,28.60
2019-01-20T12:48:40.532Z,23.55
2019-01-20T12:51:06.533Z,29.77
2019-01-20T12:53:32.527Z,24.83
2019-01-20T12:55:58.563Z,27.90
2019-01-20T12:58:24.567Z,26.80
2019-01-20T13:00:50.571Z,22.77
2019-01-20T13:03:16.579Z,23.30
2019-01-20T13:05:42.577Z,27.23
2019-01-20T13:08:08.599Z,22.92
2019-01-20T13:10:34.630Z,24.42
2019-01-20T13:13:00.667Z,24.75
2019-01-20T13:15:26.681Z,23.23
2019-01-20T13:17:52.731Z,22.77
2019-01-20T13:20:19.616Z,22.83
2019-01-20T13:22:45.646Z,21.75
2019-01-20T13:25:11.669Z,23.60
2019-01-20T13:27:37.719Z,23.52
2019-01-20T13:30:03.739Z,26.42
2019-01-20T13:32:29.785Z,28.25
2019-01-20T13:34:55.789Z,25.00
2019-01-20T13:37:21.844Z,26.25
2019-01-20T13:39:47.885Z,27.73
2019-01-20T13:42:13.882Z,27.37
2019-01-20T13:44:46.067Z,26.42
2019-01-20T13:47:06.097Z,23.08
2019-01-20T13:49:32.130Z,23.55
2019-01-20T13:51:58.278Z,24.17
2019-01-20T13:54:24.342Z,24.55
2019-01-20T13:56:50.364Z,23.38
2019-01-20T13:59:16.364Z,30.15
2019-01-20T14:01:42.382Z,23.10
2019-01-20T14:04:08.389Z,27.30
2019-01-20T14:06:34.413Z,28.10
2019-01-20T14:09:00.460Z,24.25
2019-01-20T14:11:26.456Z,26.98
2019-01-20T14:13:52.485Z,24.63
2019-01-20T14:16:18.511Z,22.65
2019-01-20T14:18:45.305Z,24.05
2019-01-20T14:21:10.515Z,24.80
2019-01-20T14:23:36.565Z,30.30
2019-01-20T14:26:02.621Z,24.05
2019-01-20T14:28:28.646Z,26.15
2019-01-20T14:30:54.687Z,34.85
2019-01-20T14:33:20.835Z,25.20
2019-01-20T14:35:46.903Z,30.23
2019-01-20T14:38:12.907Z,28.25
2019-01-20T14:40:38.987Z,26.40
2019-01-20T14:43:05.084Z,27.90
2019-01-20T14:45:31.093Z,26.75
2019-01-20T14:47:57.115Z,29.23
2019-01-20T14:50:24.996Z,36.17
2019-01-20T14:52:51.016Z,36.13
2019-01-20T14:55:17.142Z,31.10
2019-01-20T14:57:43.284Z,36.10
2019-01-20T15:00:10.168Z,31.25
2019-01-20T15:02:36.259Z,28.98
2019-01-20T15:05:02.323Z,29.75
2019-01-20T15:07:29.419Z,25.15
2019-01-20T15:09:55.532Z,30.80
2019-01-20T15:12:21.592Z,26.10
2019-01-20T15:14:47.678Z,27.95
2019-01-20T15:17:13.811Z,36.20
2019-01-20T15:19:39.912Z,34.13
2019-01-20T15:22:05.951Z,31.60
2019-01-20T15:24:31.992Z,25.85
2019-01-20T15:26:58.200Z,33.00
2019-01-20T15:29:24.237Z,36.13
2019-01-20T15:31:50.288Z,30.25
2019-01-20T15:34:16.360Z,47.90
2019-01-20T15:36:42.395Z,35.55
2019-01-20T15:39:08.398Z,27.45
2019-01-20T15:41:34.423Z,25.33
2019-01-20T15:44:00.429Z,25.88
2019-01-20T15:46:26.468Z,25.20
2019-01-20T15:48:59.439Z,31.85
2019-01-20T15:51:25.525Z,33.15
2019-01-20T15:53:51.584Z,35.35
2019-01-20T15:56:17.633Z,42.75
2019-01-20T15:58:43.610Z,53.15
2019-01-20T16:01:09.617Z,39.77
2019-01-20T16:03:35.614Z,42.45
2019-01-20T16:06:01.585Z,40.77
2019-01-20T16:08:27.557Z,39.57
2019-01-20T16:10:53.530Z,28.90
2019-01-20T16:13:19.536Z,32.40
2019-01-20T16:15:45.574Z,32.00
2019-01-20T16:18:14.386Z,30.65
2019-01-20T16:20:37.571Z,31.70
2019-01-20T16:23:03.614Z,26.85
2019-01-20T16:25:29.568Z,22.07
2019-01-20T16:27:55.537Z,25.03
2019-01-20T16:30:22.447Z,25.53
2019-01-20T16:32:49.347Z,29.90
2019-01-20T16:35:15.557Z,27.55
2019-01-20T16:37:41.587Z,29.33
2019-01-20T16:40:08.449Z,42.78
2019-01-20T16:42:34.453Z,37.75
2019-01-20T16:45:00.417Z,38.13
2019-01-20T16:47:26.455Z,26.77
2019-01-20T16:49:52.489Z,28.58
2019-01-20T16:52:18.489Z,29.37
2019-01-20T16:54:44.540Z,28.95
2019-01-20T16:57:10.537Z,25.75
2019-01-20T16:59:36.556Z,29.00
2019-01-20T17:02:02.529Z,24.58
2019-01-20T17:04:29.207Z,25.67
2019-01-20T17:06:54.742Z,22.00
2019-01-20T17:09:20.726Z,22.62
2019-01-20T17:11:46.717Z,25.67
2019-01-20T17:14:12.726Z,28.60
2019-01-20T17:16:39.469Z,23.62
2019-01-20T17:19:05.645Z,23.38
2019-01-20T17:21:31.695Z,22.98
2019-01-20T17:23:57.688Z,25.42
2019-01-20T17:26:23.785Z,29.17
2019-01-20T17:28:49.821Z,39.30
2019-01-20T17:31:15.860Z,38.67
2019-01-20T17:33:41.891Z,51.72
2019-01-20T17:36:07.922Z,42.60
2019-01-20T17:38:33.946Z,32.42
2019-01-20T17:40:59.897Z,35.35
2019-01-20T17:43:25.898Z,33.47
2019-01-20T17:45:51.890Z,36.58
2019-01-20T17:48:17.885Z,31.95
2019-01-20T17:50:43.904Z,35.70
2019-01-20T17:53:10.622Z,23.98
2019-01-20T17:55:36.639Z,29.73
2019-01-20T17:58:03.375Z,31.92
2019-01-20T18:00:29.355Z,31.40
2019-01-20T18:02:55.373Z,32.30
2019-01-20T18:05:21.354Z,32.42
2019-01-20T18:07:48.093Z,30.62
2019-01-20T18:10:14.837Z,36.25
2019-01-20T18:12:40.973Z,44.33
2019-01-20T18:15:07.905Z,46.83
2019-01-20T18:17:33.921Z,34.53
2019-01-20T18:19:59.943Z,37.85
2019-01-20T18:22:25.948Z,36.00
2019-01-20T18:24:51.952Z,33.13
2019-01-20T18:27:17.922Z,32.50
2019-01-20T18:29:43.949Z,56.35
2019-01-20T18:32:09.929Z,47.30
2019-01-20T18:34:36.303Z,48.43
2019-01-20T18:37:02.669Z,42.08
2019-01-20T18:39:28.951Z,46.85
2019-01-20T18:41:55.362Z,36.35
2019-01-20T18:44:21.943Z,46.40
2019-01-20T18:46:48.574Z,43.25
2019-01-20T18:49:15.840Z,45.78
2019-01-20T18:51:41.968Z,47.42
2019-01-20T18:54:08.578Z,54.78
2019-01-20T18:56:35.059Z,39.80
2019-01-20T18:59:01.766Z,36.00
2019-01-20T19:01:28.362Z,40.45
2019-01-20T19:03:54.731Z,41.42
2019-01-20T19:06:20.922Z,39.50
2019-01-20T19:08:47.244Z,36.95
2019-01-20T19:11:13.863Z,41.37
2019-01-20T19:13:40.572Z,39.22
2019-01-20T19:16:09.094Z,49.45
2019-01-20T19:18:33.711Z,52.05
2019-01-20T19:21:01.018Z,38.97
2019-01-20T19:23:27.558Z,36.17
2019-01-20T19:25:53.888Z,38.05
2019-01-20T19:28:20.723Z,39.22
2019-01-20T19:30:47.332Z,39.63
2019-01-20T19:33:13.843Z,37.67
2019-01-20T19:35:41.151Z,32.15
2019-01-20T19:38:07.731Z,35.95
2019-01-20T19:40:34.692Z,35.22
2019-01-20T19:43:01.797Z,38.03
2019-01-20T19:45:28.851Z,39.40
2019-01-20T19:47:55.969Z,36.80
2019-01-20T19:50:23.067Z,42.25
2019-01-20T19:52:49.509Z,42.45
2019-01-20T19:55:20.090Z,39.05
2019-01-20T19:57:47.351Z,38.78
2019-01-20T20:00:18.788Z,42.58
2019-01-20T20:02:45.423Z,42.53
2019-01-20T20:05:11.927Z,37.55
2019-01-20T20:07:39.206Z,45.75
2019-01-20T20:10:06.482Z,41.28
2019-01-20T20:12:33.650Z,47.62
2019-01-20T20:15:00.506Z,40.83
2019-01-20T20:17:27.701Z,38.05
2019-01-20T20:19:55.194Z,38.33
2019-01-20T20:22:23.058Z,45.75
2019-01-20T20:24:50.873Z,53.13
2019-01-20T20:27:18.084Z,52.88
2019-01-20T20:29:45.037Z,45.78
2019-01-20T20:32:11.573Z,40.65
2019-01-20T20:34:38.242Z,44.13
2019-01-20T20:37:04.722Z,48.55
2019-01-20T20:39:31.854Z,41.35
2019-01-20T20:41:58.334Z,39.03
2019-01-20T20:44:24.875Z,38.45
2019-01-20T20:46:52.502Z,38.20
2019-01-20T20:49:19.132Z,35.20
2019-01-20T20:51:46.181Z,35.55
2019-01-20T20:54:12.811Z,37.95
2019-01-20T20:56:39.790Z,36.50
2019-01-20T20:59:06.910Z,40.12
2019-01-20T21:01:33.148Z,38.67
2019-01-20T21:03:59.364Z,41.37
2019-01-20T21:06:25.597Z,34.60
2019-01-20T21:08:51.960Z,39.75
2019-01-20T21:11:18.529Z,37.55
2019-01-20T21:13:44.711Z,53.58
2019-01-20T21:16:10.889Z,33.78
2019-01-20T21:18:37.054Z,33.30
2019-01-20T21:21:03.454Z,39.85
2019-01-20T21:23:29.705Z,34.55
2019-01-20T21:25:55.907Z,36.30
2019-01-20T21:28:22.035Z,42.78
2019-01-20T21:30:48.275Z,42.78
2019-01-20T21:33:14.421Z,48.72
2019-01-20T21:35:40.612Z,42.30
2019-01-20T21:38:07.199Z,38.85
2019-01-20T21:40:33.242Z,37.63
2019-01-20T21:42:59.400Z,40.95
2019-01-20T21:45:25.722Z,37.95
2019-01-20T21:47:52.608Z,38.15
2019-01-20T21:50:19.736Z,41.85
2019-01-20T21:52:45.880Z,42.47
2019-01-20T21:55:12.074Z,37.15
2019-01-20T21:57:38.387Z,41.47
2019-01-20T22:00:04.667Z,41.08
2019-01-20T22:02:31.988Z,40.50
2019-01-20T22:04:58.212Z,41.78
2019-01-20T22:07:24.439Z,33.85
2019-01-20T22:09:50.637Z,34.00
2019-01-20T22:12:16.790Z,38.92
2019-01-20T22:14:42.901Z,45.08
2019-01-20T22:17:09.433Z,40.58
2019-01-20T22:19:35.626Z,39.67
2019-01-20T22:22:01.932Z,33.20
2019-01-20T22:24:28.126Z,37.60
2019-01-20T22:26:54.354Z,39.53
2019-01-20T22:29:20.530Z,33.30
2019-01-20T22:31:46.706Z,39.50
2019-01-20T22:34:12.941Z,42.33
2019-01-20T22:36:39.185Z,43.72
2019-01-20T22:39:05.388Z,38.50
2019-01-20T22:41:31.561Z,34.28
2019-01-20T22:43:57.849Z,30.67
2019-01-20T22:46:23.957Z,36.10
2019-01-20T22:48:51.024Z,36.38
2019-01-20T22:51:17.185Z,36.30
2019-01-20T22:53:43.375Z,39.20
2019-01-20T22:56:09.483Z,50.33
2019-01-20T22:58:35.710Z,49.45
2019-01-20T23:01:01.871Z,48.83
2019-01-20T23:03:28.081Z,49.05
2019-01-20T23:05:54.195Z,46.25
2019-01-20T23:08:20.504Z,43.17
2019-01-20T23:10:46.654Z,43.95
2019-01-20T23:13:12.864Z,39.97
2019-01-20T23:15:39.054Z,35.38
2019-01-20T23:18:05.324Z,39.85
2019-01-20T23:20:31.515Z,33.25
2019-01-20T23:22:57.711Z,37.70
2019-01-20T23:25:23.915Z,34.80
2019-01-20T23:27:50.102Z,32.45
2019-01-20T23:30:16.269Z,32.97
2019-01-20T23:32:43.177Z,30.80
2019-01-20T23:35:09.352Z,31.90
2019-01-20T23:37:35.580Z,38.97
2019-01-20T23:40:01.811Z,32.50
2019-01-20T23:42:28.058Z,31.02
2019-01-20T23:44:54.296Z,31.40
2019-01-20T23:47:20.473Z,30.23
2019-01-20T23:49:46.777Z,37.53
2019-01-20T23:52:13.039Z,31.67
2019-01-20T23:54:39.248Z,34.72
2019-01-20T23:57:05.421Z,34.30
2019-01-20T23:59:31.582Z,32.22
