createdAt,value
2022-10-20T00:01:28.340Z,8.88
2022-10-20T00:03:57.246Z,9.10
2022-10-20T00:06:31.748Z,8.68
2022-10-20T00:09:02.743Z,8.15
2022-10-20T00:11:31.582Z,7.93
2022-10-20T00:14:01.626Z,8.60
2022-10-20T00:16:32.169Z,7.88
2022-10-20T00:19:00.162Z,8.75
2022-10-20T00:21:29.665Z,8.32
2022-10-20T00:24:01.405Z,8.48
2022-10-20T00:26:31.659Z,8.00
2022-10-20T00:29:03.634Z,8.55
2022-10-20T00:31:31.882Z,7.97
2022-10-20T00:33:59.755Z,8.52
2022-10-20T00:36:27.673Z,7.82
2022-10-20T00:39:00.827Z,8.60
2022-10-20T00:41:30.266Z,8.85
2022-10-20T00:44:48.969Z,8.48
2022-10-20T00:47:34.598Z,8.32
2022-10-20T00:50:31.951Z,8.38
2022-10-20T00:53:01.640Z,9.10
2022-10-20T00:55:34.173Z,8.35
2022-10-20T00:58:03.555Z,9.13
2022-10-20T01:00:31.671Z,7.80
2022-10-20T01:03:02.759Z,9.02
2022-10-20T01:05:30.669Z,9.02
2022-10-20T01:07:58.545Z,7.30
2022-10-20T01:10:32.337Z,9.90
2022-10-20T01:16:13.389Z,7.75
2022-10-20T01:19:25.364Z,7.82
2022-10-20T01:22:28.022Z,8.27
2022-10-20T01:25:08.627Z,7.78
2022-10-20T01:28:06.989Z,7.50
2022-10-20T01:30:42.715Z,8.07
2022-10-20T01:33:50.581Z,8.88
2022-10-20T01:36:36.208Z,8.25
2022-10-20T01:39:13.872Z,7.68
2022-10-20T01:41:54.384Z,8.90
2022-10-20T01:44:27.020Z,8.38
2022-10-20T01:46:57.129Z,8.77
2022-10-20T01:49:26.073Z,9.73
2022-10-20T01:51:55.115Z,9.82
2022-10-20T01:54:28.604Z,9.30
2022-10-20T01:57:43.108Z,9.02
2022-10-20T02:00:15.036Z,8.25
2022-10-20T02:03:03.901Z,8.63
2022-10-20T02:06:17.319Z,9.00
2022-10-20T02:08:57.222Z,9.32
2022-10-20T02:11:48.267Z,9.20
2022-10-20T02:14:20.410Z,9.20
2022-10-20T02:16:54.548Z,8.55
2022-10-20T02:19:26.584Z,9.32
2022-10-20T02:21:57.395Z,8.82
2022-10-20T02:24:34.279Z,8.90
2022-10-20T02:27:25.071Z,9.38
2022-10-20T02:30:16.344Z,8.55
2022-10-20T02:32:51.760Z,8.57
2022-10-20T02:35:32.308Z,9.43
2022-10-20T02:38:00.219Z,9.32
2022-10-20T02:40:28.667Z,9.95
2022-10-20T02:42:56.504Z,10.07
2022-10-20T02:45:24.443Z,10.18
2022-10-20T02:47:52.301Z,10.38
2022-10-20T02:50:20.251Z,11.43
2022-10-20T02:52:48.167Z,11.13
2022-10-20T02:55:16.094Z,9.85
2022-10-20T02:57:43.939Z,10.00
2022-10-20T03:00:12.755Z,9.90
2022-10-20T03:02:40.615Z,9.48
2022-10-20T03:05:08.953Z,8.82
2022-10-20T03:07:37.199Z,9.82
2022-10-20T03:10:06.588Z,10.00
2022-10-20T03:12:34.409Z,8.98
2022-10-20T03:15:02.381Z,10.15
2022-10-20T03:17:30.190Z,10.45
2022-10-20T03:19:58.038Z,10.10
2022-10-20T03:22:25.900Z,10.68
2022-10-20T03:24:53.759Z,10.82
2022-10-20T03:27:21.691Z,10.55
2022-10-20T03:29:49.579Z,10.77
2022-10-20T03:32:17.503Z,10.45
2022-10-20T03:34:45.335Z,11.48
2022-10-20T03:37:13.174Z,10.02
2022-10-20T03:39:41.311Z,9.40
2022-10-20T03:42:09.132Z,11.25
2022-10-20T03:44:36.988Z,11.32
2022-10-20T03:47:04.811Z,10.82
2022-10-20T03:49:34.063Z,9.65
2022-10-20T03:52:01.955Z,10.57
2022-10-20T03:54:29.867Z,10.55
2022-10-20T03:56:57.757Z,9.82
2022-10-20T03:59:28.092Z,9.18
2022-10-20T04:01:58.387Z,9.75
2022-10-20T04:04:26.357Z,8.80
2022-10-20T04:06:54.136Z,9.48
2022-10-20T04:09:22.110Z,9.43
2022-10-20T04:11:49.921Z,10.45
2022-10-20T04:14:17.767Z,10.27
2022-10-20T04:16:45.600Z,11.95
2022-10-20T04:19:13.801Z,18.23
2022-10-20T04:21:41.667Z,15.15
2022-10-20T04:24:09.517Z,16.52
2022-10-20T04:26:37.338Z,15.80
2022-10-20T04:29:05.309Z,23.90
2022-10-20T04:31:33.145Z,22.08
2022-10-20T04:34:01.046Z,24.98
2022-10-20T04:36:28.877Z,23.23
2022-10-20T04:38:56.716Z,15.35
2022-10-20T04:41:24.522Z,24.83
2022-10-20T04:43:53.250Z,28.20
2022-10-20T04:46:21.142Z,23.08
2022-10-20T04:48:49.002Z,17.65
2022-10-20T04:51:17.152Z,21.73
2022-10-20T04:53:45.429Z,20.63
2022-10-20T04:56:19.692Z,26.50
2022-10-20T04:58:56.472Z,21.13
2022-10-20T05:01:28.215Z,22.50
2022-10-20T05:03:56.737Z,18.90
2022-10-20T05:06:28.935Z,20.70
2022-10-20T05:09:00.234Z,17.10
2022-10-20T05:11:30.322Z,13.05
2022-10-20T05:13:58.726Z,14.93
2022-10-20T05:16:27.022Z,14.32
2022-10-20T05:18:56.058Z,18.85
2022-10-20T05:21:28.371Z,24.77
2022-10-20T05:24:02.936Z,17.30
2022-10-20T05:26:37.073Z,17.25
2022-10-20T05:29:07.833Z,13.35
2022-10-20T05:31:43.760Z,17.85
2022-10-20T05:34:12.615Z,24.23
2022-10-20T05:36:40.690Z,20.80
2022-10-20T05:39:08.556Z,30.42
2022-10-20T05:41:39.473Z,32.42
2022-10-20T05:44:09.168Z,30.08
2022-10-20T05:46:43.667Z,17.35
2022-10-20T05:49:15.995Z,20.70
2022-10-20T05:51:46.488Z,16.70
2022-10-20T05:54:15.463Z,22.02
2022-10-20T05:56:43.561Z,16.88
2022-10-20T05:59:14.005Z,19.52
2022-10-20T06:01:48.444Z,24.58
2022-10-20T06:04:28.161Z,19.50
2022-10-20T06:06:58.976Z,21.55
2022-10-20T06:09:27.182Z,21.10
2022-10-20T06:11:55.225Z,18.65
2022-10-20T06:14:23.346Z,20.98
2022-10-20T06:16:53.147Z,17.90
2022-10-20T06:19:21.053Z,19.25
2022-10-20T06:21:49.696Z,14.05
2022-10-20T06:24:19.076Z,13.18
2022-10-20T06:26:46.935Z,15.82
2022-10-20T06:29:18.191Z,15.18
2022-10-20T06:31:51.000Z,14.20
2022-10-20T06:34:28.053Z,12.80
2022-10-20T06:36:55.832Z,13.23
2022-10-20T06:39:25.260Z,13.00
2022-10-20T06:41:55.103Z,12.65
2022-10-20T06:44:24.629Z,17.80
2022-10-20T06:46:52.859Z,15.60
2022-10-20T06:49:21.427Z,11.85
2022-10-20T06:51:49.701Z,17.13
2022-10-20T06:54:18.531Z,13.95
2022-10-20T06:56:46.352Z,17.02
2022-10-20T06:59:14.230Z,12.80
2022-10-20T07:01:42.370Z,12.82
2022-10-20T07:04:16.826Z,13.98
2022-10-20T07:06:46.423Z,15.30
2022-10-20T07:09:18.773Z,15.18
2022-10-20T07:11:51.069Z,14.20
2022-10-20T07:14:19.565Z,11.77
2022-10-20T07:16:47.735Z,11.95
2022-10-20T07:19:15.929Z,11.60
2022-10-20T07:21:45.618Z,12.43
2022-10-20T07:24:17.201Z,12.75
2022-10-20T07:26:45.392Z,16.88
2022-10-20T07:29:14.886Z,15.13
2022-10-20T07:31:48.080Z,15.80
2022-10-20T07:34:27.219Z,17.52
2022-10-20T07:36:57.025Z,21.38
2022-10-20T07:39:26.177Z,20.45
2022-10-20T07:41:54.109Z,23.23
2022-10-20T07:44:22.086Z,24.67
2022-10-20T07:46:50.191Z,16.80
2022-10-20T07:52:06.238Z,19.65
2022-10-20T07:54:34.344Z,21.88
2022-10-20T07:57:02.286Z,18.20
2022-10-20T07:59:30.197Z,16.33
2022-10-20T08:01:59.837Z,12.35
2022-10-20T08:04:31.578Z,21.10
2022-10-20T08:07:00.389Z,15.05
2022-10-20T08:09:28.324Z,14.88
2022-10-20T08:11:57.957Z,14.77
2022-10-20T08:14:32.062Z,12.85
2022-10-20T08:17:01.832Z,11.85
2022-10-20T08:19:43.255Z,11.27
2022-10-20T08:22:11.594Z,10.77
2022-10-20T08:24:39.664Z,10.27
2022-10-20T08:27:08.070Z,12.88
2022-10-20T08:29:36.831Z,11.95
2022-10-20T08:32:05.453Z,11.65
2022-10-20T08:34:33.494Z,11.15
2022-10-20T08:37:01.337Z,10.98
2022-10-20T08:39:29.232Z,11.32
2022-10-20T08:42:12.895Z,10.55
2022-10-20T08:44:44.595Z,11.02
2022-10-20T08:47:47.716Z,8.93
2022-10-20T08:50:18.161Z,9.80
2022-10-20T08:52:50.400Z,8.10
2022-10-20T08:55:33.312Z,7.50
2022-10-20T08:58:16.927Z,7.93
2022-10-20T09:00:46.784Z,7.78
2022-10-20T09:03:34.125Z,9.65
2022-10-20T09:06:15.217Z,8.57
2022-10-20T09:08:49.092Z,8.40
2022-10-20T09:11:35.560Z,8.80
2022-10-20T09:14:04.108Z,7.95
2022-10-20T09:16:58.707Z,7.90
2022-10-20T09:19:29.344Z,6.95
2022-10-20T09:22:04.039Z,7.78
2022-10-20T09:24:35.229Z,9.15
2022-10-20T09:27:29.507Z,8.00
2022-10-20T09:32:46.096Z,7.55
2022-10-20T09:35:30.132Z,6.72
2022-10-20T09:38:29.685Z,6.65
2022-10-20T09:41:28.428Z,7.28
2022-10-20T09:44:12.798Z,7.25
2022-10-20T09:46:49.369Z,9.65
2022-10-20T09:49:30.339Z,10.93
2022-10-20T09:52:00.289Z,8.02
2022-10-20T09:54:29.475Z,6.93
2022-10-20T09:57:18.989Z,7.63
2022-10-20T09:59:51.456Z,18.55
2022-10-20T10:02:22.078Z,11.57
2022-10-20T10:04:53.445Z,9.80
2022-10-20T10:07:27.373Z,8.63
2022-10-20T10:10:24.012Z,8.57
2022-10-20T10:12:57.932Z,11.07
2022-10-20T10:15:26.975Z,8.48
2022-10-20T10:17:55.470Z,7.00
2022-10-20T10:20:23.202Z,7.63
2022-10-20T10:22:51.206Z,7.32
2022-10-20T10:25:27.693Z,7.95
2022-10-20T10:28:19.856Z,9.52
2022-10-20T10:30:50.072Z,8.85
2022-10-20T10:33:29.122Z,8.23
2022-10-20T10:35:57.825Z,7.63
2022-10-20T10:38:25.683Z,8.95
2022-10-20T10:41:02.059Z,8.13
2022-10-20T10:44:30.095Z,7.75
2022-10-20T10:47:14.278Z,6.22
2022-10-20T10:50:31.081Z,7.25
2022-10-20T10:53:20.014Z,6.57
2022-10-20T10:55:55.829Z,7.60
2022-10-20T10:59:27.631Z,6.47
2022-10-20T11:02:19.386Z,7.07
2022-10-20T11:05:05.761Z,6.18
2022-10-20T11:07:39.227Z,7.35
2022-10-20T11:13:31.392Z,6.28
2022-10-20T11:19:21.690Z,6.45
2022-10-20T11:22:22.625Z,6.03
2022-10-20T11:25:27.849Z,6.03
2022-10-20T11:27:58.517Z,5.70
2022-10-20T11:30:27.552Z,6.65
2022-10-20T11:33:05.542Z,5.30
2022-10-20T11:35:40.442Z,6.95
2022-10-20T11:38:42.620Z,6.35
2022-10-20T11:41:38.368Z,5.70
2022-10-20T11:44:28.962Z,5.85
2022-10-20T11:47:23.054Z,5.35
2022-10-20T11:52:46.129Z,5.75
2022-10-20T11:55:36.639Z,5.90
2022-10-20T11:58:29.368Z,5.25
2022-10-20T12:01:28.268Z,5.20
2022-10-20T12:04:19.696Z,5.53
2022-10-20T12:07:23.869Z,4.93
2022-10-20T12:10:15.354Z,5.13
2022-10-20T12:13:20.368Z,4.93
2022-10-20T12:15:51.892Z,4.78
2022-10-20T12:18:30.681Z,4.55
2022-10-20T12:21:01.561Z,4.70
2022-10-20T12:23:49.117Z,5.00
2022-10-20T12:26:43.881Z,4.60
2022-10-20T12:29:30.966Z,4.35
2022-10-20T12:32:29.985Z,4.50
2022-10-20T12:35:21.966Z,5.10
2022-10-20T12:38:19.006Z,5.07
2022-10-20T12:40:58.180Z,4.88
2022-10-20T12:43:32.188Z,4.80
2022-10-20T12:46:09.178Z,4.97
2022-10-20T12:48:44.858Z,5.88
2022-10-20T12:51:24.546Z,5.45
2022-10-20T12:54:17.947Z,5.13
2022-10-20T12:56:46.126Z,4.95
2022-10-20T12:59:33.686Z,5.07
2022-10-20T13:02:10.334Z,5.30
2022-10-20T13:04:58.190Z,4.80
2022-10-20T13:07:50.353Z,6.13
2022-10-20T13:10:37.447Z,5.90
2022-10-20T13:13:05.186Z,6.10
2022-10-20T13:15:44.836Z,6.82
2022-10-20T13:18:12.742Z,5.97
2022-10-20T13:21:28.537Z,6.28
2022-10-20T13:24:27.408Z,5.97
2022-10-20T13:27:00.657Z,6.43
2022-10-20T13:29:37.935Z,7.10
2022-10-20T13:32:34.334Z,6.35
2022-10-20T13:35:39.306Z,6.10
2022-10-20T13:38:23.828Z,5.95
2022-10-20T13:41:29.060Z,6.03
2022-10-20T13:44:22.502Z,6.03
2022-10-20T13:47:26.076Z,6.40
2022-10-20T13:50:09.852Z,5.50
2022-10-20T13:52:49.823Z,6.45
2022-10-20T13:55:52.028Z,6.00
2022-10-20T13:58:25.865Z,6.22
2022-10-20T14:01:07.501Z,6.85
2022-10-20T14:03:44.945Z,5.93
2022-10-20T14:06:28.107Z,6.10
2022-10-20T14:08:58.486Z,6.30
2022-10-20T14:11:32.114Z,6.18
2022-10-20T14:16:31.872Z,5.63
2022-10-20T14:19:09.336Z,6.03
2022-10-20T14:21:51.107Z,6.32
2022-10-20T14:24:43.021Z,5.80
2022-10-20T14:27:31.941Z,5.15
2022-10-20T14:30:03.258Z,5.55
2022-10-20T14:32:35.326Z,6.40
2022-10-20T14:35:44.706Z,5.47
2022-10-20T14:38:38.505Z,6.30
2022-10-20T14:41:09.964Z,7.05
2022-10-20T14:43:41.814Z,6.05
2022-10-20T14:46:13.817Z,5.85
2022-10-20T14:48:49.229Z,6.55
2022-10-20T14:51:45.952Z,6.40
2022-10-20T14:54:25.885Z,7.15
2022-10-20T14:57:24.988Z,6.35
2022-10-20T15:00:06.236Z,7.45
2022-10-20T15:02:42.265Z,6.80
2022-10-20T15:05:37.827Z,6.07
2022-10-20T15:08:30.842Z,10.50
2022-10-20T15:10:59.111Z,15.77
2022-10-20T15:13:32.803Z,10.88
2022-10-20T15:18:31.154Z,9.82
2022-10-20T15:20:59.054Z,13.77
2022-10-20T15:23:29.341Z,11.23
2022-10-20T15:26:14.551Z,9.55
2022-10-20T15:28:49.397Z,7.75
2022-10-20T15:31:22.205Z,6.53
2022-10-20T15:33:50.993Z,6.05
2022-10-20T15:36:22.571Z,6.15
2022-10-20T15:38:51.292Z,6.63
2022-10-20T15:41:22.729Z,6.25
2022-10-20T15:43:50.990Z,7.10
2022-10-20T15:46:20.277Z,7.05
2022-10-20T15:48:49.151Z,7.03
2022-10-20T15:51:24.593Z,6.88
2022-10-20T15:53:52.615Z,6.22
2022-10-20T15:56:20.828Z,5.57
2022-10-20T15:58:52.076Z,7.00
2022-10-20T16:01:21.780Z,6.68
2022-10-20T16:03:50.363Z,8.85
2022-10-20T16:06:19.633Z,7.85
2022-10-20T16:08:49.963Z,7.60
2022-10-20T16:11:20.383Z,18.45
2022-10-20T16:13:48.939Z,14.73
2022-10-20T16:16:19.789Z,8.68
2022-10-20T16:18:47.692Z,7.93
2022-10-20T16:21:15.516Z,6.78
2022-10-20T16:23:44.966Z,6.82
2022-10-20T16:26:14.421Z,7.43
2022-10-20T16:28:42.522Z,6.45
2022-10-20T16:31:14.234Z,7.22
2022-10-20T16:33:42.841Z,6.68
2022-10-20T16:36:14.967Z,6.40
2022-10-20T16:38:43.855Z,6.47
2022-10-20T16:41:15.481Z,6.05
2022-10-20T16:43:46.135Z,7.10
2022-10-20T16:46:16.051Z,6.15
2022-10-20T16:48:47.571Z,6.72
2022-10-20T16:51:17.275Z,7.18
2022-10-20T16:53:45.395Z,7.03
2022-10-20T16:56:16.600Z,8.02
2022-10-20T16:58:48.163Z,8.30
2022-10-20T17:01:19.309Z,10.40
2022-10-20T17:03:50.861Z,8.93
2022-10-20T17:06:23.680Z,7.63
2022-10-20T17:08:53.233Z,6.72
2022-10-20T17:11:30.615Z,7.28
2022-10-20T17:13:59.588Z,12.38
2022-10-20T17:16:34.222Z,11.57
2022-10-20T17:19:03.399Z,10.85
2022-10-20T17:21:32.862Z,9.68
2022-10-20T17:24:01.592Z,11.43
2022-10-20T17:26:31.495Z,9.35
2022-10-20T17:29:01.402Z,8.57
2022-10-20T17:31:30.004Z,8.68
2022-10-20T17:33:59.295Z,7.20
2022-10-20T17:36:28.592Z,7.57
2022-10-20T17:39:07.255Z,7.88
2022-10-20T17:41:36.194Z,8.02
2022-10-20T17:44:07.800Z,8.30
2022-10-20T17:46:36.254Z,7.97
2022-10-20T17:49:04.409Z,7.88
2022-10-20T17:51:34.777Z,9.75
2022-10-20T17:54:03.955Z,9.27
2022-10-20T17:56:35.861Z,10.15
2022-10-20T17:59:07.505Z,9.65
2022-10-20T18:01:40.733Z,8.35
2022-10-20T18:04:15.621Z,8.45
2022-10-20T18:06:45.236Z,8.18
2022-10-20T18:09:18.516Z,7.28
2022-10-20T18:11:51.726Z,6.85
2022-10-20T18:14:20.426Z,6.55
2022-10-20T18:16:49.685Z,7.50
2022-10-20T18:19:19.459Z,6.90
2022-10-20T18:21:47.909Z,7.63
2022-10-20T18:24:18.100Z,7.25
2022-10-20T18:26:46.911Z,7.50
2022-10-20T18:29:15.952Z,7.57
2022-10-20T18:31:46.262Z,6.95
2022-10-20T18:34:20.002Z,7.82
2022-10-20T18:36:48.527Z,7.35
2022-10-20T18:39:17.907Z,8.02
2022-10-20T18:41:46.524Z,7.72
2022-10-20T18:44:17.536Z,8.23
2022-10-20T18:46:47.131Z,7.55
2022-10-20T18:49:19.720Z,7.90
2022-10-20T18:51:48.285Z,8.40
2022-10-20T18:54:17.818Z,7.07
2022-10-20T18:56:45.897Z,8.00
2022-10-20T18:59:16.502Z,7.57
2022-10-20T19:01:45.741Z,8.65
2022-10-20T19:04:13.861Z,7.82
2022-10-20T19:06:46.974Z,8.65
2022-10-20T19:09:18.659Z,8.07
2022-10-20T19:11:48.159Z,7.97
2022-10-20T19:14:16.428Z,8.65
2022-10-20T19:16:47.089Z,8.98
2022-10-20T19:19:15.715Z,9.45
2022-10-20T19:21:44.847Z,8.93
2022-10-20T19:24:21.566Z,9.50
2022-10-20T19:27:24.383Z,9.38
2022-10-20T19:29:42.926Z,9.70
2022-10-20T19:32:12.238Z,8.90
2022-10-20T19:34:41.388Z,8.88
2022-10-20T19:37:09.893Z,8.65
2022-10-20T19:39:42.147Z,9.27
2022-10-20T19:42:11.328Z,8.70
2022-10-20T19:44:39.957Z,8.23
2022-10-20T19:47:08.251Z,9.00
2022-10-20T19:49:37.738Z,9.80
2022-10-20T19:52:07.013Z,8.52
2022-10-20T19:54:34.975Z,8.70
2022-10-20T19:57:03.300Z,8.68
2022-10-20T19:59:31.123Z,8.68
2022-10-20T20:01:59.122Z,8.45
2022-10-20T20:04:27.032Z,9.30
2022-10-20T20:06:59.662Z,9.07
2022-10-20T20:09:30.258Z,9.60
2022-10-20T20:11:58.435Z,10.55
2022-10-20T20:14:26.394Z,9.13
2022-10-20T20:16:54.248Z,9.18
2022-10-20T20:19:22.114Z,9.77
2022-10-20T20:21:50.014Z,10.02
2022-10-20T20:24:17.852Z,12.15
2022-10-20T20:26:47.054Z,8.77
2022-10-20T20:29:14.959Z,11.30
2022-10-20T20:31:42.847Z,10.55
2022-10-20T20:34:10.673Z,9.23
2022-10-20T20:36:39.583Z,9.65
2022-10-20T20:39:07.947Z,10.68
2022-10-20T20:41:35.821Z,10.48
2022-10-20T20:44:07.917Z,9.43
2022-10-20T20:46:36.973Z,10.43
2022-10-20T20:49:05.675Z,9.98
2022-10-20T20:51:34.094Z,9.30
2022-10-20T20:54:03.659Z,9.32
2022-10-20T20:56:31.907Z,10.13
2022-10-20T20:58:59.897Z,9.82
2022-10-20T21:01:33.193Z,9.07
2022-10-20T21:04:04.887Z,8.88
2022-10-20T21:06:43.192Z,10.48
2022-10-20T21:09:21.143Z,9.55
2022-10-20T21:11:49.340Z,9.27
2022-10-20T21:14:17.371Z,10.30
2022-10-20T21:16:45.977Z,9.10
2022-10-20T21:19:14.084Z,9.70
2022-10-20T21:21:47.175Z,8.45
2022-10-20T21:24:15.063Z,9.55
2022-10-20T21:26:43.760Z,9.40
2022-10-20T21:29:11.810Z,9.30
2022-10-20T21:31:40.296Z,9.07
2022-10-20T21:34:08.311Z,9.00
2022-10-20T21:36:37.832Z,9.00
2022-10-20T21:39:08.719Z,9.52
2022-10-20T21:41:37.369Z,9.13
2022-10-20T21:44:07.292Z,9.63
2022-10-20T21:46:42.174Z,10.55
2022-10-20T21:49:14.251Z,9.55
2022-10-20T21:51:45.545Z,8.40
2022-10-20T21:56:54.062Z,11.02
2022-10-20T21:59:28.010Z,9.77
2022-10-20T22:01:59.209Z,8.85
2022-10-20T22:04:29.490Z,8.98
2022-10-20T22:06:59.591Z,8.55
2022-10-20T22:09:28.058Z,10.38
2022-10-20T22:11:58.506Z,12.55
2022-10-20T22:14:26.783Z,10.18
2022-10-20T22:16:56.673Z,10.27
2022-10-20T22:19:25.427Z,10.00
2022-10-20T22:21:54.383Z,11.05
2022-10-20T22:24:23.661Z,10.48
2022-10-20T22:26:52.742Z,9.45
2022-10-20T22:29:22.450Z,9.68
2022-10-20T22:31:50.713Z,9.30
2022-10-20T22:34:18.664Z,9.73
2022-10-20T22:36:46.564Z,9.70
2022-10-20T22:39:14.650Z,9.73
2022-10-20T22:41:42.740Z,9.25
2022-10-20T22:44:10.875Z,10.35
2022-10-20T22:46:38.702Z,10.60
2022-10-20T22:49:06.541Z,10.40
2022-10-20T22:51:34.405Z,10.40
2022-10-20T22:54:03.045Z,10.65
2022-10-20T22:56:30.903Z,10.50
2022-10-20T22:58:58.730Z,11.32
2022-10-20T23:01:26.621Z,10.77
2022-10-20T23:03:54.477Z,11.65
2022-10-20T23:06:26.081Z,11.63
2022-10-20T23:08:56.420Z,10.52
2022-10-20T23:11:24.906Z,10.48
2022-10-20T23:13:52.888Z,11.00
2022-10-20T23:16:21.197Z,10.50
2022-10-20T23:18:49.090Z,10.60
2022-10-20T23:21:18.147Z,11.13
2022-10-20T23:23:46.463Z,12.50
2022-10-20T23:26:14.305Z,11.95
2022-10-20T23:28:42.098Z,11.18
2022-10-20T23:31:13.725Z,11.00
2022-10-20T23:33:44.349Z,12.38
2022-10-20T23:36:13.800Z,11.90
2022-10-20T23:38:43.030Z,12.05
2022-10-20T23:41:11.460Z,11.15
2022-10-20T23:43:39.555Z,12.02
2022-10-20T23:46:07.907Z,11.70
2022-10-20T23:48:35.944Z,11.32
2022-10-20T23:51:05.035Z,12.13
2022-10-20T23:53:33.833Z,10.80
2022-10-20T23:56:01.673Z,12.27
2022-10-20T23:58:29.578Z,12.18
