createdAt,value
2019-01-31T00:02:12.472Z,15.80
2019-01-31T00:05:12.682Z,14.37
2019-01-31T00:08:05.357Z,12.93
2019-01-31T00:11:04.958Z,14.07
2019-01-31T00:14:17.839Z,12.13
2019-01-31T00:17:27.245Z,11.47
2019-01-31T00:20:28.652Z,12.80
2019-01-31T00:23:34.699Z,13.33
2019-01-31T00:26:50.818Z,12.37
2019-01-31T00:29:54.239Z,13.97
2019-01-31T00:32:56.081Z,12.63
2019-01-31T00:35:52.694Z,12.87
2019-01-31T00:38:38.949Z,13.00
2019-01-31T00:41:51.771Z,13.47
2019-01-31T00:44:57.381Z,13.67
2019-01-31T00:48:13.890Z,12.53
2019-01-31T00:51:38.911Z,13.50
2019-01-31T00:55:01.847Z,12.70
2019-01-31T00:58:04.965Z,13.10
2019-01-31T01:01:11.539Z,12.73
2019-01-31T01:04:12.016Z,14.97
2019-01-31T01:07:20.513Z,12.57
2019-01-31T01:10:42.462Z,13.20
2019-01-31T01:13:13.949Z,10.63
2019-01-31T01:15:44.759Z,10.57
2019-01-31T01:18:56.625Z,11.17
2019-01-31T01:21:54.217Z,12.07
2019-01-31T01:25:10.347Z,12.47
2019-01-31T01:27:58.545Z,12.40
2019-01-31T01:30:53.760Z,13.07
2019-01-31T01:34:24.821Z,12.07
2019-01-31T01:37:01.494Z,11.43
2019-01-31T01:40:07.040Z,11.70
2019-01-31T01:43:00.727Z,11.90
2019-01-31T01:46:13.003Z,11.60
2019-01-31T01:48:46.979Z,11.77
2019-01-31T01:51:52.992Z,11.43
2019-01-31T01:54:43.443Z,13.23
2019-01-31T01:57:24.413Z,11.87
2019-01-31T02:00:21.667Z,12.10
2019-01-31T02:03:27.214Z,11.40
2019-01-31T02:06:40.207Z,13.73
2019-01-31T02:10:05.186Z,12.40
2019-01-31T02:13:15.914Z,13.83
2019-01-31T02:16:06.521Z,13.60
2019-01-31T02:18:54.649Z,14.53
2019-01-31T02:21:40.932Z,16.53
2019-01-31T02:24:14.074Z,15.57
2019-01-31T02:27:07.839Z,16.37
2019-01-31T02:29:55.397Z,16.57
2019-01-31T02:33:04.718Z,15.27
2019-01-31T02:35:52.265Z,16.23
2019-01-31T02:39:14.084Z,15.30
2019-01-31T02:42:23.314Z,15.27
2019-01-31T02:45:04.462Z,15.93
2019-01-31T02:48:08.617Z,13.30
2019-01-31T02:51:11.754Z,14.83
2019-01-31T02:54:10.004Z,14.63
2019-01-31T02:57:09.156Z,14.47
2019-01-31T02:59:40.979Z,13.27
2019-01-31T03:02:16.036Z,14.57
2019-01-31T03:05:10.778Z,14.57
2019-01-31T03:07:57.233Z,12.87
2019-01-31T03:10:52.840Z,12.03
2019-01-31T03:13:25.944Z,13.70
2019-01-31T03:16:29.237Z,11.57
2019-01-31T03:19:30.048Z,12.50
2019-01-31T03:22:24.739Z,11.63
2019-01-31T03:25:00.802Z,13.40
2019-01-31T03:27:54.893Z,12.03
2019-01-31T03:31:09.086Z,11.90
2019-01-31T03:34:08.454Z,12.33
2019-01-31T03:36:54.745Z,12.30
2019-01-31T03:39:52.902Z,12.77
2019-01-31T03:42:50.925Z,12.47
2019-01-31T03:46:01.651Z,12.13
2019-01-31T03:48:38.658Z,12.00
2019-01-31T03:51:52.930Z,12.40
2019-01-31T03:54:44.222Z,11.73
2019-01-31T03:57:49.012Z,12.10
2019-01-31T04:00:26.084Z,12.70
2019-01-31T04:03:26.192Z,12.23
2019-01-31T04:06:05.969Z,12.67
2019-01-31T04:08:34.715Z,12.60
2019-01-31T04:11:03.502Z,13.27
2019-01-31T04:13:32.159Z,12.90
2019-01-31T04:16:00.559Z,13.73
2019-01-31T04:18:29.165Z,12.37
2019-01-31T04:20:57.748Z,13.07
2019-01-31T04:23:26.021Z,12.50
2019-01-31T04:25:54.566Z,13.20
2019-01-31T04:28:23.103Z,13.23
2019-01-31T04:30:51.324Z,13.23
2019-01-31T04:33:19.551Z,13.83
2019-01-31T04:35:47.901Z,12.63
2019-01-31T04:38:16.138Z,12.50
2019-01-31T04:40:44.616Z,14.43
2019-01-31T04:43:13.052Z,15.33
2019-01-31T04:45:41.418Z,14.50
2019-01-31T04:48:10.011Z,14.93
2019-01-31T04:50:38.480Z,13.43
2019-01-31T04:53:09.176Z,13.80
2019-01-31T04:55:39.101Z,14.80
2019-01-31T04:58:07.681Z,15.10
2019-01-31T05:00:35.956Z,13.87
2019-01-31T05:03:07.743Z,13.90
2019-01-31T05:05:36.346Z,14.97
2019-01-31T05:08:04.951Z,14.80
2019-01-31T05:10:42.635Z,16.23
2019-01-31T05:13:05.524Z,14.90
2019-01-31T05:15:34.036Z,14.30
2019-01-31T05:18:02.459Z,15.40
2019-01-31T05:20:31.836Z,15.17
2019-01-31T05:23:00.475Z,14.33
2019-01-31T05:25:29.194Z,14.60
2019-01-31T05:27:57.788Z,15.73
2019-01-31T05:30:26.141Z,16.47
2019-01-31T05:32:58.865Z,17.90
2019-01-31T05:35:26.202Z,16.80
2019-01-31T05:37:55.535Z,16.13
2019-01-31T05:40:24.110Z,18.30
2019-01-31T05:42:52.790Z,20.73
2019-01-31T05:45:21.046Z,21.47
2019-01-31T05:47:49.604Z,26.87
2019-01-31T05:50:22.388Z,21.10
2019-01-31T05:52:51.037Z,18.07
2019-01-31T05:55:19.646Z,17.47
2019-01-31T05:57:49.282Z,19.20
2019-01-31T06:00:20.345Z,18.73
2019-01-31T06:02:48.952Z,18.70
2019-01-31T06:05:17.501Z,18.17
2019-01-31T06:07:46.991Z,17.90
2019-01-31T06:10:15.637Z,17.60
2019-01-31T06:12:44.284Z,18.40
2019-01-31T06:15:14.394Z,19.90
2019-01-31T06:17:43.085Z,17.73
2019-01-31T06:20:14.428Z,18.73
2019-01-31T06:22:42.982Z,18.40
2019-01-31T06:25:11.960Z,21.10
2019-01-31T06:27:40.647Z,21.43
2019-01-31T06:30:10.743Z,22.00
2019-01-31T06:32:39.480Z,27.70
2019-01-31T06:35:08.943Z,22.27
2019-01-31T06:37:37.494Z,22.43
2019-01-31T06:40:08.103Z,26.40
2019-01-31T06:42:36.353Z,20.50
2019-01-31T06:45:07.271Z,22.53
2019-01-31T06:47:35.855Z,21.20
2019-01-31T06:50:04.941Z,20.80
2019-01-31T06:52:33.497Z,19.60
2019-01-31T06:55:01.931Z,21.50
2019-01-31T06:57:30.556Z,20.70
2019-01-31T06:59:59.079Z,21.80
2019-01-31T07:02:27.796Z,18.90
2019-01-31T07:04:56.419Z,23.30
2019-01-31T07:07:24.892Z,19.30
2019-01-31T07:09:53.663Z,20.20
2019-01-31T07:12:22.370Z,22.53
2019-01-31T07:14:51.025Z,18.40
2019-01-31T07:17:19.694Z,19.23
2019-01-31T07:19:48.410Z,21.33
2019-01-31T07:22:16.783Z,18.77
2019-01-31T07:24:45.400Z,18.90
2019-01-31T07:27:13.987Z,20.13
2019-01-31T07:29:42.558Z,20.83
2019-01-31T07:32:11.017Z,25.23
2019-01-31T07:34:39.739Z,28.30
2019-01-31T07:37:08.033Z,31.60
2019-01-31T07:39:36.580Z,33.67
2019-01-31T07:42:05.281Z,26.93
2019-01-31T07:44:34.025Z,22.13
2019-01-31T07:47:02.745Z,22.27
2019-01-31T07:49:33.261Z,21.83
2019-01-31T07:52:01.835Z,28.77
2019-01-31T07:54:30.220Z,40.50
2019-01-31T07:56:58.847Z,46.13
2019-01-31T07:59:27.310Z,44.93
2019-01-31T08:01:55.911Z,57.80
2019-01-31T08:04:24.116Z,72.33
2019-01-31T08:06:52.809Z,99.13
2019-01-31T08:09:22.394Z,49.88
2019-01-31T08:11:52.843Z,38.37
2019-01-31T08:14:21.521Z,27.10
2019-01-31T08:16:50.158Z,29.40
2019-01-31T08:19:18.754Z,28.20
2019-01-31T08:21:47.338Z,34.70
2019-01-31T08:24:15.999Z,27.80
2019-01-31T08:26:44.557Z,32.63
2019-01-31T08:29:13.322Z,26.47
2019-01-31T08:31:41.962Z,24.00
2019-01-31T08:34:10.418Z,22.67
2019-01-31T08:36:52.526Z,20.47
2019-01-31T08:39:22.990Z,17.47
2019-01-31T08:41:51.598Z,17.13
2019-01-31T08:44:20.136Z,16.70
2019-01-31T08:46:48.619Z,18.27
2019-01-31T08:49:17.319Z,18.63
2019-01-31T08:51:45.856Z,18.43
2019-01-31T08:54:14.469Z,20.57
2019-01-31T08:56:43.081Z,16.27
2019-01-31T08:59:11.716Z,16.57
2019-01-31T09:01:40.364Z,16.90
2019-01-31T09:04:09.203Z,15.87
2019-01-31T09:06:37.659Z,17.20
2019-01-31T09:09:10.154Z,16.00
2019-01-31T09:11:38.598Z,17.97
2019-01-31T09:14:07.340Z,18.77
2019-01-31T09:16:35.881Z,13.67
2019-01-31T09:19:04.614Z,14.60
2019-01-31T09:22:10.223Z,18.37
2019-01-31T09:25:08.626Z,16.77
2019-01-31T09:30:30.969Z,14.23
2019-01-31T09:33:27.416Z,16.37
2019-01-31T09:36:28.931Z,16.70
2019-01-31T09:39:34.403Z,15.30
2019-01-31T09:42:26.985Z,13.80
2019-01-31T09:45:33.245Z,10.93
2019-01-31T09:48:22.747Z,17.23
2019-01-31T09:51:30.521Z,13.43
2019-01-31T09:54:24.041Z,18.07
2019-01-31T09:57:29.081Z,13.13
2019-01-31T10:00:41.348Z,14.00
2019-01-31T10:03:35.235Z,12.83
2019-01-31T10:06:58.954Z,10.83
2019-01-31T10:09:54.921Z,12.23
2019-01-31T10:12:45.434Z,13.83
2019-01-31T10:16:16.238Z,11.93
2019-01-31T10:19:19.043Z,11.57
2019-01-31T10:22:25.032Z,11.00
2019-01-31T10:25:43.758Z,10.73
2019-01-31T10:29:18.329Z,10.70
2019-01-31T10:32:40.733Z,10.83
2019-01-31T10:35:56.189Z,11.47
2019-01-31T10:38:48.035Z,10.20
2019-01-31T10:41:41.672Z,11.43
2019-01-31T10:44:51.304Z,11.50
2019-01-31T10:48:16.476Z,10.30
2019-01-31T10:51:19.673Z,9.67
2019-01-31T10:54:25.512Z,9.47
2019-01-31T10:57:38.146Z,10.70
2019-01-31T11:00:29.855Z,10.93
2019-01-31T11:03:27.668Z,10.27
2019-01-31T11:06:49.519Z,10.80
2019-01-31T11:09:59.546Z,11.10
2019-01-31T11:13:24.875Z,17.50
2019-01-31T11:16:26.248Z,14.57
2019-01-31T11:19:21.280Z,13.00
2019-01-31T11:22:24.916Z,12.53
2019-01-31T11:25:20.155Z,13.10
2019-01-31T11:28:10.429Z,12.20
2019-01-31T11:31:20.019Z,10.10
2019-01-31T11:34:33.378Z,10.03
2019-01-31T11:37:37.643Z,10.08
2019-01-31T11:40:43.730Z,10.27
2019-01-31T11:43:44.405Z,9.43
2019-01-31T11:46:48.965Z,12.80
2019-01-31T11:49:29.846Z,9.38
2019-01-31T11:52:20.349Z,11.70
2019-01-31T11:54:55.441Z,8.60
2019-01-31T11:57:43.127Z,10.20
2019-01-31T12:00:14.010Z,10.93
2019-01-31T12:02:42.379Z,10.90
2019-01-31T12:05:11.486Z,10.38
2019-01-31T12:07:39.800Z,10.55
2019-01-31T12:10:09.234Z,11.77
2019-01-31T12:12:38.741Z,14.20
2019-01-31T12:15:07.617Z,12.37
2019-01-31T12:17:37.503Z,10.13
2019-01-31T12:20:07.132Z,10.47
2019-01-31T12:22:36.745Z,11.17
2019-01-31T12:25:05.505Z,12.07
2019-01-31T12:27:34.056Z,11.60
2019-01-31T12:30:04.910Z,11.40
2019-01-31T12:32:33.626Z,13.43
2019-01-31T12:35:02.101Z,11.23
2019-01-31T12:37:30.682Z,10.43
2019-01-31T12:39:59.106Z,12.43
2019-01-31T12:42:27.752Z,12.10
2019-01-31T12:44:56.423Z,12.10
2019-01-31T12:47:25.031Z,11.38
2019-01-31T12:49:53.710Z,12.23
2019-01-31T12:52:22.400Z,9.07
2019-01-31T12:54:50.956Z,11.67
2019-01-31T12:57:19.469Z,10.18
2019-01-31T12:59:48.005Z,11.47
2019-01-31T13:02:16.625Z,15.00
2019-01-31T13:04:45.328Z,10.80
2019-01-31T13:07:13.961Z,10.77
2019-01-31T13:09:42.579Z,9.47
2019-01-31T13:12:11.558Z,10.53
2019-01-31T13:14:40.060Z,11.80
2019-01-31T13:17:08.776Z,12.13
2019-01-31T13:19:37.362Z,11.00
2019-01-31T13:22:06.274Z,10.40
2019-01-31T13:24:34.968Z,11.33
2019-01-31T13:27:04.419Z,11.00
2019-01-31T13:29:33.048Z,11.70
2019-01-31T13:32:01.579Z,11.03
2019-01-31T13:34:30.053Z,11.17
2019-01-31T13:36:58.828Z,10.45
2019-01-31T13:39:27.460Z,10.30
2019-01-31T13:41:56.129Z,9.40
2019-01-31T13:44:24.818Z,10.17
2019-01-31T13:46:53.519Z,10.10
2019-01-31T13:49:22.008Z,12.00
2019-01-31T13:51:50.476Z,11.77
2019-01-31T13:54:19.082Z,10.70
2019-01-31T13:56:47.638Z,10.77
2019-01-31T13:59:16.070Z,10.67
2019-01-31T14:01:44.824Z,10.10
2019-01-31T14:04:13.546Z,10.20
2019-01-31T14:06:42.100Z,9.80
2019-01-31T14:09:10.929Z,9.57
2019-01-31T14:11:39.395Z,10.10
2019-01-31T14:14:09.279Z,9.43
2019-01-31T14:16:47.356Z,9.37
2019-01-31T14:19:08.602Z,10.37
2019-01-31T14:21:38.318Z,14.20
2019-01-31T14:24:06.846Z,9.97
2019-01-31T14:26:35.356Z,10.50
2019-01-31T14:29:04.754Z,10.67
2019-01-31T14:31:33.545Z,13.43
2019-01-31T14:34:02.321Z,15.60
2019-01-31T14:36:30.951Z,10.80
2019-01-31T14:39:01.413Z,12.03
2019-01-31T14:41:31.710Z,12.13
2019-01-31T14:44:00.032Z,10.70
2019-01-31T14:46:28.496Z,13.07
2019-01-31T14:48:57.052Z,10.70
2019-01-31T14:51:25.825Z,11.23
2019-01-31T14:53:54.543Z,10.23
2019-01-31T14:56:22.897Z,11.20
2019-01-31T14:58:51.533Z,10.07
2019-01-31T15:01:20.251Z,11.03
2019-01-31T15:03:51.410Z,12.70
2019-01-31T15:06:18.881Z,21.27
2019-01-31T15:08:47.303Z,13.67
2019-01-31T15:11:16.015Z,13.70
2019-01-31T15:13:44.534Z,12.83
2019-01-31T15:16:13.177Z,12.73
2019-01-31T15:18:41.978Z,11.77
2019-01-31T15:21:10.652Z,12.43
2019-01-31T15:23:40.161Z,12.87
2019-01-31T15:26:08.882Z,11.77
2019-01-31T15:28:37.373Z,10.97
2019-01-31T15:31:06.062Z,11.50
2019-01-31T15:33:34.770Z,14.17
2019-01-31T15:36:03.920Z,31.63
2019-01-31T15:38:32.516Z,30.27
2019-01-31T15:41:00.854Z,18.47
2019-01-31T15:43:29.633Z,17.17
2019-01-31T15:45:58.306Z,25.53
2019-01-31T15:48:26.993Z,24.90
2019-01-31T15:50:55.532Z,16.67
2019-01-31T15:53:24.142Z,18.33
2019-01-31T15:55:52.735Z,24.43
2019-01-31T15:58:21.029Z,24.83
2019-01-31T16:00:52.128Z,17.00
2019-01-31T16:03:25.074Z,14.90
2019-01-31T16:05:54.067Z,16.60
2019-01-31T16:08:23.124Z,23.63
2019-01-31T16:10:51.865Z,21.70
2019-01-31T16:13:20.506Z,17.07
2019-01-31T16:15:53.653Z,15.07
2019-01-31T16:18:22.242Z,18.77
2019-01-31T16:20:50.968Z,20.37
2019-01-31T16:23:19.572Z,20.53
2019-01-31T16:25:48.242Z,20.47
2019-01-31T16:28:17.353Z,25.03
2019-01-31T16:30:46.003Z,26.20
2019-01-31T16:33:16.929Z,75.97
2019-01-31T16:35:46.752Z,41.20
2019-01-31T16:38:16.288Z,30.10
2019-01-31T16:40:46.046Z,20.83
2019-01-31T16:43:15.756Z,20.53
2019-01-31T16:45:46.215Z,21.90
2019-01-31T16:48:14.979Z,21.37
2019-01-31T16:50:43.522Z,23.47
2019-01-31T16:53:12.275Z,22.43
2019-01-31T16:55:42.686Z,22.27
2019-01-31T16:58:11.865Z,20.47
2019-01-31T17:00:40.577Z,24.13
2019-01-31T17:03:13.198Z,22.67
2019-01-31T17:05:42.197Z,23.37
2019-01-31T17:08:10.838Z,28.00
2019-01-31T17:10:59.769Z,27.67
2019-01-31T17:13:28.513Z,28.70
2019-01-31T17:16:00.333Z,27.17
2019-01-31T17:18:28.772Z,30.10
2019-01-31T17:20:58.321Z,28.73
2019-01-31T17:23:26.782Z,35.90
2019-01-31T17:25:55.469Z,33.67
2019-01-31T17:28:25.995Z,31.63
2019-01-31T17:30:54.643Z,34.13
2019-01-31T17:33:23.151Z,29.80
2019-01-31T17:35:51.804Z,29.43
2019-01-31T17:38:20.319Z,25.70
2019-01-31T17:40:49.155Z,31.40
2019-01-31T17:43:17.860Z,25.20
2019-01-31T17:45:47.748Z,34.10
2019-01-31T17:48:17.478Z,27.47
2019-01-31T17:50:46.832Z,29.07
2019-01-31T17:53:20.226Z,31.37
2019-01-31T17:55:51.100Z,28.87
2019-01-31T17:58:20.706Z,33.33
2019-01-31T18:00:56.087Z,27.87
2019-01-31T18:03:24.950Z,30.03
2019-01-31T18:05:53.521Z,34.63
2019-01-31T18:08:22.112Z,34.63
2019-01-31T18:10:50.983Z,36.93
2019-01-31T18:13:19.468Z,34.57
2019-01-31T18:15:48.175Z,40.40
2019-01-31T18:18:16.665Z,36.43
2019-01-31T18:20:45.251Z,37.97
2019-01-31T18:23:13.618Z,37.00
2019-01-31T18:25:42.227Z,42.03
2019-01-31T18:28:12.385Z,49.30
2019-01-31T18:30:41.219Z,48.90
2019-01-31T18:33:10.104Z,63.40
2019-01-31T18:35:38.898Z,63.03
2019-01-31T18:38:07.497Z,82.17
2019-01-31T18:40:36.166Z,50.80
2019-01-31T18:43:05.008Z,47.87
2019-01-31T18:45:33.639Z,53.33
2019-01-31T18:48:02.353Z,75.83
2019-01-31T18:50:33.018Z,79.73
2019-01-31T18:53:01.839Z,57.97
2019-01-31T18:55:31.505Z,60.83
2019-01-31T18:58:00.163Z,54.93
2019-01-31T19:00:31.250Z,51.17
2019-01-31T19:02:59.987Z,57.37
2019-01-31T19:05:28.830Z,53.83
2019-01-31T19:07:57.486Z,52.83
2019-01-31T19:10:26.095Z,50.43
2019-01-31T19:12:55.258Z,47.77
2019-01-31T19:15:24.347Z,51.40
2019-01-31T19:18:04.503Z,53.53
2019-01-31T19:20:26.354Z,58.50
2019-01-31T19:22:56.106Z,50.07
2019-01-31T19:25:24.735Z,41.53
2019-01-31T19:27:53.382Z,45.70
2019-01-31T19:30:24.185Z,44.93
2019-01-31T19:32:54.091Z,46.30
2019-01-31T19:35:23.002Z,48.43
2019-01-31T19:38:01.517Z,47.17
2019-01-31T19:40:24.625Z,46.83
2019-01-31T19:42:53.566Z,55.40
2019-01-31T19:45:24.859Z,60.13
2019-01-31T19:47:53.927Z,64.87
2019-01-31T19:50:23.065Z,66.30
2019-01-31T19:52:52.137Z,60.30
2019-01-31T19:55:25.720Z,58.10
2019-01-31T19:58:19.720Z,54.47
2019-01-31T20:00:53.351Z,50.97
2019-01-31T20:03:29.199Z,51.37
2019-01-31T20:05:58.654Z,60.27
2019-01-31T20:08:27.241Z,52.47
2019-01-31T20:10:55.821Z,50.70
2019-01-31T20:13:24.631Z,53.20
2019-01-31T20:15:53.238Z,45.07
2019-01-31T20:18:22.913Z,47.00
2019-01-31T20:20:51.351Z,43.30
2019-01-31T20:23:21.116Z,44.53
2019-01-31T20:25:49.875Z,44.07
2019-01-31T20:28:18.352Z,45.37
2019-01-31T20:30:48.034Z,40.47
2019-01-31T20:33:16.428Z,42.90
2019-01-31T20:35:45.101Z,38.77
2019-01-31T20:38:13.612Z,45.87
2019-01-31T20:40:43.118Z,45.50
2019-01-31T20:43:11.726Z,44.07
2019-01-31T20:45:40.362Z,45.70
2019-01-31T20:48:09.343Z,46.47
2019-01-31T20:50:39.925Z,61.33
2019-01-31T20:53:08.591Z,49.60
2019-01-31T20:55:38.396Z,53.03
2019-01-31T20:58:07.050Z,53.13
2019-01-31T21:00:41.763Z,53.53
2019-01-31T21:03:10.613Z,51.70
2019-01-31T21:05:39.619Z,47.60
2019-01-31T21:08:09.113Z,48.83
2019-01-31T21:10:37.663Z,52.87
2019-01-31T21:13:07.103Z,50.63
2019-01-31T21:15:35.822Z,47.93
2019-01-31T21:18:05.422Z,46.17
2019-01-31T21:20:34.045Z,47.73
2019-01-31T21:23:04.040Z,46.33
2019-01-31T21:25:34.400Z,43.00
2019-01-31T21:28:03.271Z,46.47
2019-01-31T21:30:34.046Z,46.03
2019-01-31T21:33:02.678Z,47.07
2019-01-31T21:35:31.444Z,45.23
2019-01-31T21:38:00.375Z,47.17
2019-01-31T21:40:31.443Z,41.93
2019-01-31T21:43:00.059Z,44.33
2019-01-31T21:45:28.739Z,48.10
2019-01-31T21:47:56.895Z,44.53
2019-01-31T21:50:26.281Z,43.33
2019-01-31T21:52:54.850Z,48.80
2019-01-31T21:55:23.318Z,53.77
2019-01-31T21:57:51.867Z,59.87
2019-01-31T22:00:25.499Z,51.23
2019-01-31T22:02:54.195Z,53.77
2019-01-31T22:05:22.639Z,45.97
2019-01-31T22:07:51.190Z,51.57
2019-01-31T22:10:20.129Z,45.20
2019-01-31T22:12:48.801Z,48.67
2019-01-31T22:15:25.347Z,42.33
2019-01-31T22:17:57.130Z,55.60
2019-01-31T22:20:25.627Z,49.50
2019-01-31T22:22:54.283Z,49.90
2019-01-31T22:25:23.092Z,44.13
2019-01-31T22:27:51.547Z,45.77
2019-01-31T22:30:22.349Z,47.70
2019-01-31T22:32:51.091Z,46.53
2019-01-31T22:35:19.708Z,55.37
2019-01-31T22:37:48.310Z,45.97
2019-01-31T22:40:17.074Z,44.90
2019-01-31T22:42:45.708Z,47.80
2019-01-31T22:45:16.443Z,45.57
2019-01-31T22:47:45.054Z,42.73
2019-01-31T22:50:16.191Z,46.60
2019-01-31T22:52:45.765Z,44.23
2019-01-31T22:55:14.572Z,45.27
2019-01-31T22:57:43.490Z,44.70
2019-01-31T23:00:45.003Z,43.73
2019-01-31T23:03:13.502Z,39.83
2019-01-31T23:05:42.256Z,42.03
2019-01-31T23:08:10.719Z,41.43
2019-01-31T23:10:39.302Z,44.23
2019-01-31T23:13:07.948Z,45.20
2019-01-31T23:15:36.692Z,39.67
2019-01-31T23:18:05.833Z,40.47
2019-01-31T23:20:35.165Z,39.47
2019-01-31T23:23:03.821Z,38.07
2019-01-31T23:25:39.648Z,39.07
2019-01-31T23:28:05.219Z,37.80
2019-01-31T23:30:34.070Z,38.73
2019-01-31T23:33:02.802Z,37.07
2019-01-31T23:35:31.322Z,36.00
2019-01-31T23:38:00.043Z,35.77
2019-01-31T23:40:28.530Z,35.23
2019-01-31T23:42:56.931Z,35.63
2019-01-31T23:45:25.443Z,37.60
2019-01-31T23:47:53.989Z,35.83
2019-01-31T23:50:22.360Z,36.57
2019-01-31T23:52:50.707Z,35.10
2019-01-31T23:55:19.396Z,40.73
2019-01-31T23:57:48.044Z,38.23
