createdAt,value
2024-03-12T00:01:04.637Z,3.67
2024-03-12T00:03:31.537Z,4.40
2024-03-12T00:05:58.120Z,4.05
2024-03-12T00:08:24.662Z,3.80
2024-03-12T00:10:51.226Z,3.87
2024-03-12T00:13:17.780Z,3.90
2024-03-12T00:15:45.784Z,3.83
2024-03-12T00:18:12.488Z,4.15
2024-03-12T00:23:14.054Z,3.55
2024-03-12T00:25:40.544Z,3.08
2024-03-12T00:28:07.403Z,3.43
2024-03-12T00:30:34.039Z,4.03
2024-03-12T00:33:02.020Z,4.03
2024-03-12T00:35:28.601Z,3.75
2024-03-12T00:37:55.221Z,4.53
2024-03-12T00:40:21.733Z,4.30
2024-03-12T00:42:49.776Z,4.53
2024-03-12T00:45:16.365Z,4.55
2024-03-12T00:47:43.544Z,3.70
2024-03-12T00:50:12.410Z,3.80
2024-03-12T00:52:39.746Z,3.85
2024-03-12T00:55:06.750Z,4.22
2024-03-12T00:57:33.299Z,3.60
2024-03-12T00:59:59.783Z,3.92
2024-03-12T01:02:26.478Z,3.50
2024-03-12T01:04:53.058Z,5.10
2024-03-12T01:07:20.902Z,3.87
2024-03-12T01:09:47.560Z,3.30
2024-03-12T01:12:14.066Z,3.78
2024-03-12T01:14:40.651Z,3.80
2024-03-12T01:17:07.498Z,3.28
2024-03-12T01:19:34.615Z,4.07
2024-03-12T01:22:01.206Z,3.30
2024-03-12T01:24:29.151Z,4.30
2024-03-12T01:26:55.698Z,3.50
2024-03-12T01:29:22.213Z,3.42
2024-03-12T01:31:48.846Z,3.33
2024-03-12T01:34:15.627Z,3.95
2024-03-12T01:36:42.164Z,3.47
2024-03-12T01:39:08.699Z,4.00
2024-03-12T01:41:36.799Z,3.57
2024-03-12T01:44:03.328Z,3.20
2024-03-12T01:46:31.487Z,3.47
2024-03-12T01:48:58.299Z,3.05
2024-03-12T01:51:25.518Z,3.58
2024-03-12T01:53:52.061Z,3.65
2024-03-12T01:56:23.739Z,3.42
2024-03-12T01:58:51.767Z,3.30
2024-03-12T02:01:18.386Z,3.67
2024-03-12T02:03:48.202Z,2.70
2024-03-12T02:06:14.889Z,3.83
2024-03-12T02:08:41.545Z,3.80
2024-03-12T02:11:08.125Z,3.83
2024-03-12T02:13:34.630Z,3.72
2024-03-12T02:16:02.658Z,3.50
2024-03-12T02:18:29.255Z,4.50
2024-03-12T02:20:55.816Z,3.40
2024-03-12T02:23:35.139Z,3.77
2024-03-12T02:26:01.613Z,3.90
2024-03-12T02:28:28.101Z,3.55
2024-03-12T02:30:54.748Z,3.87
2024-03-12T02:33:21.409Z,3.85
2024-03-12T02:35:47.882Z,3.83
2024-03-12T02:38:14.372Z,3.88
2024-03-12T02:40:42.443Z,4.20
2024-03-12T02:43:09.026Z,3.50
2024-03-12T02:45:35.748Z,3.78
2024-03-12T02:48:02.258Z,3.60
2024-03-12T02:50:28.791Z,3.23
2024-03-12T02:52:55.293Z,3.70
2024-03-12T02:55:21.785Z,3.67
2024-03-12T02:57:49.753Z,3.67
2024-03-12T03:00:17.044Z,3.30
2024-03-12T03:02:45.040Z,3.58
2024-03-12T03:05:12.543Z,3.47
2024-03-12T03:07:39.681Z,3.75
2024-03-12T03:10:06.822Z,3.70
2024-03-12T03:12:33.460Z,3.97
2024-03-12T03:15:01.818Z,3.30
2024-03-12T03:17:28.326Z,3.10
2024-03-12T03:19:54.868Z,3.73
2024-03-12T03:22:21.608Z,3.10
2024-03-12T03:24:48.383Z,3.00
2024-03-12T03:27:14.867Z,3.28
2024-03-12T03:29:41.394Z,2.77
2024-03-12T03:32:09.463Z,3.87
2024-03-12T03:34:36.052Z,2.83
2024-03-12T03:37:02.642Z,2.97
2024-03-12T03:39:29.250Z,4.10
2024-03-12T03:41:55.976Z,3.40
2024-03-12T03:44:23.041Z,3.00
2024-03-12T03:46:49.636Z,3.03
2024-03-12T03:49:17.514Z,3.07
2024-03-12T03:51:44.036Z,3.13
2024-03-12T03:54:10.591Z,2.90
2024-03-12T03:56:37.121Z,3.47
2024-03-12T03:59:03.727Z,2.72
2024-03-12T04:01:30.340Z,3.03
2024-03-12T04:03:57.350Z,3.10
2024-03-12T04:06:25.362Z,3.08
2024-03-12T04:08:52.755Z,3.20
2024-03-12T04:11:19.292Z,3.13
2024-03-12T04:13:45.937Z,3.57
2024-03-12T04:16:12.492Z,2.80
2024-03-12T04:18:39.110Z,2.95
2024-03-12T04:21:05.896Z,3.27
2024-03-12T04:23:33.915Z,3.03
2024-03-12T04:26:00.527Z,2.85
2024-03-12T04:28:27.054Z,3.10
2024-03-12T04:30:53.741Z,3.08
2024-03-12T04:33:20.247Z,2.63
2024-03-12T04:35:46.773Z,2.72
2024-03-12T04:38:16.054Z,2.77
2024-03-12T04:40:45.334Z,2.97
2024-03-12T04:43:11.892Z,3.10
2024-03-12T04:45:38.474Z,3.00
2024-03-12T04:48:05.532Z,3.23
2024-03-12T04:50:32.683Z,3.42
2024-03-12T04:52:59.284Z,3.58
2024-03-12T04:55:25.761Z,3.23
2024-03-12T04:57:53.703Z,3.33
2024-03-12T05:00:21.262Z,3.42
2024-03-12T05:02:48.386Z,2.88
2024-03-12T05:05:15.091Z,2.90
2024-03-12T05:07:41.860Z,2.88
2024-03-12T05:10:09.405Z,2.65
2024-03-12T05:12:36.054Z,2.83
2024-03-12T05:15:05.013Z,2.63
2024-03-12T05:17:31.544Z,2.92
2024-03-12T05:19:58.054Z,3.13
2024-03-12T05:22:24.590Z,3.17
2024-03-12T05:24:51.144Z,2.83
2024-03-12T05:27:17.737Z,3.07
2024-03-12T05:29:44.198Z,3.20
2024-03-12T05:32:12.034Z,3.28
2024-03-12T05:34:38.537Z,3.50
2024-03-12T05:37:05.502Z,4.38
2024-03-12T05:39:32.169Z,4.13
2024-03-12T05:41:58.727Z,3.07
2024-03-12T05:44:25.267Z,3.87
2024-03-12T05:46:51.906Z,5.32
2024-03-12T05:49:19.909Z,3.40
2024-03-12T05:51:46.522Z,3.30
2024-03-12T05:54:13.057Z,3.40
2024-03-12T05:56:39.643Z,3.30
2024-03-12T05:59:06.173Z,3.50
2024-03-12T06:01:32.782Z,3.10
2024-03-12T06:03:59.343Z,2.92
2024-03-12T06:06:27.311Z,3.47
2024-03-12T06:08:53.880Z,3.10
2024-03-12T06:11:20.402Z,3.60
2024-03-12T06:13:46.980Z,3.00
2024-03-12T06:16:13.483Z,3.27
2024-03-12T06:18:40.073Z,3.40
2024-03-12T06:21:06.804Z,3.30
2024-03-12T06:23:34.675Z,4.38
2024-03-12T06:26:02.106Z,3.45
2024-03-12T06:28:29.292Z,3.17
2024-03-12T06:30:55.867Z,3.25
2024-03-12T06:33:22.515Z,2.67
2024-03-12T06:35:49.404Z,3.13
2024-03-12T06:38:16.075Z,3.75
2024-03-12T06:40:44.099Z,3.60
2024-03-12T06:43:10.619Z,3.00
2024-03-12T06:45:37.161Z,2.63
2024-03-12T06:48:04.521Z,3.50
2024-03-12T06:50:31.047Z,3.00
2024-03-12T06:52:57.602Z,2.50
2024-03-12T06:55:24.160Z,2.92
2024-03-12T06:57:54.034Z,3.13
2024-03-12T07:00:20.828Z,4.20
2024-03-12T07:02:47.368Z,3.33
2024-03-12T07:05:13.893Z,2.80
2024-03-12T07:07:40.929Z,2.85
2024-03-12T07:10:07.925Z,2.60
2024-03-12T07:12:34.625Z,2.90
2024-03-12T07:15:02.493Z,2.90
2024-03-12T07:17:31.541Z,2.80
2024-03-12T07:19:58.405Z,2.10
2024-03-12T07:22:24.983Z,2.63
2024-03-12T07:24:51.695Z,1.70
2024-03-12T07:27:18.319Z,2.00
2024-03-12T07:29:45.027Z,2.30
2024-03-12T07:32:12.933Z,1.75
2024-03-12T07:34:39.455Z,1.67
2024-03-12T07:37:07.831Z,1.73
2024-03-12T07:39:34.531Z,1.80
2024-03-12T07:42:01.837Z,1.60
2024-03-12T07:44:28.387Z,1.95
2024-03-12T07:46:54.887Z,2.07
2024-03-12T07:49:22.916Z,2.10
2024-03-12T07:51:49.634Z,1.63
2024-03-12T07:54:16.366Z,2.20
2024-03-12T07:56:42.846Z,1.90
2024-03-12T07:59:09.379Z,3.40
2024-03-12T08:01:35.905Z,1.97
2024-03-12T08:04:02.496Z,1.87
2024-03-12T08:06:30.483Z,2.30
2024-03-12T08:08:57.086Z,2.05
2024-03-12T08:11:23.626Z,2.17
2024-03-12T08:13:50.143Z,2.25
2024-03-12T08:16:16.693Z,1.90
2024-03-12T08:18:43.326Z,2.03
2024-03-12T08:21:09.853Z,2.25
2024-03-12T08:23:37.681Z,1.95
2024-03-12T08:26:05.013Z,2.05
2024-03-12T08:28:31.534Z,1.90
2024-03-12T08:31:02.577Z,1.92
2024-03-12T08:33:35.186Z,2.28
2024-03-12T08:36:01.795Z,2.47
2024-03-12T08:38:28.317Z,2.70
2024-03-12T08:40:56.170Z,2.40
2024-03-12T08:43:22.702Z,2.08
2024-03-12T08:45:49.301Z,1.65
2024-03-12T08:48:15.896Z,2.63
2024-03-12T08:50:42.534Z,2.00
2024-03-12T08:53:10.861Z,2.20
2024-03-12T08:55:38.901Z,1.90
2024-03-12T08:58:06.830Z,2.03
2024-03-12T09:00:33.462Z,1.70
2024-03-12T09:03:00.048Z,2.20
2024-03-12T09:05:26.693Z,2.23
2024-03-12T09:07:53.193Z,1.50
2024-03-12T09:10:19.830Z,1.25
2024-03-12T09:12:46.657Z,1.73
2024-03-12T09:15:14.537Z,1.83
2024-03-12T09:17:41.070Z,1.60
2024-03-12T09:20:08.457Z,1.90
2024-03-12T09:22:34.932Z,1.80
2024-03-12T09:25:01.636Z,1.70
2024-03-12T09:27:28.224Z,2.15
2024-03-12T09:29:54.791Z,2.03
2024-03-12T09:32:22.637Z,1.93
2024-03-12T09:34:49.148Z,2.08
2024-03-12T09:37:15.691Z,2.70
2024-03-12T09:39:42.252Z,2.17
2024-03-12T09:42:09.325Z,2.20
2024-03-12T09:44:37.186Z,2.50
2024-03-12T09:47:04.702Z,2.65
2024-03-12T09:51:59.193Z,2.88
2024-03-12T09:54:26.525Z,3.00
2024-03-12T09:59:19.709Z,2.53
2024-03-12T10:01:46.251Z,2.60
2024-03-12T10:04:12.956Z,2.73
2024-03-12T10:06:41.099Z,2.88
2024-03-12T10:09:08.968Z,2.50
2024-03-12T10:11:35.569Z,1.95
2024-03-12T10:14:03.526Z,2.43
2024-03-12T10:16:32.022Z,2.80
2024-03-12T10:19:08.597Z,2.92
2024-03-12T10:21:35.202Z,2.70
2024-03-12T10:24:14.931Z,1.90
2024-03-12T10:26:42.963Z,2.08
2024-03-12T10:29:10.651Z,2.15
2024-03-12T10:31:37.778Z,1.83
2024-03-12T10:34:08.101Z,2.17
2024-03-12T10:36:34.944Z,1.77
2024-03-12T10:39:01.959Z,2.17
2024-03-12T10:41:29.951Z,1.42
2024-03-12T10:44:08.240Z,2.05
2024-03-12T10:46:36.284Z,2.00
2024-03-12T10:49:04.054Z,2.20
2024-03-12T10:51:31.084Z,2.10
2024-03-12T10:53:58.884Z,1.95
2024-03-12T10:56:25.426Z,1.77
2024-03-12T10:58:55.032Z,1.90
2024-03-12T11:01:23.683Z,1.55
2024-03-12T11:03:53.735Z,1.42
2024-03-12T11:06:22.570Z,1.30
2024-03-12T11:08:50.333Z,1.52
2024-03-12T11:11:17.272Z,1.35
2024-03-12T11:13:43.799Z,1.33
2024-03-12T11:16:12.753Z,1.13
2024-03-12T11:18:39.646Z,2.60
2024-03-12T11:21:06.280Z,2.88
2024-03-12T11:23:33.012Z,2.43
2024-03-12T11:26:04.595Z,1.83
2024-03-12T11:28:31.186Z,2.10
2024-03-12T11:31:02.264Z,1.60
2024-03-12T11:33:47.328Z,1.73
2024-03-12T11:36:22.151Z,1.60
2024-03-12T11:38:49.543Z,1.67
2024-03-12T11:41:16.028Z,1.58
2024-03-12T11:43:42.538Z,1.80
2024-03-12T11:46:10.432Z,1.77
2024-03-12T11:48:38.670Z,1.75
2024-03-12T11:51:07.421Z,1.70
2024-03-12T11:53:35.059Z,1.63
2024-03-12T11:56:10.568Z,1.50
2024-03-12T11:58:38.539Z,1.63
2024-03-12T12:01:05.889Z,1.83
2024-03-12T12:03:32.518Z,1.42
2024-03-12T12:05:59.962Z,1.23
2024-03-12T12:11:02.420Z,1.00
2024-03-12T12:13:29.530Z,0.65
2024-03-12T12:15:57.407Z,0.90
2024-03-12T12:18:24.142Z,1.63
2024-03-12T12:20:50.700Z,1.70
2024-03-12T12:23:17.264Z,2.27
2024-03-12T12:25:50.050Z,3.92
2024-03-12T12:28:17.111Z,3.58
2024-03-12T12:30:44.185Z,4.72
2024-03-12T12:33:10.957Z,5.63
2024-03-12T12:35:37.980Z,6.63
2024-03-12T12:38:04.840Z,7.03
2024-03-12T12:40:31.457Z,7.38
2024-03-12T12:42:59.554Z,7.10
2024-03-12T12:45:26.168Z,6.45
2024-03-12T12:47:52.724Z,6.32
2024-03-12T12:50:28.351Z,6.17
2024-03-12T12:52:58.858Z,5.55
2024-03-12T12:55:25.991Z,5.72
2024-03-12T12:58:01.640Z,6.20
2024-03-12T13:00:28.647Z,5.45
2024-03-12T13:03:11.813Z,5.88
2024-03-12T13:05:38.532Z,5.50
2024-03-12T13:08:22.676Z,7.00
2024-03-12T13:11:00.094Z,6.38
2024-03-12T13:13:28.714Z,8.00
2024-03-12T13:15:55.273Z,7.88
2024-03-12T13:18:21.801Z,7.85
2024-03-12T13:20:49.632Z,8.10
2024-03-12T13:23:16.478Z,10.05
2024-03-12T13:25:42.994Z,11.23
2024-03-12T13:28:09.543Z,10.45
2024-03-12T13:30:37.441Z,11.02
2024-03-12T13:33:04.601Z,9.90
2024-03-12T13:35:31.148Z,9.75
2024-03-12T13:37:57.678Z,9.13
2024-03-12T13:40:24.287Z,10.77
2024-03-12T13:42:50.944Z,11.77
2024-03-12T13:45:17.531Z,11.93
2024-03-12T13:47:45.421Z,12.88
2024-03-12T13:50:12.042Z,12.60
2024-03-12T13:52:40.069Z,12.70
2024-03-12T13:55:07.852Z,13.88
2024-03-12T13:57:34.458Z,13.52
2024-03-12T14:00:01.004Z,13.93
2024-03-12T14:02:27.607Z,14.32
2024-03-12T14:04:55.513Z,14.23
2024-03-12T14:07:22.157Z,14.10
2024-03-12T14:09:48.776Z,14.83
2024-03-12T14:12:15.273Z,15.70
2024-03-12T14:14:41.946Z,15.38
2024-03-12T14:17:08.487Z,15.43
2024-03-12T14:19:35.023Z,15.53
2024-03-12T14:22:03.478Z,17.08
2024-03-12T14:24:30.087Z,14.88
2024-03-12T14:26:56.595Z,16.27
2024-03-12T14:29:23.079Z,15.35
2024-03-12T14:31:49.598Z,15.65
2024-03-12T14:34:16.183Z,15.40
2024-03-12T14:36:42.705Z,14.67
2024-03-12T14:39:10.590Z,15.93
2024-03-12T14:41:37.119Z,14.15
2024-03-12T14:44:03.693Z,15.82
2024-03-12T14:46:30.273Z,14.40
2024-03-12T14:48:56.912Z,15.10
2024-03-12T14:51:23.632Z,14.77
2024-03-12T14:53:50.111Z,16.33
2024-03-12T14:56:18.121Z,16.23
2024-03-12T14:58:44.624Z,16.83
2024-03-12T15:01:11.739Z,15.57
2024-03-12T15:03:39.796Z,17.10
2024-03-12T15:06:06.433Z,15.88
2024-03-12T15:08:32.937Z,16.27
2024-03-12T15:10:59.799Z,17.23
2024-03-12T15:13:30.629Z,17.58
2024-03-12T15:15:57.340Z,16.85
2024-03-12T15:18:23.991Z,18.37
2024-03-12T15:20:50.584Z,16.95
2024-03-12T15:23:17.138Z,17.97
2024-03-12T15:25:43.996Z,17.80
2024-03-12T15:28:10.625Z,16.25
2024-03-12T15:30:41.158Z,17.07
2024-03-12T15:33:08.853Z,16.08
2024-03-12T15:35:35.571Z,17.50
2024-03-12T15:38:02.275Z,19.20
2024-03-12T15:40:28.937Z,19.20
2024-03-12T15:42:55.522Z,17.63
2024-03-12T15:45:22.163Z,17.75
2024-03-12T15:47:50.250Z,18.88
2024-03-12T15:50:17.363Z,15.95
2024-03-12T15:52:44.246Z,16.35
2024-03-12T15:55:11.908Z,17.95
2024-03-12T15:57:40.164Z,19.20
2024-03-12T16:00:08.359Z,18.73
2024-03-12T16:02:35.043Z,18.52
2024-03-12T16:05:03.062Z,17.80
2024-03-12T16:07:29.821Z,17.33
2024-03-12T16:09:56.575Z,19.80
2024-03-12T16:12:23.132Z,19.37
2024-03-12T16:14:49.653Z,19.30
2024-03-12T16:17:16.288Z,19.52
2024-03-12T16:19:42.872Z,19.70
2024-03-12T16:22:11.053Z,18.63
2024-03-12T16:24:37.716Z,19.80
2024-03-12T16:27:04.495Z,19.27
2024-03-12T16:29:31.488Z,19.13
2024-03-12T16:31:58.088Z,17.40
2024-03-12T16:34:24.712Z,18.33
2024-03-12T16:36:51.291Z,17.43
2024-03-12T16:39:19.164Z,13.57
2024-03-12T16:41:45.641Z,18.77
2024-03-12T16:44:12.145Z,17.55
2024-03-12T16:46:38.603Z,17.80
2024-03-12T16:49:05.190Z,19.25
2024-03-12T16:51:31.763Z,19.50
2024-03-12T16:53:58.826Z,20.87
2024-03-12T16:56:27.308Z,19.65
2024-03-12T16:58:54.480Z,22.13
2024-03-12T17:01:21.710Z,20.08
2024-03-12T17:03:48.917Z,21.48
2024-03-12T17:06:16.234Z,20.70
2024-03-12T17:08:43.295Z,19.75
2024-03-12T17:11:10.442Z,21.15
2024-03-12T17:13:39.046Z,21.15
2024-03-12T17:16:07.181Z,20.92
2024-03-12T17:18:34.284Z,21.20
2024-03-12T17:21:01.596Z,21.30
2024-03-12T17:23:28.572Z,21.67
2024-03-12T17:25:55.267Z,22.55
2024-03-12T17:28:22.367Z,19.90
2024-03-12T17:30:51.058Z,19.67
2024-03-12T17:33:18.620Z,20.33
2024-03-12T17:38:14.200Z,18.70
2024-03-12T17:40:41.445Z,18.17
2024-03-12T17:43:09.120Z,19.52
2024-03-12T17:45:35.954Z,17.83
2024-03-12T17:48:08.380Z,16.77
2024-03-12T17:50:35.388Z,15.93
2024-03-12T17:53:02.659Z,16.40
2024-03-12T17:55:30.044Z,15.52
2024-03-12T17:57:59.258Z,15.52
2024-03-12T18:00:26.217Z,15.93
2024-03-12T18:02:53.149Z,16.13
2024-03-12T18:05:21.856Z,15.88
2024-03-12T18:07:50.189Z,13.93
2024-03-12T18:10:18.018Z,16.20
2024-03-12T18:12:45.995Z,16.20
2024-03-12T18:15:13.055Z,14.93
2024-03-12T18:17:39.780Z,15.73
2024-03-12T18:20:07.388Z,16.92
2024-03-12T18:22:35.246Z,15.63
2024-03-12T18:25:01.855Z,19.85
2024-03-12T18:27:28.424Z,17.17
2024-03-12T18:29:57.727Z,16.03
2024-03-12T18:32:24.221Z,15.70
2024-03-12T18:34:50.708Z,16.45
2024-03-12T18:37:17.261Z,14.70
2024-03-12T18:39:45.218Z,16.03
2024-03-12T18:42:11.765Z,15.40
2024-03-12T18:44:38.300Z,15.20
2024-03-12T18:47:05.388Z,15.90
2024-03-12T18:49:32.312Z,16.10
2024-03-12T18:51:59.364Z,15.50
2024-03-12T18:54:26.644Z,15.80
2024-03-12T18:56:55.116Z,15.20
2024-03-12T18:59:22.297Z,15.75
2024-03-12T19:01:49.446Z,16.80
2024-03-12T19:04:16.490Z,15.25
2024-03-12T19:06:44.111Z,16.73
2024-03-12T19:09:11.121Z,16.25
2024-03-12T19:11:38.151Z,14.73
2024-03-12T19:14:06.688Z,15.43
2024-03-12T19:16:34.408Z,15.40
2024-03-12T19:19:04.435Z,15.05
2024-03-12T19:21:31.588Z,16.55
2024-03-12T19:23:58.119Z,17.17
2024-03-12T19:26:24.883Z,15.60
2024-03-12T19:28:51.412Z,16.88
2024-03-12T19:31:20.386Z,18.37
2024-03-12T19:33:47.380Z,15.80
2024-03-12T19:36:22.494Z,16.33
2024-03-12T19:38:49.448Z,17.10
2024-03-12T19:41:16.502Z,17.27
2024-03-12T19:43:43.541Z,16.65
2024-03-12T19:46:10.688Z,17.13
2024-03-12T19:48:39.145Z,15.25
2024-03-12T19:51:06.555Z,16.33
2024-03-12T19:53:33.130Z,15.63
2024-03-12T19:55:59.888Z,17.20
2024-03-12T19:58:26.533Z,16.38
2024-03-12T20:00:54.299Z,16.43
2024-03-12T20:03:20.994Z,15.93
2024-03-12T20:05:49.221Z,14.48
2024-03-12T20:08:15.720Z,14.93
2024-03-12T20:10:42.215Z,14.93
2024-03-12T20:13:08.752Z,16.80
2024-03-12T20:15:35.250Z,14.37
2024-03-12T20:18:02.789Z,14.25
2024-03-12T20:22:57.225Z,14.40
2024-03-12T20:25:23.906Z,14.82
2024-03-12T20:32:44.475Z,13.80
2024-03-12T20:35:11.552Z,15.27
2024-03-12T20:37:39.724Z,14.80
2024-03-12T20:40:09.003Z,14.55
2024-03-12T20:42:36.845Z,14.48
2024-03-12T20:45:03.804Z,14.75
2024-03-12T20:47:30.378Z,14.63
2024-03-12T20:49:56.943Z,13.77
2024-03-12T20:52:23.477Z,14.03
2024-03-12T20:54:50.129Z,16.30
2024-03-12T20:57:18.022Z,15.30
2024-03-12T20:59:44.524Z,14.35
2024-03-12T21:02:11.796Z,13.60
2024-03-12T21:04:38.411Z,15.00
2024-03-12T21:07:05.250Z,15.87
2024-03-12T21:09:31.817Z,15.63
2024-03-12T21:11:58.344Z,15.63
2024-03-12T21:14:26.433Z,16.50
2024-03-12T21:16:53.054Z,15.60
2024-03-12T21:19:20.363Z,15.07
2024-03-12T21:24:13.346Z,15.93
2024-03-12T21:26:39.801Z,16.33
2024-03-12T21:29:06.464Z,16.88
2024-03-12T21:31:34.814Z,17.83
2024-03-12T21:34:01.771Z,14.82
2024-03-12T21:36:28.346Z,15.05
2024-03-12T21:38:54.861Z,16.30
2024-03-12T21:41:21.399Z,15.23
2024-03-12T21:43:47.953Z,16.52
2024-03-12T21:46:14.600Z,14.63
2024-03-12T21:48:42.560Z,15.32
2024-03-12T21:51:09.112Z,14.00
2024-03-12T21:53:35.610Z,14.57
2024-03-12T21:56:02.144Z,15.13
2024-03-12T21:58:28.664Z,14.93
2024-03-12T22:00:55.219Z,14.80
2024-03-12T22:03:21.747Z,15.47
2024-03-12T22:05:49.559Z,13.55
2024-03-12T22:08:16.101Z,14.13
2024-03-12T22:10:42.633Z,12.80
2024-03-12T22:13:09.275Z,12.10
2024-03-12T22:15:37.112Z,13.25
2024-03-12T22:18:04.230Z,13.47
2024-03-12T22:20:30.788Z,11.93
2024-03-12T22:22:58.615Z,12.90
2024-03-12T22:25:25.539Z,12.23
2024-03-12T22:27:52.135Z,11.85
2024-03-12T22:30:19.054Z,11.47
2024-03-12T22:32:46.184Z,13.18
2024-03-12T22:37:39.979Z,13.40
2024-03-12T22:40:09.270Z,14.13
2024-03-12T22:42:36.265Z,13.38
2024-03-12T22:45:03.543Z,15.15
2024-03-12T22:47:30.744Z,14.80
2024-03-12T22:49:57.725Z,13.77
2024-03-12T22:52:24.514Z,13.90
2024-03-12T22:54:51.295Z,13.85
2024-03-12T22:57:20.162Z,13.52
2024-03-12T22:59:47.214Z,12.90
2024-03-12T23:02:14.248Z,11.57
2024-03-12T23:04:41.193Z,11.60
2024-03-12T23:07:08.234Z,12.40
2024-03-12T23:09:35.268Z,12.63
2024-03-12T23:12:02.033Z,12.13
2024-03-12T23:14:29.900Z,11.27
2024-03-12T23:16:56.448Z,12.20
2024-03-12T23:19:23.092Z,11.13
2024-03-12T23:21:49.701Z,11.90
2024-03-12T23:24:16.255Z,12.17
2024-03-12T23:26:42.769Z,10.70
2024-03-12T23:29:09.338Z,10.63
2024-03-12T23:31:37.427Z,10.83
2024-03-12T23:34:04.003Z,10.68
2024-03-12T23:36:30.484Z,11.50
2024-03-12T23:38:57.426Z,11.07
2024-03-12T23:41:24.014Z,9.70
2024-03-12T23:43:50.681Z,10.60
2024-03-12T23:46:17.261Z,9.27
2024-03-12T23:48:45.300Z,10.13
2024-03-12T23:51:11.833Z,10.02
2024-03-12T23:53:38.429Z,10.48
2024-03-12T23:56:05.214Z,9.68
2024-03-12T23:58:31.832Z,10.13
