createdAt,value
2018-11-06T00:00:19.838Z,95408.91
2018-11-06T00:02:52.839Z,95416.52
2018-11-06T00:05:21.966Z,95414.91
2018-11-06T00:07:50.665Z,95417.72
2018-11-06T00:10:19.332Z,95416.30
2018-11-06T00:12:48.054Z,95414.83
2018-11-06T00:15:16.798Z,95411.81
2018-11-06T00:17:45.791Z,95411.50
2018-11-06T00:20:15.841Z,95412.13
2018-11-06T00:22:44.796Z,95406.04
2018-11-06T00:25:14.423Z,95414.83
2018-11-06T00:27:43.535Z,95411.08
2018-11-06T00:30:13.629Z,95411.52
2018-11-06T00:32:43.078Z,95414.17
2018-11-06T00:35:12.891Z,95407.95
2018-11-06T00:37:42.810Z,95409.50
2018-11-06T00:40:11.413Z,95405.19
2018-11-06T00:42:40.291Z,95406.91
2018-11-06T00:45:11.925Z,95399.88
2018-11-06T00:47:41.098Z,95411.19
2018-11-06T00:50:11.442Z,95407.39
2018-11-06T00:52:41.492Z,95409.88
2018-11-06T00:55:10.743Z,95405.91
2018-11-06T00:57:41.555Z,95401.59
2018-11-06T01:00:12.839Z,95403.70
2018-11-06T01:02:41.965Z,95407.02
2018-11-06T01:05:11.831Z,95404.17
2018-11-06T01:07:40.570Z,95397.78
2018-11-06T01:10:10.322Z,95402.20
2018-11-06T01:12:39.741Z,95395.09
2018-11-06T01:15:10.714Z,95396.79
2018-11-06T01:17:39.890Z,95396.30
2018-11-06T01:20:11.479Z,95397.42
2018-11-06T01:22:40.377Z,95400.61
2018-11-06T01:25:09.976Z,95399.95
2018-11-06T01:27:39.463Z,95395.94
2018-11-06T01:30:11.306Z,95398.00
2018-11-06T01:32:40.729Z,95391.95
2018-11-06T01:35:10.557Z,95390.96
2018-11-06T01:37:39.202Z,95388.80
2018-11-06T01:40:10.100Z,95081.22
2018-11-06T01:42:39.240Z,95386.16
2018-11-06T01:45:10.019Z,95393.09
2018-11-06T01:47:38.933Z,95389.73
2018-11-06T01:50:09.230Z,95380.52
2018-11-06T01:52:38.163Z,95384.55
2018-11-06T01:55:08.455Z,95381.22
2018-11-06T01:57:37.547Z,95387.36
2018-11-06T02:00:08.469Z,95380.27
2018-11-06T02:02:37.359Z,95387.53
2018-11-06T02:05:07.062Z,95385.14
2018-11-06T02:07:35.983Z,95380.77
2018-11-06T02:10:04.710Z,95382.58
2018-11-06T02:12:33.564Z,95379.15
2018-11-06T02:15:02.637Z,95375.88
2018-11-06T02:17:31.601Z,95378.62
2018-11-06T02:20:00.616Z,95379.20
2018-11-06T02:22:29.734Z,95379.69
2018-11-06T02:24:58.842Z,95379.66
2018-11-06T02:27:27.611Z,95380.91
2018-11-06T02:29:56.794Z,95390.70
2018-11-06T02:32:25.825Z,95386.11
2018-11-06T02:34:54.456Z,95390.28
2018-11-06T02:37:23.380Z,95389.05
2018-11-06T02:39:51.982Z,95393.74
2018-11-06T02:42:20.869Z,95389.27
2018-11-06T02:44:49.962Z,95386.46
2018-11-06T02:47:19.023Z,95392.28
2018-11-06T02:49:47.958Z,95384.77
2018-11-06T02:52:17.524Z,95387.01
2018-11-06T02:54:46.257Z,95385.11
2018-11-06T02:57:15.098Z,95379.27
2018-11-06T02:59:44.144Z,95379.41
2018-11-06T03:02:13.092Z,95376.14
2018-11-06T03:04:41.818Z,95378.70
2018-11-06T03:07:10.662Z,95378.88
2018-11-06T03:09:39.442Z,95388.69
2018-11-06T03:12:08.247Z,95386.41
2018-11-06T03:14:37.654Z,95390.78
2018-11-06T03:17:06.990Z,95385.05
2018-11-06T03:19:35.827Z,95382.52
2018-11-06T03:22:05.050Z,95379.05
2018-11-06T03:24:33.789Z,95376.34
2018-11-06T03:27:02.585Z,95375.77
2018-11-06T03:29:31.349Z,95381.94
2018-11-06T03:31:59.986Z,95381.99
2018-11-06T03:34:28.651Z,95380.46
2018-11-06T03:36:57.721Z,95376.41
2018-11-06T03:39:26.458Z,95372.42
2018-11-06T03:41:55.502Z,95386.20
2018-11-06T03:44:24.703Z,95379.17
2018-11-06T03:46:53.425Z,95390.06
2018-11-06T03:49:22.282Z,95389.59
2018-11-06T03:51:52.528Z,95388.51
2018-11-06T03:54:21.452Z,95392.02
2018-11-06T03:56:50.442Z,95390.70
2018-11-06T03:59:19.894Z,95396.64
2018-11-06T04:01:48.819Z,95393.89
2018-11-06T04:04:17.819Z,95402.49
2018-11-06T04:06:46.517Z,95402.91
2018-11-06T04:09:15.167Z,95271.89
2018-11-06T04:11:43.894Z,95404.86
2018-11-06T04:14:12.635Z,95405.98
2018-11-06T04:16:41.498Z,95409.85
2018-11-06T04:19:10.715Z,95405.45
2018-11-06T04:21:40.457Z,95398.20
2018-11-06T04:24:10.943Z,95404.59
2018-11-06T04:26:40.346Z,95408.95
2018-11-06T04:29:10.195Z,95409.29
2018-11-06T04:31:40.180Z,95412.47
2018-11-06T04:34:09.545Z,95403.30
2018-11-06T04:36:38.194Z,95405.55
2018-11-06T04:39:10.238Z,95417.75
2018-11-06T04:41:39.372Z,95409.30
2018-11-06T04:44:08.784Z,95413.56
2018-11-06T04:46:37.508Z,95417.16
2018-11-06T04:49:07.020Z,95416.55
2018-11-06T04:51:36.243Z,95414.61
2018-11-06T04:54:05.158Z,95416.74
2018-11-06T04:56:33.867Z,95420.73
2018-11-06T04:59:02.983Z,95417.95
2018-11-06T05:01:32.042Z,95414.94
2018-11-06T05:04:00.965Z,95419.81
2018-11-06T05:06:29.734Z,95420.41
2018-11-06T05:08:58.307Z,95416.87
2018-11-06T05:11:27.098Z,95420.45
2018-11-06T05:13:55.964Z,95421.98
2018-11-06T05:16:24.807Z,95424.84
2018-11-06T05:18:53.441Z,95420.13
2018-11-06T05:21:22.609Z,95416.91
2018-11-06T05:23:51.380Z,95424.30
2018-11-06T05:26:20.369Z,95420.31
2018-11-06T05:28:49.482Z,95429.39
2018-11-06T05:31:18.249Z,95432.61
2018-11-06T05:33:47.356Z,95430.47
2018-11-06T05:36:16.191Z,95431.16
2018-11-06T05:38:44.906Z,95430.80
2018-11-06T05:41:13.967Z,95428.22
2018-11-06T05:43:43.143Z,95437.04
2018-11-06T05:46:12.115Z,95430.48
2018-11-06T05:48:41.415Z,95434.78
2018-11-06T05:51:10.758Z,95430.70
2018-11-06T05:53:39.667Z,95431.83
2018-11-06T05:56:08.805Z,95436.59
2018-11-06T05:58:38.231Z,95432.73
2018-11-06T06:01:07.211Z,95437.74
2018-11-06T06:03:36.182Z,95436.55
2018-11-06T06:06:05.158Z,95438.73
2018-11-06T06:08:34.174Z,95436.84
2018-11-06T06:11:03.090Z,95444.52
2018-11-06T06:13:32.223Z,95430.85
2018-11-06T06:16:01.155Z,95435.98
2018-11-06T06:18:30.157Z,95440.23
2018-11-06T06:20:59.281Z,95436.97
2018-11-06T06:23:27.990Z,95447.47
2018-11-06T06:25:57.347Z,95447.48
2018-11-06T06:28:26.580Z,95441.22
2018-11-06T06:30:55.761Z,95442.04
2018-11-06T06:33:24.539Z,95438.33
2018-11-06T06:35:53.369Z,95445.41
2018-11-06T06:38:22.258Z,95438.19
2018-11-06T06:40:51.285Z,95439.39
2018-11-06T06:43:19.984Z,95431.53
2018-11-06T06:45:49.003Z,95432.77
2018-11-06T06:48:18.162Z,95431.91
2018-11-06T06:50:47.018Z,95434.63
2018-11-06T06:53:16.218Z,95437.38
2018-11-06T06:55:45.230Z,95435.09
2018-11-06T06:58:13.963Z,95437.38
2018-11-06T07:00:43.043Z,95441.39
2018-11-06T07:03:11.941Z,95435.47
2018-11-06T07:05:40.607Z,95432.75
2018-11-06T07:08:09.525Z,95433.78
2018-11-06T07:10:38.163Z,95427.45
2018-11-06T07:13:07.030Z,95425.52
2018-11-06T07:15:36.200Z,95431.09
2018-11-06T07:18:04.816Z,95434.55
2018-11-06T07:20:33.672Z,95427.06
2018-11-06T07:23:02.495Z,95415.27
2018-11-06T07:25:31.463Z,95417.42
2018-11-06T07:28:00.134Z,95420.33
2018-11-06T07:30:29.068Z,95421.03
2018-11-06T07:32:57.696Z,95418.48
2018-11-06T07:35:26.435Z,95417.73
2018-11-06T07:37:55.165Z,95427.27
2018-11-06T07:40:23.828Z,95430.52
2018-11-06T07:42:52.486Z,95425.59
2018-11-06T07:45:22.183Z,95428.50
2018-11-06T07:47:51.377Z,95429.80
2018-11-06T07:50:20.480Z,95425.77
2018-11-06T07:52:49.507Z,95430.40
2018-11-06T07:55:19.390Z,95426.47
2018-11-06T07:57:48.214Z,95424.90
2018-11-06T08:00:20.446Z,95423.69
2018-11-06T08:02:49.759Z,95412.16
2018-11-06T08:05:18.971Z,95411.86
2018-11-06T08:07:48.431Z,95411.64
2018-11-06T08:10:17.150Z,95408.52
2018-11-06T08:12:48.750Z,95408.88
2018-11-06T08:15:17.934Z,95406.22
2018-11-06T08:17:47.271Z,95411.98
2018-11-06T08:20:16.439Z,95410.58
2018-11-06T08:22:45.210Z,95408.52
2018-11-06T08:25:15.131Z,95414.28
2018-11-06T08:27:44.861Z,95407.95
2018-11-06T08:30:14.308Z,95401.47
2018-11-06T08:32:43.753Z,95408.77
2018-11-06T08:35:14.011Z,95412.03
2018-11-06T08:37:42.924Z,95412.36
2018-11-06T08:40:13.112Z,95421.23
2018-11-06T08:42:41.887Z,95420.31
2018-11-06T08:45:12.557Z,95416.56
2018-11-06T08:47:42.482Z,95411.83
2018-11-06T08:50:13.934Z,95412.80
2018-11-06T08:52:43.351Z,95406.30
2018-11-06T08:55:13.458Z,95408.02
2018-11-06T08:57:42.843Z,95411.86
2018-11-06T09:00:14.371Z,95406.24
2018-11-06T09:02:44.136Z,95398.58
2018-11-06T09:05:14.087Z,95396.97
2018-11-06T09:07:42.922Z,95393.03
2018-11-06T09:10:13.019Z,95162.45
2018-11-06T09:12:42.416Z,95394.98
2018-11-06T09:15:13.987Z,95386.40
2018-11-06T09:17:43.107Z,95381.45
2018-11-06T09:20:13.152Z,95384.87
2018-11-06T09:22:41.962Z,95382.51
2018-11-06T09:25:13.455Z,95384.17
2018-11-06T09:27:43.031Z,95379.43
2018-11-06T09:30:15.914Z,95374.95
2018-11-06T09:32:45.683Z,95375.22
2018-11-06T09:35:14.827Z,95371.00
2018-11-06T09:37:44.049Z,95366.50
2018-11-06T09:40:15.652Z,95367.81
2018-11-06T09:42:44.920Z,95364.06
2018-11-06T09:45:14.347Z,95353.98
2018-11-06T09:47:43.548Z,95355.88
2018-11-06T09:50:14.276Z,95352.37
2018-11-06T09:52:43.718Z,95347.92
2018-11-06T09:55:12.648Z,95344.02
2018-11-06T09:57:41.898Z,95337.55
2018-11-06T10:00:12.971Z,95333.73
2018-11-06T10:02:41.934Z,95331.92
2018-11-06T10:05:11.673Z,95333.05
2018-11-06T10:07:40.497Z,95329.17
2018-11-06T10:10:12.519Z,95328.42
2018-11-06T10:12:41.821Z,95325.20
2018-11-06T10:15:12.862Z,95320.08
2018-11-06T10:17:42.841Z,95310.16
2018-11-06T10:20:12.431Z,95309.87
2018-11-06T10:22:41.279Z,95309.87
2018-11-06T10:25:10.122Z,95303.41
2018-11-06T10:27:39.938Z,95296.51
2018-11-06T10:30:18.502Z,95295.06
2018-11-06T10:32:47.232Z,95292.50
2018-11-06T10:35:16.239Z,95284.77
2018-11-06T10:37:45.071Z,95287.47
2018-11-06T10:40:17.763Z,95284.25
2018-11-06T10:42:47.098Z,95279.77
2018-11-06T10:45:16.158Z,95272.41
2018-11-06T10:47:45.110Z,95279.09
2018-11-06T10:50:14.905Z,95267.04
2018-11-06T10:52:44.324Z,95275.87
2018-11-06T10:55:13.494Z,95265.82
2018-11-06T10:57:42.749Z,95274.53
2018-11-06T11:00:17.776Z,95264.67
2018-11-06T11:02:51.962Z,95263.70
2018-11-06T11:05:22.519Z,95265.86
2018-11-06T11:07:51.358Z,95253.89
2018-11-06T11:10:20.164Z,95251.06
2018-11-06T11:12:49.140Z,95250.13
2018-11-06T11:15:18.209Z,95248.86
2018-11-06T11:17:47.466Z,95241.08
2018-11-06T11:20:16.557Z,95239.70
2018-11-06T11:22:45.391Z,95236.78
2018-11-06T11:25:15.578Z,95229.34
2018-11-06T11:27:45.032Z,95228.42
2018-11-06T11:30:15.088Z,95223.65
2018-11-06T11:32:45.540Z,95217.11
2018-11-06T11:35:14.738Z,95215.16
2018-11-06T11:37:43.584Z,95217.73
2018-11-06T11:40:14.793Z,95212.13
2018-11-06T11:42:43.906Z,95210.37
2018-11-06T11:45:13.867Z,95203.30
2018-11-06T11:47:42.721Z,95210.05
2018-11-06T11:50:12.671Z,95205.31
2018-11-06T11:52:41.961Z,95199.42
2018-11-06T11:55:10.978Z,95199.63
2018-11-06T11:57:40.351Z,95200.55
2018-11-06T12:00:11.619Z,95199.48
2018-11-06T12:02:40.500Z,95194.45
2018-11-06T12:05:09.927Z,95184.69
2018-11-06T12:07:38.750Z,95180.66
2018-11-06T12:10:08.675Z,95183.87
2018-11-06T12:12:37.571Z,95173.80
2018-11-06T12:15:08.866Z,95179.05
2018-11-06T12:17:37.915Z,95180.30
2018-11-06T12:20:07.732Z,95177.42
2018-11-06T12:22:36.939Z,95174.04
2018-11-06T12:25:06.495Z,95175.83
2018-11-06T12:27:35.274Z,95171.73
2018-11-06T12:30:04.105Z,95168.42
2018-11-06T12:32:33.304Z,95170.02
2018-11-06T12:35:02.557Z,95165.27
2018-11-06T12:37:31.742Z,95162.28
2018-11-06T12:40:00.511Z,95161.53
2018-11-06T12:42:29.175Z,95164.80
2018-11-06T12:44:58.355Z,95162.34
2018-11-06T12:47:27.566Z,95155.91
2018-11-06T12:49:56.832Z,95157.52
2018-11-06T12:52:25.575Z,95154.81
2018-11-06T12:54:54.672Z,95152.55
2018-11-06T12:57:23.454Z,95155.70
2018-11-06T12:59:52.714Z,95157.89
2018-11-06T13:02:21.482Z,95161.09
2018-11-06T13:04:50.271Z,95162.38
2018-11-06T13:07:19.077Z,95167.70
2018-11-06T13:09:48.061Z,95161.66
2018-11-06T13:12:16.963Z,95161.34
2018-11-06T13:14:45.948Z,95160.86
2018-11-06T13:17:15.212Z,95160.16
2018-11-06T13:19:44.291Z,95161.25
2018-11-06T13:22:13.347Z,95158.84
2018-11-06T13:24:42.386Z,95158.19
2018-11-06T13:27:11.152Z,95154.52
2018-11-06T13:29:40.203Z,95155.75
2018-11-06T13:32:09.184Z,95146.63
2018-11-06T13:34:38.202Z,95154.37
2018-11-06T13:37:06.923Z,95157.70
2018-11-06T13:39:35.635Z,95155.08
2018-11-06T13:42:04.460Z,95159.02
2018-11-06T13:44:33.830Z,95160.08
2018-11-06T13:47:02.404Z,95160.20
2018-11-06T13:49:31.347Z,95157.52
2018-11-06T13:52:00.633Z,95161.53
2018-11-06T13:54:29.499Z,95164.96
2018-11-06T13:56:58.478Z,95164.51
2018-11-06T13:59:27.423Z,95167.16
2018-11-06T14:01:56.170Z,95165.81
2018-11-06T14:04:25.194Z,95176.22
2018-11-06T14:06:53.894Z,95171.52
2018-11-06T14:09:22.549Z,95160.86
2018-11-06T14:11:51.415Z,95169.55
2018-11-06T14:14:20.363Z,95163.44
2018-11-06T14:16:49.317Z,95167.50
2018-11-06T14:19:18.245Z,95168.68
2018-11-06T14:21:47.510Z,95172.53
2018-11-06T14:24:16.354Z,95178.48
2018-11-06T14:26:45.451Z,95183.84
2018-11-06T14:29:14.532Z,95169.00
2018-11-06T14:31:43.582Z,95178.19
2018-11-06T14:34:12.579Z,95176.80
2018-11-06T14:36:41.706Z,95175.20
2018-11-06T14:39:10.651Z,95179.45
2018-11-06T14:41:39.399Z,95176.34
2018-11-06T14:44:08.407Z,95189.17
2018-11-06T14:46:37.418Z,95172.77
2018-11-06T14:49:06.631Z,95193.88
2018-11-06T14:51:35.384Z,95175.45
2018-11-06T14:54:04.417Z,95194.03
2018-11-06T14:56:33.450Z,95184.89
2018-11-06T14:59:02.407Z,95180.73
2018-11-06T15:01:31.516Z,95190.27
2018-11-06T15:04:00.501Z,95195.87
2018-11-06T15:06:29.661Z,95188.52
2018-11-06T15:08:58.427Z,95192.70
2018-11-06T15:11:27.087Z,95194.48
2018-11-06T15:13:55.887Z,95191.50
2018-11-06T15:16:24.608Z,95191.23
2018-11-06T15:18:53.824Z,95193.81
2018-11-06T15:21:22.808Z,95192.69
2018-11-06T15:23:51.844Z,95192.87
2018-11-06T15:26:20.806Z,95196.29
2018-11-06T15:28:49.619Z,95194.66
2018-11-06T15:31:18.883Z,95200.25
2018-11-06T15:33:47.958Z,95200.64
2018-11-06T15:36:16.620Z,95198.91
2018-11-06T15:38:45.280Z,95198.33
2018-11-06T15:41:14.111Z,95203.64
2018-11-06T15:43:42.776Z,95199.37
2018-11-06T15:46:11.927Z,95203.19
2018-11-06T15:48:40.901Z,95209.16
2018-11-06T15:51:10.260Z,95212.30
2018-11-06T15:53:39.407Z,95215.22
2018-11-06T15:56:08.208Z,95220.33
2018-11-06T15:58:37.328Z,95228.56
2018-11-06T16:01:06.425Z,95233.29
2018-11-06T16:03:35.248Z,95227.06
2018-11-06T16:06:04.140Z,95225.81
2018-11-06T16:08:32.776Z,95230.66
2018-11-06T16:11:01.555Z,95234.77
2018-11-06T16:13:30.447Z,95235.28
2018-11-06T16:15:59.255Z,95236.80
2018-11-06T16:18:28.073Z,95241.19
2018-11-06T16:20:57.183Z,95245.00
2018-11-06T16:23:25.916Z,95245.30
2018-11-06T16:25:55.847Z,95241.98
2018-11-06T16:28:24.770Z,95249.48
2018-11-06T16:30:53.855Z,95246.72
2018-11-06T16:33:22.594Z,95252.15
2018-11-06T16:35:51.536Z,95253.98
2018-11-06T16:38:20.499Z,95249.97
2018-11-06T16:40:49.281Z,95258.88
2018-11-06T16:43:18.007Z,95248.31
2018-11-06T16:45:46.691Z,95258.59
2018-11-06T16:48:15.673Z,95253.63
2018-11-06T16:50:44.491Z,95261.00
2018-11-06T16:53:13.429Z,95265.00
2018-11-06T16:55:42.207Z,95266.66
2018-11-06T16:58:11.316Z,95271.27
2018-11-06T17:00:40.488Z,95260.52
2018-11-06T17:03:09.635Z,95271.57
2018-11-06T17:05:38.891Z,95262.97
2018-11-06T17:08:07.928Z,95269.63
2018-11-06T17:10:36.524Z,95274.62
2018-11-06T17:13:05.620Z,95271.26
2018-11-06T17:15:34.577Z,95268.27
2018-11-06T17:18:03.469Z,95276.92
2018-11-06T17:20:32.667Z,95267.63
2018-11-06T17:23:01.439Z,95273.42
2018-11-06T17:25:30.630Z,95275.45
2018-11-06T17:27:59.565Z,95283.11
2018-11-06T17:30:28.387Z,95282.02
2018-11-06T17:32:57.375Z,95284.75
2018-11-06T17:35:26.457Z,95286.11
2018-11-06T17:37:55.261Z,95288.40
2018-11-06T17:40:23.950Z,95288.77
2018-11-06T17:42:52.947Z,95281.23
2018-11-06T17:45:23.516Z,95289.39
2018-11-06T17:47:52.162Z,95286.48
2018-11-06T17:50:21.246Z,95285.04
2018-11-06T17:52:49.948Z,95288.45
2018-11-06T17:55:20.446Z,95291.23
2018-11-06T17:57:48.995Z,95291.06
2018-11-06T18:00:21.055Z,95290.41
2018-11-06T18:02:49.902Z,95293.56
2018-11-06T18:05:20.100Z,95289.52
2018-11-06T18:07:48.869Z,95292.05
2018-11-06T18:10:18.929Z,95292.80
2018-11-06T18:12:48.219Z,95296.94
2018-11-06T18:15:17.633Z,95303.35
2018-11-06T18:17:46.684Z,95301.39
2018-11-06T18:20:16.041Z,95298.63
2018-11-06T18:22:45.450Z,95304.43
2018-11-06T18:25:14.781Z,95307.56
2018-11-06T18:27:43.531Z,95310.15
2018-11-06T18:30:15.603Z,95298.72
2018-11-06T18:32:44.673Z,95302.04
2018-11-06T18:35:14.531Z,95308.55
2018-11-06T18:37:43.426Z,95298.09
2018-11-06T18:40:15.118Z,95295.00
2018-11-06T18:42:44.922Z,95296.95
2018-11-06T18:45:14.672Z,95292.67
2018-11-06T18:47:43.738Z,95293.12
2018-11-06T18:50:13.996Z,95241.39
2018-11-06T18:52:44.179Z,95299.63
2018-11-06T18:55:13.018Z,95293.12
2018-11-06T18:57:42.177Z,95293.82
2018-11-06T19:00:14.451Z,95295.55
2018-11-06T19:02:44.421Z,95305.75
2018-11-06T19:05:13.226Z,95302.47
2018-11-06T19:07:42.303Z,95297.23
2018-11-06T19:10:12.572Z,95297.23
2018-11-06T19:12:41.554Z,95306.58
2018-11-06T19:15:13.678Z,95311.91
2018-11-06T19:17:43.043Z,95311.50
2018-11-06T19:20:12.943Z,95307.89
2018-11-06T19:22:41.779Z,95313.86
2018-11-06T19:25:11.798Z,95315.67
2018-11-06T19:27:41.106Z,95316.34
2018-11-06T19:30:12.496Z,95321.03
2018-11-06T19:32:41.411Z,95318.99
2018-11-06T19:35:10.441Z,95322.13
2018-11-06T19:37:39.434Z,95319.28
2018-11-06T19:40:09.667Z,95319.28
2018-11-06T19:42:39.454Z,95323.20
2018-11-06T19:45:09.500Z,95319.19
2018-11-06T19:47:38.442Z,95319.60
2018-11-06T19:50:08.833Z,95321.52
2018-11-06T19:52:38.371Z,95322.19
2018-11-06T19:55:08.286Z,95325.82
2018-11-06T19:57:37.068Z,95321.13
2018-11-06T20:00:12.934Z,95321.86
2018-11-06T20:02:43.101Z,95326.05
2018-11-06T20:05:11.968Z,95325.70
2018-11-06T20:07:41.681Z,95320.97
2018-11-06T20:10:12.289Z,95320.11
2018-11-06T20:12:42.038Z,95314.84
2018-11-06T20:15:11.958Z,95316.47
2018-11-06T20:17:41.842Z,95320.81
2018-11-06T20:20:16.419Z,95323.20
2018-11-06T20:22:45.490Z,95313.19
2018-11-06T20:25:14.888Z,95315.70
2018-11-06T20:27:44.245Z,95317.84
2018-11-06T20:30:15.451Z,95317.49
2018-11-06T20:32:44.848Z,95322.31
2018-11-06T20:35:14.443Z,95322.24
2018-11-06T20:37:43.273Z,95321.51
2018-11-06T20:40:14.678Z,95321.51
2018-11-06T20:42:44.111Z,95318.12
2018-11-06T20:45:14.332Z,95316.18
2018-11-06T20:47:43.613Z,95315.77
2018-11-06T20:50:15.730Z,95314.01
2018-11-06T20:52:44.869Z,95316.64
2018-11-06T20:55:14.872Z,95319.61
2018-11-06T20:57:43.604Z,95318.02
2018-11-06T21:00:18.571Z,95323.48
2018-11-06T21:02:48.243Z,95321.20
2018-11-06T21:05:17.383Z,95313.58
2018-11-06T21:07:46.625Z,95323.77
2018-11-06T21:10:16.134Z,95318.85
2018-11-06T21:12:45.187Z,95318.71
2018-11-06T21:15:14.213Z,95315.58
2018-11-06T21:17:43.526Z,95320.22
2018-11-06T21:20:13.307Z,95326.98
2018-11-06T21:22:42.302Z,95326.61
2018-11-06T21:25:11.790Z,95324.72
2018-11-06T21:27:40.897Z,95328.17
2018-11-06T21:30:11.317Z,95328.17
2018-11-06T21:32:41.381Z,95328.33
2018-11-06T21:35:10.115Z,95329.80
2018-11-06T21:37:39.220Z,95321.73
2018-11-06T21:40:10.046Z,95332.59
2018-11-06T21:42:39.434Z,95333.56
2018-11-06T21:45:09.881Z,95331.98
2018-11-06T21:47:38.591Z,95334.55
2018-11-06T21:50:09.281Z,95338.03
2018-11-06T21:52:38.419Z,95333.52
2018-11-06T21:55:08.517Z,95270.75
2018-11-06T21:57:37.465Z,95326.09
2018-11-06T22:00:10.296Z,95332.77
2018-11-06T22:02:39.234Z,95321.26
2018-11-06T22:05:09.569Z,95324.50
2018-11-06T22:07:38.411Z,95324.89
2018-11-06T22:10:08.620Z,95331.52
2018-11-06T22:12:37.382Z,95331.93
2018-11-06T22:15:07.639Z,95327.86
2018-11-06T22:17:36.890Z,95332.83
2018-11-06T22:20:06.908Z,95331.26
2018-11-06T22:22:35.590Z,95326.86
2018-11-06T22:25:04.558Z,95330.23
2018-11-06T22:27:33.770Z,95321.73
2018-11-06T22:30:02.903Z,95329.19
2018-11-06T22:32:32.176Z,95320.31
2018-11-06T22:35:00.948Z,95320.69
2018-11-06T22:37:29.756Z,95328.45
2018-11-06T22:39:58.813Z,95325.31
2018-11-06T22:42:27.719Z,95326.58
2018-11-06T22:44:56.660Z,95325.77
2018-11-06T22:47:25.584Z,95324.83
2018-11-06T22:49:54.781Z,95324.66
2018-11-06T22:52:23.743Z,95323.58
2018-11-06T22:54:52.676Z,95328.08
2018-11-06T22:57:21.611Z,95323.68
2018-11-06T22:59:50.562Z,95318.42
2018-11-06T23:02:19.310Z,95316.57
2018-11-06T23:04:48.072Z,95326.68
2018-11-06T23:07:22.024Z,95324.26
2018-11-06T23:09:50.739Z,95325.72
2018-11-06T23:12:19.765Z,95323.84
2018-11-06T23:14:48.564Z,95327.87
2018-11-06T23:17:17.651Z,95326.80
2018-11-06T23:19:46.563Z,95320.80
2018-11-06T23:22:15.155Z,95330.63
2018-11-06T23:24:44.124Z,95333.97
2018-11-06T23:27:13.192Z,95329.41
2018-11-06T23:29:42.291Z,95333.23
2018-11-06T23:32:11.007Z,95328.85
2018-11-06T23:34:39.736Z,95331.83
2018-11-06T23:37:08.418Z,95333.12
2018-11-06T23:39:37.582Z,95329.05
2018-11-06T23:42:06.785Z,95334.16
2018-11-06T23:44:35.800Z,95334.42
2018-11-06T23:47:04.998Z,95326.14
2018-11-06T23:49:34.083Z,95328.78
2018-11-06T23:52:03.050Z,95328.86
2018-11-06T23:54:31.754Z,95328.74
2018-11-06T23:57:00.952Z,95330.77
2018-11-06T23:59:30.218Z,95333.17
