createdAt,value
2022-09-20T00:01:33.373Z,95859.16
2022-09-20T00:04:05.753Z,95845.31
2022-09-20T00:06:35.251Z,95868.50
2022-09-20T00:09:04.840Z,95861.19
2022-09-20T00:11:35.548Z,95854.81
2022-09-20T00:14:06.561Z,95850.97
2022-09-20T00:16:40.316Z,95864.13
2022-09-20T00:19:10.093Z,95858.50
2022-09-20T00:21:38.463Z,95854.94
2022-09-20T00:24:07.664Z,95847.66
2022-09-20T00:26:36.632Z,95861.13
2022-09-20T00:29:06.171Z,95854.16
2022-09-20T00:31:37.341Z,95835.19
2022-09-20T00:34:23.310Z,95859.53
2022-09-20T00:36:52.039Z,95850.88
2022-09-20T00:39:20.476Z,95860.03
2022-09-20T00:41:48.838Z,95861.63
2022-09-20T00:44:52.553Z,95860.53
2022-09-20T00:47:27.711Z,95853.00
2022-09-20T00:50:01.561Z,95860.53
2022-09-20T00:52:31.430Z,95857.84
2022-09-20T00:55:01.933Z,95854.66
2022-09-20T00:57:35.705Z,95857.88
2022-09-20T01:00:05.461Z,95858.63
2022-09-20T01:02:38.883Z,95863.25
2022-09-20T01:05:11.189Z,95848.38
2022-09-20T01:07:40.272Z,95864.31
2022-09-20T01:10:09.140Z,95866.50
2022-09-20T01:12:40.877Z,95842.78
2022-09-20T01:15:11.374Z,95868.13
2022-09-20T01:17:44.641Z,95861.94
2022-09-20T01:20:20.713Z,95866.50
2022-09-20T01:23:24.022Z,95870.00
2022-09-20T01:26:23.630Z,95861.94
2022-09-20T01:29:02.438Z,95860.31
2022-09-20T01:31:35.616Z,95860.09
2022-09-20T01:34:08.824Z,95742.66
2022-09-20T01:36:45.364Z,95843.34
2022-09-20T01:39:20.332Z,95861.75
2022-09-20T01:41:55.536Z,95852.34
2022-09-20T01:44:32.472Z,95856.88
2022-09-20T01:47:07.200Z,95863.34
2022-09-20T01:49:47.185Z,95863.88
2022-09-20T01:52:56.393Z,95836.81
2022-09-20T01:55:59.455Z,95867.28
2022-09-20T01:59:24.747Z,95866.75
2022-09-20T02:02:10.245Z,95861.88
2022-09-20T02:05:14.919Z,95871.81
2022-09-20T02:07:56.141Z,95860.91
2022-09-20T02:10:40.297Z,95849.34
2022-09-20T02:13:12.931Z,95861.97
2022-09-20T02:16:16.896Z,95858.25
2022-09-20T02:19:10.947Z,95848.91
2022-09-20T02:21:46.622Z,95857.22
2022-09-20T02:24:24.708Z,95841.53
2022-09-20T02:27:08.666Z,95819.31
2022-09-20T02:29:48.194Z,95840.69
2022-09-20T02:32:31.919Z,95859.38
2022-09-20T02:35:34.193Z,95852.34
2022-09-20T02:38:13.202Z,95793.56
2022-09-20T02:41:10.976Z,95843.28
2022-09-20T02:43:46.575Z,95849.22
2022-09-20T02:46:22.681Z,95852.00
2022-09-20T02:49:00.359Z,95847.63
2022-09-20T02:51:37.556Z,95845.44
2022-09-20T02:54:19.228Z,95835.19
2022-09-20T02:56:57.769Z,95826.50
2022-09-20T02:59:37.108Z,95827.53
2022-09-20T03:02:19.845Z,95843.44
2022-09-20T03:04:58.859Z,95816.50
2022-09-20T03:07:36.098Z,95829.50
2022-09-20T03:10:17.566Z,95846.31
2022-09-20T03:12:58.187Z,95852.78
2022-09-20T03:15:35.442Z,95857.91
2022-09-20T03:18:12.637Z,95858.97
2022-09-20T03:20:51.816Z,95814.94
2022-09-20T03:23:37.419Z,95856.31
2022-09-20T03:26:16.950Z,95863.84
2022-09-20T03:29:02.525Z,95858.75
2022-09-20T03:31:53.097Z,95866.03
2022-09-20T03:34:37.383Z,95860.38
2022-09-20T03:37:21.911Z,95851.69
2022-09-20T03:40:13.280Z,95861.78
2022-09-20T03:42:49.972Z,95799.38
2022-09-20T03:45:42.692Z,95872.81
2022-09-20T03:48:29.843Z,95878.19
2022-09-20T03:51:21.537Z,95835.56
2022-09-20T03:54:36.832Z,95873.88
2022-09-20T03:57:53.487Z,95875.50
2022-09-20T04:00:26.166Z,95866.94
2022-09-20T04:03:05.637Z,95852.66
2022-09-20T04:05:47.038Z,95877.75
2022-09-20T04:08:31.627Z,95871.06
2022-09-20T04:11:09.000Z,95873.75
2022-09-20T04:13:41.411Z,95870.53
2022-09-20T04:16:23.981Z,95878.91
2022-09-20T04:18:58.452Z,95868.66
2022-09-20T04:21:33.469Z,95864.81
2022-09-20T04:24:11.847Z,95868.84
2022-09-20T04:26:46.557Z,95806.72
2022-09-20T04:29:34.609Z,95873.41
2022-09-20T04:32:11.633Z,95860.44
2022-09-20T04:35:03.548Z,95872.34
2022-09-20T04:37:34.618Z,95872.34
2022-09-20T04:40:16.358Z,95866.75
2022-09-20T04:43:24.479Z,95865.41
2022-09-20T04:46:21.495Z,95878.06
2022-09-20T04:49:29.827Z,95865.94
2022-09-20T04:52:40.231Z,95870.78
2022-09-20T04:55:37.412Z,95866.97
2022-09-20T04:58:47.130Z,95869.50
2022-09-20T05:01:49.592Z,95877.84
2022-09-20T05:04:57.891Z,95876.50
2022-09-20T05:08:17.368Z,95883.44
2022-09-20T05:11:27.844Z,95870.47
2022-09-20T05:14:13.003Z,95878.38
2022-09-20T05:16:59.274Z,95890.94
2022-09-20T05:19:35.719Z,95885.78
2022-09-20T05:22:42.307Z,95876.91
2022-09-20T05:25:35.094Z,95886.84
2022-09-20T05:28:11.731Z,95893.22
2022-09-20T05:30:47.446Z,95886.81
2022-09-20T05:33:26.078Z,95896.47
2022-09-20T05:36:06.619Z,95897.22
2022-09-20T05:38:47.441Z,95894.22
2022-09-20T05:41:25.120Z,95910.63
2022-09-20T05:44:02.831Z,95907.72
2022-09-20T05:46:38.260Z,95911.47
2022-09-20T05:49:23.840Z,95862.28
2022-09-20T05:52:08.866Z,95916.31
2022-09-20T05:55:02.399Z,95924.69
2022-09-20T05:57:48.119Z,95925.75
2022-09-20T06:00:19.832Z,95931.44
2022-09-20T06:02:56.264Z,95929.59
2022-09-20T06:05:44.091Z,95931.81
2022-09-20T06:08:53.055Z,95932.09
2022-09-20T06:11:48.009Z,95923.94
2022-09-20T06:14:39.576Z,95936.13
2022-09-20T06:17:19.103Z,95933.75
2022-09-20T06:19:54.237Z,95937.72
2022-09-20T06:22:29.799Z,95937.72
2022-09-20T06:25:04.534Z,95936.59
2022-09-20T06:27:39.420Z,95942.84
2022-09-20T06:30:16.140Z,95921.25
2022-09-20T06:32:56.096Z,95913.16
2022-09-20T06:35:27.644Z,95942.91
2022-09-20T06:38:25.500Z,95947.22
2022-09-20T06:41:11.441Z,95944.53
2022-09-20T06:43:40.639Z,95943.19
2022-09-20T06:46:10.769Z,95952.88
2022-09-20T06:48:40.112Z,95954.50
2022-09-20T06:51:09.514Z,95956.44
2022-09-20T06:53:42.863Z,95956.72
2022-09-20T06:56:17.227Z,95933.75
2022-09-20T06:58:45.887Z,95965.41
2022-09-20T07:01:15.106Z,95974.06
2022-09-20T07:03:46.169Z,95970.28
2022-09-20T07:06:19.954Z,95937.63
2022-09-20T07:08:49.421Z,95973.13
2022-09-20T07:11:18.980Z,95977.75
2022-09-20T07:13:52.287Z,95977.28
2022-09-20T07:16:21.130Z,95975.38
2022-09-20T07:18:50.176Z,95987.72
2022-09-20T07:21:20.428Z,95984.00
2022-09-20T07:23:51.451Z,95985.63
2022-09-20T07:26:22.126Z,95931.91
2022-09-20T07:28:50.973Z,95986.22
2022-09-20T07:31:19.943Z,95901.16
2022-09-20T07:33:48.454Z,95936.53
2022-09-20T07:36:17.706Z,95976.47
2022-09-20T07:38:50.606Z,95989.03
2022-09-20T07:41:19.958Z,95986.41
2022-09-20T07:43:48.387Z,96006.03
2022-09-20T07:46:16.752Z,95995.03
2022-09-20T07:48:45.179Z,95999.91
2022-09-20T07:51:15.030Z,96003.44
2022-09-20T07:53:43.819Z,96002.09
2022-09-20T07:56:18.525Z,96001.06
2022-09-20T07:58:52.170Z,96008.59
2022-09-20T08:01:23.256Z,96006.03
2022-09-20T08:03:52.288Z,96004.94
2022-09-20T08:06:21.543Z,96006.03
2022-09-20T08:08:51.755Z,96012.53
2022-09-20T08:11:27.748Z,96007.19
2022-09-20T08:14:12.840Z,96012.63
2022-09-20T08:16:43.514Z,96015.38
2022-09-20T08:19:17.464Z,96018.41
2022-09-20T08:21:46.045Z,96014.31
2022-09-20T08:24:16.543Z,95999.94
2022-09-20T08:26:46.613Z,96020.75
2022-09-20T08:29:15.411Z,95917.19
2022-09-20T08:31:44.690Z,96023.56
2022-09-20T08:34:15.285Z,95975.44
2022-09-20T08:36:47.018Z,96004.38
2022-09-20T08:42:14.667Z,96016.63
2022-09-20T08:45:00.461Z,95977.25
2022-09-20T08:47:31.747Z,96027.56
2022-09-20T08:50:09.041Z,96017.91
2022-09-20T08:52:40.903Z,96021.19
2022-09-20T08:55:17.994Z,96027.91
2022-09-20T08:57:50.590Z,96027.63
2022-09-20T09:00:21.099Z,96032.78
2022-09-20T09:02:53.587Z,96027.38
2022-09-20T09:05:32.879Z,96012.81
2022-09-20T09:08:05.039Z,96000.09
2022-09-20T09:10:45.914Z,96039.28
2022-09-20T09:13:25.001Z,96000.09
2022-09-20T09:15:58.308Z,96046.78
2022-09-20T09:18:34.953Z,96055.31
2022-09-20T09:21:05.528Z,96046.13
2022-09-20T09:23:42.750Z,96043.44
2022-09-20T09:26:19.875Z,96044.53
2022-09-20T09:29:10.049Z,96034.88
2022-09-20T09:31:39.883Z,96042.22
2022-09-20T09:34:26.029Z,96031.69
2022-09-20T09:36:55.715Z,96031.16
2022-09-20T09:39:29.632Z,96041.44
2022-09-20T09:42:01.308Z,96042.53
2022-09-20T09:44:34.073Z,96034.13
2022-09-20T09:47:02.681Z,96035.53
2022-09-20T09:49:36.577Z,96016.09
2022-09-20T09:52:13.793Z,96047.44
2022-09-20T09:54:47.133Z,96054.69
2022-09-20T09:57:32.104Z,96053.34
2022-09-20T10:00:18.132Z,96050.72
2022-09-20T10:03:09.037Z,96041.28
2022-09-20T10:05:44.247Z,96041.03
2022-09-20T10:08:25.397Z,96045.88
2022-09-20T10:11:09.344Z,96031.88
2022-09-20T10:13:45.884Z,96044.81
2022-09-20T10:16:29.283Z,96036.19
2022-09-20T10:19:08.424Z,96042.38
2022-09-20T10:21:49.071Z,96044.28
2022-09-20T10:24:30.769Z,96043.47
2022-09-20T10:27:20.406Z,96040.22
2022-09-20T10:30:01.789Z,96039.94
2022-09-20T10:32:46.898Z,96039.41
2022-09-20T10:35:26.223Z,96012.69
2022-09-20T10:38:14.690Z,96033.50
2022-09-20T10:41:21.784Z,95990.31
2022-09-20T10:44:05.085Z,96039.44
2022-09-20T10:46:47.003Z,96047.53
2022-09-20T10:49:28.478Z,96044.28
2022-09-20T10:52:17.795Z,96048.06
2022-09-20T10:55:05.396Z,96045.09
2022-09-20T10:57:57.051Z,96037.28
2022-09-20T11:00:27.652Z,96042.66
2022-09-20T11:03:10.520Z,96038.34
2022-09-20T11:05:48.735Z,96044.28
2022-09-20T11:08:22.954Z,96038.59
2022-09-20T11:10:55.578Z,96043.16
2022-09-20T11:13:31.704Z,96043.13
2022-09-20T11:16:07.092Z,96040.97
2022-09-20T11:18:40.883Z,96044.19
2022-09-20T11:21:16.735Z,96054.53
2022-09-20T11:23:53.618Z,96051.25
2022-09-20T11:26:29.545Z,96049.06
2022-09-20T11:29:02.955Z,96053.94
2022-09-20T11:31:36.213Z,96045.25
2022-09-20T11:34:13.882Z,96052.72
2022-09-20T11:36:52.419Z,96047.31
2022-09-20T11:39:24.162Z,96054.25
2022-09-20T11:41:56.995Z,96055.09
2022-09-20T11:44:25.536Z,96061.84
2022-09-20T11:47:00.075Z,96029.78
2022-09-20T11:49:46.983Z,96058.69
2022-09-20T11:52:36.964Z,96056.53
2022-09-20T11:55:41.529Z,96057.59
2022-09-20T11:58:10.706Z,96050.59
2022-09-20T12:00:43.196Z,96052.38
2022-09-20T12:03:25.623Z,96040.06
2022-09-20T12:06:00.436Z,96042.72
2022-09-20T12:08:33.714Z,96056.78
2022-09-20T12:11:06.515Z,96059.00
2022-09-20T12:13:39.066Z,96021.06
2022-09-20T12:16:09.362Z,96034.88
2022-09-20T12:19:02.007Z,96017.63
2022-09-20T12:21:30.475Z,96044.00
2022-09-20T12:24:19.188Z,96061.75
2022-09-20T12:26:49.844Z,96063.38
2022-09-20T12:29:57.509Z,96044.97
2022-09-20T12:32:55.184Z,96063.81
2022-09-20T12:36:00.926Z,96066.53
2022-09-20T12:38:46.756Z,96067.91
2022-09-20T12:41:27.610Z,96071.94
2022-09-20T12:44:00.815Z,96065.97
2022-09-20T12:46:36.307Z,96074.44
2022-09-20T12:49:55.552Z,96078.91
2022-09-20T12:53:00.788Z,96079.22
2022-09-20T12:55:52.997Z,96074.44
2022-09-20T12:58:35.135Z,96076.66
2022-09-20T13:01:29.295Z,96080.44
2022-09-20T13:04:17.516Z,96077.75
2022-09-20T13:06:46.732Z,96081.00
2022-09-20T13:09:16.777Z,96082.63
2022-09-20T13:11:49.035Z,96075.59
2022-09-20T13:14:22.940Z,96083.72
2022-09-20T13:16:55.168Z,96066.41
2022-09-20T13:19:29.846Z,96084.78
2022-09-20T13:22:02.630Z,96084.75
2022-09-20T13:24:35.786Z,96093.38
2022-09-20T13:27:09.154Z,96094.72
2022-09-20T13:29:42.471Z,96061.50
2022-09-20T13:32:18.878Z,96077.47
2022-09-20T13:34:47.350Z,96085.31
2022-09-20T13:37:23.722Z,96086.38
2022-09-20T13:39:57.873Z,96071.81
2022-09-20T13:42:28.941Z,96059.94
2022-09-20T13:44:59.904Z,96090.19
2022-09-20T13:47:30.449Z,96086.91
2022-09-20T13:50:03.235Z,96078.00
2022-09-20T13:52:33.148Z,96075.53
2022-09-20T13:55:01.457Z,96030.72
2022-09-20T13:57:32.192Z,96084.94
2022-09-20T14:00:02.770Z,96063.06
2022-09-20T14:02:34.003Z,96089.50
2022-09-20T14:05:06.055Z,96107.38
2022-09-20T14:07:37.006Z,96098.78
2022-09-20T14:10:06.192Z,96098.22
2022-09-20T14:12:35.988Z,96100.94
2022-09-20T14:15:11.530Z,96102.06
2022-09-20T14:17:40.149Z,96095.84
2022-09-20T14:20:15.536Z,96094.75
2022-09-20T14:22:45.438Z,96101.25
2022-09-20T14:25:22.528Z,96020.53
2022-09-20T14:28:06.466Z,96100.44
2022-09-20T14:30:38.719Z,96050.75
2022-09-20T14:33:16.148Z,96036.16
2022-09-20T14:35:49.512Z,96074.25
2022-09-20T14:38:20.702Z,96061.00
2022-09-20T14:40:50.760Z,96091.78
2022-09-20T14:43:27.021Z,96102.06
2022-09-20T14:46:00.762Z,96089.09
2022-09-20T14:48:36.487Z,96109.59
2022-09-20T14:51:22.291Z,96095.56
2022-09-20T14:53:52.741Z,96095.56
2022-09-20T14:56:33.898Z,96103.38
2022-09-20T14:59:07.435Z,96049.13
2022-09-20T15:01:41.265Z,96111.22
2022-09-20T15:04:12.407Z,96111.75
2022-09-20T15:06:40.844Z,96080.63
2022-09-20T15:09:12.367Z,96118.19
2022-09-20T15:11:42.373Z,96124.94
2022-09-20T15:14:10.687Z,96123.84
2022-09-20T15:16:40.643Z,96122.50
2022-09-20T15:19:11.114Z,96101.97
2022-09-20T15:21:39.422Z,96127.63
2022-09-20T15:24:07.924Z,96133.56
2022-09-20T15:26:36.255Z,96129.50
2022-09-20T15:29:04.783Z,96127.88
2022-09-20T15:31:33.255Z,96131.41
2022-09-20T15:34:03.078Z,96131.13
2022-09-20T15:36:32.386Z,96127.59
2022-09-20T15:39:01.358Z,96132.22
2022-09-20T15:41:31.478Z,96134.91
2022-09-20T15:44:01.779Z,96125.72
2022-09-20T15:46:30.281Z,96136.78
2022-09-20T15:49:01.279Z,96141.94
2022-09-20T15:51:31.582Z,96140.31
2022-09-20T15:54:01.526Z,96128.69
2022-09-20T15:56:31.649Z,96128.41
2022-09-20T15:59:01.322Z,96126.72
2022-09-20T16:01:32.189Z,96133.22
2022-09-20T16:04:01.701Z,96138.38
2022-09-20T16:06:33.931Z,96120.47
2022-09-20T16:09:02.254Z,96138.03
2022-09-20T16:11:31.134Z,96135.88
2022-09-20T16:14:02.010Z,96137.47
2022-09-20T16:16:36.097Z,96139.09
2022-09-20T16:19:20.976Z,96129.28
2022-09-20T16:21:58.081Z,96081.16
2022-09-20T16:24:29.484Z,96135.41
2022-09-20T16:26:58.096Z,96152.44
2022-09-20T16:29:27.060Z,96151.91
2022-09-20T16:31:56.663Z,96156.75
2022-09-20T16:34:28.539Z,96161.56
2022-09-20T16:37:00.095Z,96163.19
2022-09-20T16:39:29.779Z,96169.63
2022-09-20T16:42:01.161Z,96169.03
2022-09-20T16:44:29.547Z,96163.28
2022-09-20T16:46:57.955Z,96115.63
2022-09-20T16:49:29.603Z,96185.06
2022-09-20T16:51:59.472Z,96177.75
2022-09-20T16:54:31.720Z,96180.69
2022-09-20T16:57:00.864Z,96154.13
2022-09-20T16:59:29.231Z,96183.31
2022-09-20T17:01:58.031Z,96184.59
2022-09-20T17:04:26.477Z,96188.88
2022-09-20T17:06:54.874Z,96184.56
2022-09-20T17:09:24.696Z,96198.84
2022-09-20T17:11:53.911Z,96190.50
2022-09-20T17:14:22.596Z,96192.94
2022-09-20T17:16:51.416Z,96191.00
2022-09-20T17:19:21.791Z,96203.72
2022-09-20T17:21:51.930Z,96211.47
2022-09-20T17:24:21.280Z,96191.97
2022-09-20T17:26:52.082Z,96126.66
2022-09-20T17:29:21.940Z,96215.97
2022-09-20T17:31:58.795Z,96221.88
2022-09-20T17:34:29.619Z,96198.44
2022-09-20T17:36:57.997Z,96216.88
2022-09-20T17:39:26.351Z,96218.47
2022-09-20T17:41:56.052Z,96223.28
2022-09-20T17:44:24.483Z,96229.72
2022-09-20T17:46:54.298Z,96229.63
2022-09-20T17:49:24.531Z,96229.59
2022-09-20T17:51:54.364Z,96235.47
2022-09-20T17:54:24.720Z,96228.34
2022-09-20T17:56:56.787Z,96207.13
2022-09-20T17:59:25.521Z,96241.72
2022-09-20T18:01:55.057Z,96218.38
2022-09-20T18:04:24.702Z,96249.13
2022-09-20T18:06:54.762Z,96249.31
2022-09-20T18:09:25.628Z,96255.69
2022-09-20T18:11:57.020Z,96244.00
2022-09-20T18:14:27.618Z,96259.09
2022-09-20T18:16:58.209Z,96263.38
2022-09-20T18:19:33.030Z,96260.13
2022-09-20T18:22:02.305Z,96258.94
2022-09-20T18:24:31.779Z,96261.13
2022-09-20T18:27:01.925Z,96244.69
2022-09-20T18:29:33.624Z,96264.22
2022-09-20T18:32:02.358Z,96203.34
2022-09-20T18:34:32.727Z,96209.75
2022-09-20T18:37:04.212Z,96261.78
2022-09-20T18:39:33.868Z,96277.91
2022-09-20T18:42:04.003Z,96274.97
2022-09-20T18:44:34.459Z,96280.25
2022-09-20T18:47:04.251Z,96269.28
2022-09-20T18:49:33.539Z,96265.38
2022-09-20T18:52:02.113Z,96291.09
2022-09-20T18:54:33.726Z,96289.19
2022-09-20T18:57:04.189Z,96300.41
2022-09-20T18:59:32.853Z,96261.66
2022-09-20T19:02:20.039Z,96288.03
2022-09-20T19:05:23.786Z,96289.81
2022-09-20T19:08:17.052Z,96289.22
2022-09-20T19:10:50.007Z,96293.22
2022-09-20T19:13:30.974Z,96295.91
2022-09-20T19:16:15.627Z,96283.03
2022-09-20T19:19:09.355Z,96300.97
2022-09-20T19:21:46.844Z,96285.91
2022-09-20T19:24:26.401Z,96309.16
2022-09-20T19:26:55.106Z,96283.16
2022-09-20T19:29:27.054Z,96305.72
2022-09-20T19:31:57.651Z,96308.41
2022-09-20T19:34:28.077Z,96311.50
2022-09-20T19:37:05.643Z,96316.06
2022-09-20T19:39:46.365Z,96323.78
2022-09-20T19:42:21.963Z,96317.72
2022-09-20T19:44:57.132Z,96328.47
2022-09-20T19:47:36.910Z,96315.84
2022-09-20T19:50:12.881Z,96327.91
2022-09-20T19:52:41.952Z,96328.38
2022-09-20T19:55:13.407Z,96329.13
2022-09-20T19:57:47.080Z,96305.88
2022-09-20T20:00:18.345Z,96326.72
2022-09-20T20:02:47.743Z,96336.00
2022-09-20T20:05:18.814Z,96341.63
2022-09-20T20:07:53.928Z,96340.81
2022-09-20T20:10:31.550Z,96340.81
2022-09-20T20:13:28.889Z,96338.94
2022-09-20T20:16:03.422Z,96349.91
2022-09-20T20:18:41.699Z,96339.16
2022-09-20T20:21:18.559Z,96348.25
2022-09-20T20:24:09.136Z,96356.56
2022-09-20T20:26:37.524Z,96338.19
2022-09-20T20:29:06.069Z,96358.69
2022-09-20T20:31:36.024Z,96354.38
2022-09-20T20:34:04.849Z,96357.31
2022-09-20T20:36:33.235Z,96360.78
2022-09-20T20:39:03.073Z,96371.03
2022-09-20T20:41:32.078Z,96368.81
2022-09-20T20:44:00.446Z,96366.63
2022-09-20T20:46:29.305Z,96362.44
2022-09-20T20:48:59.464Z,96369.13
2022-09-20T20:51:28.299Z,96383.34
2022-09-20T20:53:58.367Z,96373.91
2022-09-20T20:56:28.991Z,96337.94
2022-09-20T20:59:00.955Z,96374.84
2022-09-20T21:01:30.883Z,96317.00
2022-09-20T21:04:01.074Z,96384.06
2022-09-20T21:06:32.095Z,96375.19
2022-09-20T21:09:00.547Z,96380.00
2022-09-20T21:11:30.551Z,96380.25
2022-09-20T21:14:01.046Z,96389.56
2022-09-20T21:16:31.361Z,96357.19
2022-09-20T21:19:01.455Z,96386.31
2022-09-20T21:21:31.654Z,96373.25
2022-09-20T21:24:02.099Z,96391.09
2022-09-20T21:26:33.226Z,96393.91
2022-09-20T21:29:02.896Z,96386.09
2022-09-20T21:31:32.621Z,96393.06
2022-09-20T21:34:03.271Z,96370.00
2022-09-20T21:36:32.040Z,96399.38
2022-09-20T21:39:00.392Z,96398.22
2022-09-20T21:41:30.571Z,96400.66
2022-09-20T21:44:00.704Z,96402.78
2022-09-20T21:46:30.531Z,96401.13
2022-09-20T21:48:59.894Z,96407.78
2022-09-20T21:51:31.287Z,96402.88
2022-09-20T21:54:01.879Z,96405.31
2022-09-20T21:56:32.731Z,96414.19
2022-09-20T21:59:04.086Z,96414.44
2022-09-20T22:01:34.746Z,96374.22
2022-09-20T22:04:07.244Z,96410.00
2022-09-20T22:06:39.027Z,96401.72
2022-09-20T22:09:09.261Z,96417.47
2022-09-20T22:11:41.015Z,96410.09
2022-09-20T22:14:10.495Z,96423.75
2022-09-20T22:16:41.151Z,96398.72
2022-09-20T22:19:11.020Z,96411.75
2022-09-20T22:21:42.139Z,96417.47
2022-09-20T22:24:12.467Z,96403.25
2022-09-20T22:26:42.711Z,96412.78
2022-09-20T22:29:11.635Z,96414.44
2022-09-20T22:31:45.440Z,96412.06
2022-09-20T22:34:15.201Z,96414.25
2022-09-20T22:36:45.623Z,96338.28
2022-09-20T22:39:14.494Z,96411.38
2022-09-20T22:41:43.582Z,96397.84
2022-09-20T22:44:12.840Z,96329.22
2022-09-20T22:46:41.513Z,96413.50
2022-09-20T22:49:10.887Z,96390.94
2022-09-20T22:51:39.647Z,96398.88
2022-09-20T22:54:11.082Z,96416.38
2022-09-20T22:56:41.487Z,96419.16
2022-09-20T22:59:11.851Z,96420.88
2022-09-20T23:01:42.562Z,96414.13
2022-09-20T23:04:13.139Z,96407.13
2022-09-20T23:06:43.540Z,96415.16
2022-09-20T23:09:15.807Z,96417.25
2022-09-20T23:11:44.787Z,96416.56
2022-09-20T23:14:14.627Z,96409.91
2022-09-20T23:16:43.599Z,96415.94
2022-09-20T23:19:12.831Z,96418.94
2022-09-20T23:21:42.631Z,96345.16
2022-09-20T23:24:17.294Z,96428.13
2022-09-20T23:26:46.179Z,96421.97
2022-09-20T23:29:16.667Z,96426.03
2022-09-20T23:31:47.305Z,96423.56
2022-09-20T23:34:17.495Z,96435.09
2022-09-20T23:36:46.839Z,96427.69
2022-09-20T23:39:16.968Z,96408.88
2022-09-20T23:41:50.577Z,96426.41
2022-09-20T23:44:19.394Z,96427.44
2022-09-20T23:46:47.701Z,96418.38
2022-09-20T23:49:16.501Z,96429.88
2022-09-20T23:51:44.827Z,96425.13
2022-09-20T23:54:13.272Z,96431.41
2022-09-20T23:56:43.124Z,96434.88
2022-09-20T23:59:11.536Z,96391.38
