createdAt,value
2022-12-25T15:35:00.799Z,2.82
2022-12-25T15:39:57.424Z,2.72
2022-12-25T15:45:04.166Z,3.77
2022-12-25T15:50:14.819Z,2.31
2022-12-25T15:55:13.734Z,2.12
2022-12-25T16:00:19.704Z,2.06
2022-12-25T16:05:27.113Z,3.23
2022-12-25T16:10:38.487Z,3.94
2022-12-25T16:15:40.644Z,2.67
2022-12-25T16:20:46.810Z,3.11
2022-12-25T16:25:56.792Z,3.22
2022-12-25T16:31:02.721Z,3.29
2022-12-25T16:36:10.105Z,3.55
2022-12-25T16:41:16.304Z,2.42
2022-12-25T16:46:24.071Z,2.33
2022-12-25T16:51:29.197Z,2.39
2022-12-25T16:56:35.501Z,3.24
2022-12-25T17:01:42.443Z,2.83
2022-12-25T17:06:48.663Z,2.72
2022-12-25T17:11:55.063Z,3.71
2022-12-25T17:17:01.340Z,3.05
2022-12-25T17:22:08.631Z,3.70
2022-12-25T17:27:14.980Z,2.22
2022-12-25T17:32:21.200Z,2.06
2022-12-25T17:37:28.466Z,2.49
2022-12-25T17:42:34.698Z,2.28
2022-12-25T17:47:41.042Z,2.41
2022-12-25T17:52:48.596Z,2.26
2022-12-25T17:57:54.893Z,3.54
2022-12-25T18:03:05.801Z,3.34
2022-12-25T18:08:09.193Z,3.42
2022-12-25T18:13:15.515Z,4.28
2022-12-25T18:18:21.872Z,2.73
2022-12-25T18:23:29.391Z,1.92
2022-12-25T18:28:36.132Z,2.45
2022-12-25T18:33:42.388Z,2.11
2022-12-25T18:38:48.689Z,1.86
2022-12-25T18:43:55.890Z,1.64
2022-12-25T18:49:01.154Z,1.75
2022-12-25T18:54:07.366Z,1.65
2022-12-25T18:59:13.725Z,1.72
2022-12-25T19:04:20.009Z,1.60
2022-12-25T19:09:28.050Z,1.31
2022-12-25T19:14:47.247Z,2.48
2022-12-25T19:19:43.000Z,2.40
2022-12-25T19:24:49.517Z,2.32
2022-12-25T19:29:55.893Z,2.28
2022-12-25T19:35:02.099Z,2.24
2022-12-25T19:40:08.455Z,1.54
2022-12-25T19:45:15.857Z,2.32
2022-12-25T19:50:22.107Z,2.10
2022-12-25T19:55:28.372Z,1.89
2022-12-25T20:00:36.338Z,1.96
2022-12-25T20:05:45.726Z,3.13
2022-12-25T20:10:52.219Z,3.18
2022-12-25T20:15:58.531Z,3.47
2022-12-25T20:21:04.827Z,2.77
2022-12-25T20:26:12.342Z,1.90
2022-12-25T20:31:19.032Z,2.01
2022-12-25T20:36:32.796Z,3.15
2022-12-25T20:41:33.055Z,1.99
2022-12-25T20:46:40.442Z,3.08
2022-12-25T20:51:47.956Z,2.26
2022-12-25T20:56:54.272Z,2.90
2022-12-25T21:02:00.931Z,3.53
2022-12-25T21:07:07.162Z,2.65
2022-12-25T21:12:13.378Z,2.25
2022-12-25T21:17:20.959Z,1.98
2022-12-25T21:22:27.449Z,2.40
2022-12-25T21:27:33.707Z,3.36
2022-12-25T21:32:41.605Z,3.05
2022-12-25T21:37:47.966Z,2.04
2022-12-25T21:42:54.245Z,1.80
2022-12-25T21:48:03.155Z,1.81
2022-12-25T21:53:06.342Z,1.73
2022-12-25T21:58:12.621Z,1.70
2022-12-25T22:03:19.373Z,1.65
2022-12-25T22:08:27.259Z,1.93
2022-12-25T22:13:34.287Z,2.51
2022-12-25T22:18:40.693Z,3.11
2022-12-25T22:23:47.015Z,1.78
2022-12-25T22:28:54.450Z,1.90
2022-12-25T22:34:00.724Z,2.37
2022-12-25T22:39:07.179Z,2.54
2022-12-25T22:44:18.006Z,1.77
2022-12-25T22:49:19.468Z,2.04
2022-12-25T22:54:27.462Z,1.54
2022-12-25T22:59:35.156Z,1.45
2022-12-25T23:04:41.492Z,2.19
2022-12-25T23:09:47.726Z,2.14
2022-12-25T23:14:55.595Z,1.10
2022-12-25T23:20:01.931Z,1.58
2022-12-25T23:25:08.065Z,1.49
2022-12-25T23:30:14.319Z,1.08
2022-12-25T23:35:20.595Z,1.26
2022-12-25T23:40:26.954Z,0.65
2022-12-25T23:45:33.212Z,0.69
2022-12-25T23:50:39.550Z,1.15
2022-12-25T23:55:53.364Z,0.79
