createdAt,value
2022-07-28T00:01:11.445Z,67.06
2022-07-28T00:03:40.654Z,67.32
2022-07-28T00:06:08.496Z,67.58
2022-07-28T00:08:36.294Z,67.75
2022-07-28T00:11:04.155Z,68.14
2022-07-28T00:13:32.017Z,68.13
2022-07-28T00:15:59.904Z,68.02
2022-07-28T00:18:27.733Z,68.04
2022-07-28T00:20:58.110Z,68.14
2022-07-28T00:23:38.704Z,68.26
2022-07-28T00:26:08.673Z,68.43
2022-07-28T00:28:36.724Z,68.72
2022-07-28T00:31:04.997Z,68.85
2022-07-28T00:33:35.618Z,69.04
2022-07-28T00:36:05.581Z,69.21
2022-07-28T00:38:34.369Z,69.22
2022-07-28T00:41:12.536Z,69.10
2022-07-28T00:43:41.089Z,69.28
2022-07-28T00:46:09.957Z,69.58
2022-07-28T00:48:39.264Z,69.54
2022-07-28T00:51:10.419Z,69.50
2022-07-28T00:53:38.652Z,69.75
2022-07-28T00:56:07.556Z,70.27
2022-07-28T00:58:36.237Z,70.01
2022-07-28T01:01:04.803Z,69.94
2022-07-28T01:03:33.740Z,70.04
2022-07-28T01:06:11.334Z,70.38
2022-07-28T01:08:53.656Z,70.46
2022-07-28T01:11:30.962Z,70.73
2022-07-28T01:14:07.564Z,70.79
2022-07-28T01:16:41.557Z,70.98
2022-07-28T01:19:18.849Z,71.37
2022-07-28T01:21:49.805Z,71.58
2022-07-28T01:24:25.633Z,71.90
2022-07-28T01:26:59.326Z,72.57
2022-07-28T01:29:42.768Z,72.80
2022-07-28T01:32:17.435Z,73.11
2022-07-28T01:34:51.567Z,72.79
2022-07-28T01:37:21.569Z,73.24
2022-07-28T01:39:53.422Z,73.66
2022-07-28T01:42:24.005Z,73.77
2022-07-28T01:44:55.085Z,74.22
2022-07-28T01:47:26.324Z,74.07
2022-07-28T01:49:56.583Z,74.54
2022-07-28T01:52:26.118Z,74.63
2022-07-28T01:54:55.934Z,74.82
2022-07-28T01:57:26.346Z,75.32
2022-07-28T01:59:56.059Z,75.55
2022-07-28T02:02:28.096Z,75.79
2022-07-28T02:04:58.498Z,76.00
2022-07-28T02:07:28.588Z,76.14
2022-07-28T02:09:58.739Z,75.75
2022-07-28T02:12:28.860Z,76.09
2022-07-28T02:14:59.477Z,76.04
2022-07-28T02:17:34.009Z,76.00
2022-07-28T02:20:02.652Z,76.60
2022-07-28T02:22:31.891Z,76.79
2022-07-28T02:24:59.834Z,77.25
2022-07-28T02:27:35.445Z,77.70
2022-07-28T02:30:08.388Z,77.97
2022-07-28T02:32:42.187Z,77.82
2022-07-28T02:35:21.627Z,77.88
2022-07-28T02:37:55.412Z,77.82
2022-07-28T02:40:23.633Z,77.72
2022-07-28T02:42:54.089Z,77.46
2022-07-28T02:45:26.468Z,77.05
2022-07-28T02:47:59.706Z,76.62
2022-07-28T02:50:29.595Z,76.46
2022-07-28T02:53:02.036Z,76.03
2022-07-28T02:55:44.449Z,76.97
2022-07-28T02:58:13.269Z,77.70
2022-07-28T03:00:41.765Z,78.13
2022-07-28T03:03:11.771Z,78.06
2022-07-28T03:05:41.469Z,77.21
2022-07-28T03:08:09.646Z,77.39
2022-07-28T03:10:37.930Z,77.51
2022-07-28T03:13:07.867Z,76.77
2022-07-28T03:15:37.659Z,77.14
2022-07-28T03:18:06.769Z,77.27
2022-07-28T03:20:36.425Z,77.59
2022-07-28T03:23:04.363Z,77.50
2022-07-28T03:25:40.472Z,77.99
2022-07-28T03:28:14.089Z,78.80
2022-07-28T03:30:44.132Z,78.65
2022-07-28T03:33:12.836Z,78.85
2022-07-28T03:35:48.180Z,79.31
2022-07-28T03:38:21.651Z,79.34
2022-07-28T03:40:50.474Z,79.30
2022-07-28T03:43:20.954Z,79.33
2022-07-28T03:45:49.157Z,79.43
2022-07-28T03:48:17.444Z,79.17
2022-07-28T03:50:46.601Z,79.23
2022-07-28T03:53:20.881Z,79.69
2022-07-28T03:55:51.228Z,80.01
2022-07-28T03:58:19.368Z,80.08
2022-07-28T04:00:48.028Z,80.44
2022-07-28T04:03:36.408Z,80.54
2022-07-28T04:06:05.769Z,80.44
2022-07-28T04:08:33.608Z,80.59
2022-07-28T04:11:01.449Z,80.25
2022-07-28T04:13:29.259Z,80.34
2022-07-28T04:15:57.344Z,80.63
2022-07-28T04:18:25.223Z,80.63
2022-07-28T04:20:53.045Z,80.32
2022-07-28T04:23:22.498Z,80.94
2022-07-28T04:25:50.311Z,81.20
2022-07-28T04:28:18.132Z,81.27
2022-07-28T04:30:46.208Z,81.61
2022-07-28T04:33:14.409Z,81.63
2022-07-28T04:35:42.380Z,81.89
2022-07-28T04:38:12.168Z,82.16
2022-07-28T04:40:42.203Z,82.39
2022-07-28T04:43:10.337Z,82.56
2022-07-28T04:45:38.765Z,82.65
2022-07-28T04:48:14.303Z,82.51
2022-07-28T04:50:46.442Z,82.64
2022-07-28T04:53:14.273Z,83.02
2022-07-28T04:55:43.480Z,82.95
2022-07-28T04:58:12.555Z,83.54
2022-07-28T05:00:40.591Z,83.82
2022-07-28T05:03:08.407Z,84.06
2022-07-28T05:05:36.244Z,84.64
2022-07-28T05:08:04.178Z,84.96
2022-07-28T05:10:32.096Z,84.87
2022-07-28T05:13:05.913Z,85.02
2022-07-28T05:15:34.039Z,84.80
2022-07-28T05:18:02.192Z,84.31
2022-07-28T05:20:30.119Z,84.39
2022-07-28T05:22:58.451Z,84.23
2022-07-28T05:25:26.978Z,84.08
2022-07-28T05:27:55.809Z,84.01
2022-07-28T05:30:25.319Z,83.97
2022-07-28T05:32:59.206Z,83.48
2022-07-28T05:35:27.303Z,82.89
2022-07-28T05:37:55.096Z,82.07
2022-07-28T05:40:22.950Z,81.64
2022-07-28T05:42:50.819Z,80.87
2022-07-28T05:45:18.659Z,79.56
2022-07-28T05:47:49.587Z,79.11
2022-07-28T05:50:18.813Z,78.74
2022-07-28T05:52:47.012Z,78.37
2022-07-28T05:55:15.363Z,77.92
2022-07-28T05:57:43.193Z,77.35
2022-07-28T06:00:13.531Z,76.87
2022-07-28T06:02:41.549Z,76.25
2022-07-28T06:05:11.392Z,75.78
2022-07-28T06:07:42.756Z,75.32
2022-07-28T06:10:13.604Z,74.71
2022-07-28T06:12:42.233Z,74.01
2022-07-28T06:15:14.262Z,73.20
2022-07-28T06:17:42.419Z,72.64
2022-07-28T06:20:12.924Z,71.89
2022-07-28T06:22:45.012Z,71.69
2022-07-28T06:25:15.129Z,71.47
2022-07-28T06:27:43.364Z,71.03
2022-07-28T06:30:11.954Z,70.68
2022-07-28T06:32:39.905Z,70.52
2022-07-28T06:35:09.099Z,69.88
2022-07-28T06:37:38.263Z,69.83
2022-07-28T06:40:07.472Z,69.93
2022-07-28T06:42:35.332Z,69.18
2022-07-28T06:45:03.243Z,68.91
2022-07-28T06:47:31.049Z,68.59
2022-07-28T06:49:59.129Z,68.07
2022-07-28T06:52:27.316Z,67.93
2022-07-28T06:54:58.303Z,67.83
2022-07-28T06:57:33.445Z,67.80
2022-07-28T07:00:04.001Z,66.99
2022-07-28T07:02:31.852Z,66.76
2022-07-28T07:04:59.884Z,66.58
2022-07-28T07:07:27.714Z,66.16
2022-07-28T07:09:56.903Z,65.46
2022-07-28T07:12:24.821Z,64.93
2022-07-28T07:14:52.808Z,64.86
2022-07-28T07:17:20.762Z,64.37
2022-07-28T07:19:48.580Z,64.26
2022-07-28T07:22:17.068Z,64.33
2022-07-28T07:24:45.076Z,63.61
2022-07-28T07:27:15.077Z,63.35
2022-07-28T07:29:42.906Z,62.82
2022-07-28T07:32:11.188Z,63.01
2022-07-28T07:34:40.463Z,63.33
2022-07-28T07:37:13.619Z,62.96
2022-07-28T07:39:42.402Z,62.45
2022-07-28T07:42:10.533Z,62.69
2022-07-28T07:44:39.705Z,62.88
2022-07-28T07:47:09.856Z,62.73
2022-07-28T07:49:45.639Z,62.00
2022-07-28T07:52:14.318Z,61.30
2022-07-28T07:54:42.416Z,60.96
2022-07-28T07:57:10.339Z,60.26
2022-07-28T07:59:39.553Z,59.32
2022-07-28T08:02:07.845Z,59.45
2022-07-28T08:04:37.579Z,58.96
2022-07-28T08:07:06.713Z,59.10
2022-07-28T08:09:34.855Z,59.00
2022-07-28T08:12:03.134Z,58.99
2022-07-28T08:14:30.984Z,58.52
2022-07-28T08:17:00.361Z,58.14
2022-07-28T08:19:28.223Z,57.58
2022-07-28T08:21:56.454Z,57.31
2022-07-28T08:24:32.292Z,56.47
2022-07-28T08:27:01.009Z,56.22
2022-07-28T08:29:28.846Z,55.58
2022-07-28T08:31:56.711Z,55.27
2022-07-28T08:34:32.851Z,54.71
2022-07-28T08:37:02.866Z,54.56
2022-07-28T08:39:31.294Z,54.63
2022-07-28T08:42:03.346Z,54.78
2022-07-28T08:44:39.026Z,54.33
2022-07-28T08:47:11.055Z,53.22
2022-07-28T08:49:43.395Z,51.99
2022-07-28T08:52:13.189Z,50.51
2022-07-28T08:54:44.821Z,50.47
2022-07-28T08:57:23.521Z,50.97
2022-07-28T08:59:53.463Z,51.15
2022-07-28T09:02:22.528Z,51.61
2022-07-28T09:04:52.394Z,49.90
2022-07-28T09:07:20.856Z,49.57
2022-07-28T09:09:49.769Z,49.41
2022-07-28T09:12:18.079Z,49.17
2022-07-28T09:14:47.047Z,47.86
2022-07-28T09:17:15.065Z,46.94
2022-07-28T09:19:43.112Z,47.21
2022-07-28T09:22:13.366Z,47.42
2022-07-28T09:24:44.578Z,46.90
2022-07-28T09:27:13.766Z,45.76
2022-07-28T09:29:45.525Z,46.30
2022-07-28T09:32:15.228Z,46.79
2022-07-28T09:34:44.173Z,46.24
2022-07-28T09:37:24.770Z,46.06
2022-07-28T09:39:58.180Z,44.94
2022-07-28T09:42:26.914Z,44.06
2022-07-28T09:45:23.016Z,44.02
2022-07-28T09:48:10.054Z,44.16
2022-07-28T09:50:38.725Z,44.87
2022-07-28T09:53:27.282Z,44.69
2022-07-28T09:55:57.805Z,44.24
2022-07-28T09:58:26.780Z,43.74
2022-07-28T10:01:16.244Z,43.54
2022-07-28T10:03:49.734Z,42.80
2022-07-28T10:06:24.671Z,43.01
2022-07-28T10:08:54.926Z,42.27
2022-07-28T10:11:26.836Z,42.36
2022-07-28T10:13:57.014Z,42.40
2022-07-28T10:16:26.639Z,42.10
2022-07-28T10:18:54.966Z,42.25
2022-07-28T10:21:25.337Z,41.09
2022-07-28T10:23:56.759Z,41.69
2022-07-28T10:26:29.157Z,41.48
2022-07-28T10:28:57.713Z,41.17
2022-07-28T10:31:33.915Z,41.05
2022-07-28T10:34:03.611Z,41.22
2022-07-28T10:36:33.539Z,41.26
2022-07-28T10:39:13.096Z,39.33
2022-07-28T10:41:42.532Z,39.46
2022-07-28T10:44:14.502Z,40.56
2022-07-28T10:46:44.789Z,40.92
2022-07-28T10:49:14.926Z,40.82
2022-07-28T10:52:02.509Z,38.81
2022-07-28T10:54:37.592Z,37.63
2022-07-28T10:57:12.827Z,36.65
2022-07-28T11:00:12.899Z,37.65
2022-07-28T11:02:50.372Z,37.51
2022-07-28T11:05:32.557Z,38.22
2022-07-28T11:08:02.187Z,38.28
2022-07-28T11:10:43.271Z,37.49
2022-07-28T11:13:24.723Z,37.22
2022-07-28T11:15:58.543Z,37.54
2022-07-28T11:18:29.096Z,37.66
2022-07-28T11:21:16.571Z,36.49
2022-07-28T11:23:48.241Z,36.10
2022-07-28T11:26:38.633Z,34.73
2022-07-28T11:29:16.387Z,34.87
2022-07-28T11:32:04.499Z,34.10
2022-07-28T11:35:08.677Z,33.64
2022-07-28T11:38:08.998Z,33.74
2022-07-28T11:40:39.017Z,33.74
2022-07-28T11:43:36.525Z,33.84
2022-07-28T11:46:37.554Z,34.90
2022-07-28T11:49:24.941Z,34.69
2022-07-28T11:52:20.800Z,35.10
2022-07-28T11:54:52.521Z,33.96
2022-07-28T11:57:21.407Z,33.86
2022-07-28T11:59:53.406Z,34.04
2022-07-28T12:02:27.544Z,34.39
2022-07-28T12:04:58.022Z,33.81
2022-07-28T12:07:48.261Z,34.15
2022-07-28T12:10:54.403Z,32.07
2022-07-28T12:13:28.336Z,32.99
2022-07-28T12:15:58.014Z,34.16
2022-07-28T12:18:26.112Z,34.54
2022-07-28T12:20:54.963Z,33.53
2022-07-28T12:23:38.642Z,31.62
2022-07-28T12:26:12.141Z,31.45
2022-07-28T12:28:40.225Z,30.89
2022-07-28T12:31:13.592Z,30.67
2022-07-28T12:33:41.634Z,30.84
2022-07-28T12:36:09.896Z,30.91
2022-07-28T12:38:37.824Z,31.23
2022-07-28T12:41:15.147Z,31.10
2022-07-28T12:43:50.703Z,29.34
2022-07-28T12:46:23.052Z,28.67
2022-07-28T12:48:55.771Z,28.48
2022-07-28T12:51:37.909Z,28.23
2022-07-28T12:54:07.974Z,28.19
2022-07-28T12:56:45.831Z,28.21
2022-07-28T12:59:14.415Z,27.95
2022-07-28T13:01:48.153Z,27.41
2022-07-28T13:04:17.273Z,27.80
2022-07-28T13:06:56.385Z,28.11
2022-07-28T13:09:32.832Z,28.14
2022-07-28T13:12:03.448Z,27.62
2022-07-28T13:14:40.822Z,27.16
2022-07-28T13:17:10.048Z,26.48
2022-07-28T13:19:37.931Z,25.33
2022-07-28T13:22:09.247Z,25.94
2022-07-28T13:24:37.372Z,25.28
2022-07-28T13:27:06.915Z,25.36
2022-07-28T13:29:35.827Z,26.17
2022-07-28T13:32:03.875Z,26.09
2022-07-28T13:34:33.175Z,25.76
2022-07-28T13:37:01.094Z,25.02
2022-07-28T13:39:28.942Z,24.65
2022-07-28T13:41:59.080Z,24.69
2022-07-28T13:44:27.722Z,23.98
2022-07-28T13:46:56.709Z,23.85
2022-07-28T13:49:28.294Z,22.68
2022-07-28T13:51:59.660Z,22.70
2022-07-28T13:54:28.572Z,23.39
2022-07-28T13:56:56.502Z,23.69
2022-07-28T13:59:26.434Z,23.93
2022-07-28T14:01:55.345Z,24.80
2022-07-28T14:04:23.640Z,24.55
2022-07-28T14:06:51.877Z,24.77
2022-07-28T14:09:21.610Z,24.24
2022-07-28T14:11:53.517Z,24.32
2022-07-28T14:14:24.891Z,23.63
2022-07-28T14:16:55.002Z,23.75
2022-07-28T14:19:39.115Z,23.80
2022-07-28T14:22:12.765Z,23.77
2022-07-28T14:24:43.273Z,22.83
2022-07-28T14:27:11.397Z,22.82
2022-07-28T14:29:39.612Z,22.61
2022-07-28T14:32:07.930Z,22.68
2022-07-28T14:34:35.874Z,22.81
2022-07-28T14:37:08.798Z,22.88
2022-07-28T14:39:37.730Z,22.05
2022-07-28T14:42:07.340Z,21.60
2022-07-28T14:44:35.906Z,22.06
2022-07-28T14:47:04.025Z,22.12
2022-07-28T14:49:31.947Z,22.68
2022-07-28T14:52:00.267Z,22.91
2022-07-28T14:54:28.809Z,22.97
2022-07-28T14:56:57.165Z,23.29
2022-07-28T14:59:26.570Z,23.31
2022-07-28T15:01:54.536Z,23.23
2022-07-28T15:04:22.569Z,23.28
2022-07-28T15:06:50.390Z,22.99
2022-07-28T15:09:18.274Z,23.63
2022-07-28T15:11:47.500Z,23.02
2022-07-28T15:14:16.425Z,22.20
2022-07-28T15:16:50.914Z,22.27
2022-07-28T15:19:18.767Z,23.60
2022-07-28T15:21:47.709Z,23.75
2022-07-28T15:24:16.970Z,23.63
2022-07-28T15:26:45.066Z,24.48
2022-07-28T15:29:13.035Z,24.12
2022-07-28T15:31:43.446Z,24.79
2022-07-28T15:34:15.092Z,24.70
2022-07-28T15:36:43.382Z,24.32
2022-07-28T15:39:14.228Z,24.31
2022-07-28T15:41:43.001Z,24.73
2022-07-28T15:44:12.117Z,24.92
2022-07-28T15:46:40.555Z,25.42
2022-07-28T15:49:09.785Z,24.76
2022-07-28T15:51:39.988Z,24.77
2022-07-28T15:54:08.158Z,24.76
2022-07-28T15:56:36.964Z,25.21
2022-07-28T15:59:07.674Z,25.20
2022-07-28T16:01:36.111Z,25.14
2022-07-28T16:04:04.086Z,25.97
2022-07-28T16:06:46.341Z,25.99
2022-07-28T16:09:15.934Z,25.72
2022-07-28T16:11:44.234Z,26.03
2022-07-28T16:14:12.360Z,26.17
2022-07-28T16:16:40.583Z,26.75
2022-07-28T16:19:20.160Z,26.98
2022-07-28T16:21:57.502Z,27.39
2022-07-28T16:24:26.831Z,27.68
2022-07-28T16:26:54.688Z,28.06
2022-07-28T16:29:22.583Z,28.21
2022-07-28T16:31:50.537Z,28.59
2022-07-28T16:34:18.663Z,28.33
2022-07-28T16:36:46.618Z,28.12
2022-07-28T16:39:14.597Z,28.38
2022-07-28T16:41:47.549Z,28.67
2022-07-28T16:44:16.617Z,28.41
2022-07-28T16:46:44.923Z,29.06
2022-07-28T16:49:12.985Z,28.91
2022-07-28T16:51:40.872Z,28.98
2022-07-28T16:54:08.726Z,29.02
2022-07-28T16:56:36.606Z,29.48
2022-07-28T16:59:05.946Z,30.00
2022-07-28T17:01:33.810Z,29.78
2022-07-28T17:04:03.152Z,29.71
2022-07-28T17:06:31.128Z,30.00
2022-07-28T17:08:59.035Z,30.56
2022-07-28T17:11:27.369Z,30.41
2022-07-28T17:13:55.355Z,30.43
2022-07-28T17:16:24.687Z,30.22
2022-07-28T17:18:52.700Z,30.50
2022-07-28T17:21:21.034Z,30.68
2022-07-28T17:23:49.098Z,30.88
2022-07-28T17:27:12.979Z,31.08
2022-07-28T17:29:05.566Z,31.46
2022-07-28T17:31:34.937Z,32.00
2022-07-28T17:34:02.908Z,32.63
2022-07-28T17:36:34.077Z,31.98
2022-07-28T17:39:02.495Z,32.58
2022-07-28T17:41:31.298Z,32.49
2022-07-28T17:43:59.144Z,32.34
2022-07-28T17:46:27.060Z,32.89
2022-07-28T17:48:56.535Z,33.16
2022-07-28T17:51:24.482Z,33.57
2022-07-28T17:53:52.451Z,33.85
2022-07-28T17:56:22.698Z,33.72
2022-07-28T17:58:50.752Z,34.08
2022-07-28T18:01:18.904Z,34.31
2022-07-28T18:03:56.894Z,34.56
2022-07-28T18:06:29.479Z,34.85
2022-07-28T18:08:57.731Z,34.67
2022-07-28T18:11:33.115Z,35.06
2022-07-28T18:14:03.656Z,35.22
2022-07-28T18:16:34.180Z,35.39
2022-07-28T18:19:02.796Z,35.60
2022-07-28T18:21:32.197Z,35.91
2022-07-28T18:24:03.001Z,35.86
2022-07-28T18:26:30.816Z,35.89
2022-07-28T18:28:58.891Z,36.50
2022-07-28T18:31:27.987Z,36.39
2022-07-28T18:33:55.921Z,36.74
2022-07-28T18:36:23.732Z,36.78
2022-07-28T18:38:52.970Z,36.96
2022-07-28T18:41:20.867Z,37.17
2022-07-28T18:43:48.668Z,37.30
2022-07-28T18:46:16.824Z,37.41
2022-07-28T18:48:44.687Z,37.40
2022-07-28T18:51:16.821Z,37.56
2022-07-28T18:53:44.647Z,37.75
2022-07-28T18:56:13.996Z,37.67
2022-07-28T18:58:43.330Z,38.29
2022-07-28T19:01:13.352Z,38.39
2022-07-28T19:03:42.022Z,38.71
2022-07-28T19:06:11.330Z,39.10
2022-07-28T19:08:39.327Z,39.13
2022-07-28T19:11:07.175Z,39.68
2022-07-28T19:13:36.343Z,39.68
2022-07-28T19:16:04.256Z,39.98
2022-07-28T19:18:32.179Z,40.35
2022-07-28T19:21:00.084Z,40.29
2022-07-28T19:23:30.175Z,40.59
2022-07-28T19:25:58.166Z,41.01
2022-07-28T19:28:25.983Z,41.29
2022-07-28T19:30:55.839Z,41.57
2022-07-28T19:33:24.493Z,41.51
2022-07-28T19:35:52.391Z,42.19
2022-07-28T19:38:20.206Z,42.07
2022-07-28T19:40:48.085Z,42.41
2022-07-28T19:43:15.919Z,42.35
2022-07-28T19:45:43.939Z,42.49
2022-07-28T19:48:13.460Z,42.69
2022-07-28T19:50:49.958Z,42.94
2022-07-28T19:53:19.062Z,43.29
2022-07-28T19:55:50.669Z,43.27
2022-07-28T19:58:19.478Z,43.87
2022-07-28T20:00:48.488Z,44.08
2022-07-28T20:04:01.719Z,44.44
2022-07-28T20:06:06.012Z,44.57
2022-07-28T20:08:34.023Z,44.63
2022-07-28T20:11:01.861Z,44.88
2022-07-28T20:13:29.815Z,44.88
2022-07-28T20:15:57.649Z,45.50
2022-07-28T20:18:26.908Z,45.54
2022-07-28T20:20:54.775Z,45.83
2022-07-28T20:23:22.593Z,45.97
2022-07-28T20:25:50.429Z,46.37
2022-07-28T20:28:18.546Z,46.82
2022-07-28T20:30:46.432Z,46.72
2022-07-28T20:33:14.328Z,47.08
2022-07-28T20:35:43.546Z,47.46
2022-07-28T20:38:11.351Z,47.85
2022-07-28T20:40:39.189Z,47.97
2022-07-28T20:43:07.278Z,48.28
2022-07-28T20:45:35.263Z,48.44
2022-07-28T20:48:03.136Z,48.46
2022-07-28T20:50:31.021Z,48.60
2022-07-28T20:53:00.818Z,48.91
2022-07-28T20:55:38.608Z,48.96
2022-07-28T20:58:06.425Z,49.04
2022-07-28T21:00:34.378Z,49.31
2022-07-28T21:03:02.278Z,49.21
2022-07-28T21:05:35.511Z,49.24
2022-07-28T21:08:09.133Z,49.48
2022-07-28T21:10:43.731Z,49.41
2022-07-28T21:13:11.610Z,49.63
2022-07-28T21:15:39.479Z,49.99
2022-07-28T21:18:07.451Z,50.05
2022-07-28T21:20:35.528Z,50.35
2022-07-28T21:23:05.311Z,50.46
2022-07-28T21:25:33.333Z,50.44
2022-07-28T21:28:18.592Z,50.45
2022-07-28T21:30:46.488Z,50.93
2022-07-28T21:33:22.399Z,50.67
2022-07-28T21:35:51.101Z,51.15
2022-07-28T21:38:20.279Z,51.30
2022-07-28T21:40:48.209Z,51.40
2022-07-28T21:43:16.060Z,51.71
2022-07-28T21:45:45.628Z,51.72
2022-07-28T21:48:13.694Z,52.05
2022-07-28T21:50:41.543Z,52.40
2022-07-28T21:53:14.019Z,52.46
2022-07-28T21:55:46.214Z,52.52
2022-07-28T21:58:14.614Z,52.63
2022-07-28T22:00:43.226Z,52.81
2022-07-28T22:03:11.538Z,52.95
2022-07-28T22:05:39.507Z,53.00
2022-07-28T22:08:08.693Z,53.01
2022-07-28T22:10:36.743Z,53.20
2022-07-28T22:13:05.911Z,53.57
2022-07-28T22:15:33.789Z,53.81
2022-07-28T22:18:01.606Z,53.92
2022-07-28T22:20:30.234Z,54.00
2022-07-28T22:22:58.185Z,54.17
2022-07-28T22:25:26.007Z,54.50
2022-07-28T22:27:53.988Z,54.74
2022-07-28T22:30:23.216Z,54.73
2022-07-28T22:32:51.063Z,54.90
2022-07-28T22:35:19.084Z,55.22
2022-07-28T22:37:47.198Z,55.69
2022-07-28T22:40:16.147Z,56.03
2022-07-28T22:42:45.002Z,56.12
2022-07-28T22:45:13.453Z,56.34
2022-07-28T22:47:43.096Z,56.36
2022-07-28T22:50:11.562Z,56.48
2022-07-28T22:52:39.459Z,56.28
2022-07-28T22:55:08.489Z,56.49
2022-07-28T22:57:36.354Z,56.46
2022-07-28T23:00:05.911Z,56.79
2022-07-28T23:02:35.607Z,56.58
2022-07-28T23:05:06.802Z,56.74
2022-07-28T23:07:51.106Z,56.80
2022-07-28T23:10:21.435Z,56.70
2022-07-28T23:12:49.299Z,56.88
2022-07-28T23:15:17.151Z,57.07
2022-07-28T23:17:44.985Z,57.14
2022-07-28T23:20:14.320Z,57.23
2022-07-28T23:22:42.207Z,57.51
2022-07-28T23:25:10.630Z,57.65
2022-07-28T23:27:38.539Z,58.02
2022-07-28T23:30:07.540Z,58.18
2022-07-28T23:32:35.381Z,58.35
2022-07-28T23:35:03.234Z,58.60
2022-07-28T23:37:35.489Z,58.78
2022-07-28T23:40:03.744Z,58.75
2022-07-28T23:42:31.570Z,58.97
2022-07-28T23:44:59.412Z,59.04
2022-07-28T23:47:27.272Z,59.61
2022-07-28T23:49:55.424Z,59.55
2022-07-28T23:52:23.384Z,59.77
2022-07-28T23:54:52.609Z,59.61
2022-07-28T23:57:20.406Z,59.57
2022-07-28T23:59:48.397Z,59.63
