createdAt,value
2019-02-09T00:01:53.408Z,99.90
2019-02-09T00:04:24.596Z,99.90
2019-02-09T00:06:52.806Z,99.90
2019-02-09T00:09:20.917Z,99.90
2019-02-09T00:11:49.105Z,99.90
2019-02-09T00:14:17.314Z,99.90
2019-02-09T00:16:45.635Z,99.90
2019-02-09T00:19:13.845Z,99.90
2019-02-09T00:21:42.017Z,99.90
2019-02-09T00:24:10.341Z,99.90
2019-02-09T00:26:38.600Z,99.90
2019-02-09T00:29:06.810Z,99.90
2019-02-09T00:31:35.592Z,99.90
2019-02-09T00:34:04.306Z,99.90
2019-02-09T00:36:32.463Z,99.90
2019-02-09T00:39:01.014Z,99.90
2019-02-09T00:41:29.274Z,99.90
2019-02-09T00:43:57.438Z,99.90
2019-02-09T00:46:26.052Z,99.90
2019-02-09T00:48:56.119Z,99.90
2019-02-09T00:51:24.422Z,99.90
2019-02-09T00:53:52.734Z,99.90
2019-02-09T00:56:21.091Z,99.90
2019-02-09T00:58:49.196Z,99.90
2019-02-09T01:01:20.091Z,99.90
2019-02-09T01:03:48.283Z,99.90
2019-02-09T01:06:16.885Z,99.90
2019-02-09T01:08:45.093Z,99.90
2019-02-09T01:11:13.448Z,99.90
2019-02-09T01:13:41.917Z,99.90
2019-02-09T01:16:10.162Z,99.90
2019-02-09T01:18:38.279Z,99.90
2019-02-09T01:21:06.674Z,99.90
2019-02-09T01:23:35.439Z,99.90
2019-02-09T01:26:03.959Z,99.90
2019-02-09T01:28:32.207Z,99.90
2019-02-09T01:31:01.179Z,99.90
2019-02-09T01:33:29.403Z,99.90
2019-02-09T01:35:58.237Z,99.90
2019-02-09T01:38:26.506Z,99.90
2019-02-09T01:40:55.663Z,99.90
2019-02-09T01:43:24.240Z,99.90
2019-02-09T01:45:52.490Z,99.90
2019-02-09T01:48:20.782Z,99.90
2019-02-09T01:50:49.604Z,99.90
2019-02-09T01:53:17.986Z,99.90
2019-02-09T01:55:46.198Z,99.90
2019-02-09T01:58:14.684Z,99.90
2019-02-09T02:00:42.943Z,99.90
2019-02-09T02:03:11.242Z,99.90
2019-02-09T02:05:39.549Z,99.90
2019-02-09T02:08:08.089Z,99.90
2019-02-09T02:10:37.797Z,99.90
2019-02-09T02:13:08.263Z,99.90
2019-02-09T02:15:37.102Z,99.90
2019-02-09T02:18:06.327Z,99.90
2019-02-09T02:20:34.614Z,99.90
2019-02-09T02:23:03.774Z,99.90
2019-02-09T02:25:32.071Z,99.90
2019-02-09T02:28:00.323Z,99.90
2019-02-09T02:30:47.959Z,99.90
2019-02-09T02:33:16.115Z,99.90
2019-02-09T02:35:44.427Z,99.90
2019-02-09T02:38:12.671Z,99.90
2019-02-09T02:40:40.814Z,99.90
2019-02-09T02:43:09.219Z,99.90
2019-02-09T02:45:37.514Z,99.90
2019-02-09T02:48:06.786Z,99.90
2019-02-09T02:50:35.161Z,99.90
2019-02-09T02:53:03.494Z,99.90
2019-02-09T02:55:31.839Z,99.90
2019-02-09T02:58:00.207Z,99.90
2019-02-09T03:00:40.109Z,99.90
2019-02-09T03:03:08.712Z,99.90
2019-02-09T03:05:36.934Z,99.90
2019-02-09T03:08:05.446Z,99.90
2019-02-09T03:10:41.405Z,99.90
2019-02-09T03:13:10.644Z,99.90
2019-02-09T03:15:39.294Z,99.90
2019-02-09T03:18:07.459Z,99.90
2019-02-09T03:20:35.771Z,99.90
2019-02-09T03:23:04.140Z,99.90
2019-02-09T03:25:32.777Z,99.90
2019-02-09T03:28:01.137Z,99.90
2019-02-09T03:30:30.649Z,99.90
2019-02-09T03:32:59.014Z,99.90
2019-02-09T03:35:27.343Z,99.90
2019-02-09T03:37:55.687Z,99.90
2019-02-09T03:40:24.672Z,99.90
2019-02-09T03:42:53.037Z,99.90
2019-02-09T03:45:26.038Z,99.90
2019-02-09T03:47:54.405Z,99.90
2019-02-09T03:50:23.878Z,99.90
2019-02-09T03:52:52.199Z,99.90
2019-02-09T03:55:20.433Z,99.90
2019-02-09T03:57:49.646Z,99.90
2019-02-09T04:00:22.364Z,99.90
2019-02-09T04:02:50.931Z,99.90
2019-02-09T04:05:19.257Z,99.90
2019-02-09T04:07:47.719Z,99.90
2019-02-09T04:10:17.689Z,99.90
2019-02-09T04:12:46.071Z,99.90
2019-02-09T04:15:16.107Z,99.90
2019-02-09T04:17:44.842Z,99.90
2019-02-09T04:20:14.701Z,99.90
2019-02-09T04:22:45.981Z,99.90
2019-02-09T04:25:15.373Z,99.90
2019-02-09T04:27:43.739Z,99.90
2019-02-09T04:30:21.627Z,99.90
2019-02-09T04:32:49.991Z,99.90
2019-02-09T04:35:18.321Z,99.90
2019-02-09T04:37:46.594Z,99.90
2019-02-09T04:40:18.082Z,99.90
2019-02-09T04:42:46.361Z,99.90
2019-02-09T04:45:16.362Z,99.90
2019-02-09T04:47:44.717Z,99.90
2019-02-09T04:50:13.399Z,99.90
2019-02-09T04:52:41.714Z,99.90
2019-02-09T04:55:14.654Z,99.90
2019-02-09T04:57:44.271Z,99.90
2019-02-09T05:00:14.539Z,99.90
2019-02-09T05:02:42.809Z,99.90
2019-02-09T05:05:11.671Z,99.90
2019-02-09T05:07:39.834Z,99.90
2019-02-09T05:10:09.215Z,99.90
2019-02-09T05:12:38.608Z,99.90
2019-02-09T05:15:10.597Z,99.90
2019-02-09T05:17:38.796Z,99.90
2019-02-09T05:20:10.486Z,99.90
2019-02-09T05:22:38.898Z,99.90
2019-02-09T05:25:07.931Z,99.90
2019-02-09T05:27:36.037Z,99.90
2019-02-09T05:30:07.794Z,99.90
2019-02-09T05:32:36.342Z,99.90
2019-02-09T05:35:05.189Z,99.90
2019-02-09T05:37:33.359Z,99.90
2019-02-09T05:40:08.753Z,99.90
2019-02-09T05:42:41.697Z,99.90
2019-02-09T05:45:12.666Z,99.90
2019-02-09T05:47:40.778Z,99.90
2019-02-09T05:50:11.463Z,99.90
2019-02-09T05:52:39.852Z,99.90
2019-02-09T05:55:08.429Z,99.90
2019-02-09T05:57:36.922Z,99.90
2019-02-09T06:00:07.707Z,99.90
2019-02-09T06:02:39.626Z,99.90
2019-02-09T06:05:08.683Z,99.90
2019-02-09T06:07:37.299Z,99.90
2019-02-09T06:10:08.662Z,99.90
2019-02-09T06:12:36.761Z,99.90
2019-02-09T06:15:09.042Z,99.90
2019-02-09T06:17:37.260Z,99.90
2019-02-09T06:20:06.761Z,99.90
2019-02-09T06:22:36.119Z,99.90
2019-02-09T06:25:04.907Z,99.90
2019-02-09T06:27:33.498Z,99.90
2019-02-09T06:30:01.662Z,99.90
2019-02-09T06:32:29.891Z,99.90
2019-02-09T06:34:58.263Z,99.90
2019-02-09T06:37:26.575Z,99.90
2019-02-09T06:39:54.831Z,99.90
2019-02-09T06:42:23.142Z,99.90
2019-02-09T06:44:51.391Z,99.90
2019-02-09T06:47:19.527Z,99.90
2019-02-09T06:49:47.862Z,99.90
2019-02-09T06:52:16.103Z,99.90
2019-02-09T06:54:44.983Z,99.90
2019-02-09T06:57:13.138Z,99.90
2019-02-09T06:59:41.707Z,99.90
2019-02-09T07:02:10.123Z,99.90
2019-02-09T07:04:39.179Z,99.90
2019-02-09T07:07:08.358Z,99.90
2019-02-09T07:09:36.566Z,99.90
2019-02-09T07:12:05.018Z,99.90
2019-02-09T07:14:33.326Z,99.90
2019-02-09T07:17:02.947Z,99.90
2019-02-09T07:19:31.043Z,99.90
2019-02-09T07:22:00.146Z,99.90
2019-02-09T07:24:28.690Z,99.90
2019-02-09T07:26:57.714Z,99.90
2019-02-09T07:29:26.013Z,99.90
2019-02-09T07:31:56.559Z,99.90
2019-02-09T07:34:24.166Z,99.90
2019-02-09T07:36:52.416Z,99.90
2019-02-09T07:39:20.556Z,99.90
2019-02-09T07:41:48.757Z,99.90
2019-02-09T07:44:16.878Z,99.90
2019-02-09T07:46:45.566Z,99.90
2019-02-09T07:49:13.657Z,99.90
2019-02-09T07:51:41.893Z,99.90
2019-02-09T07:54:10.049Z,99.90
2019-02-09T07:56:38.207Z,99.90
2019-02-09T07:59:06.663Z,99.90
2019-02-09T08:01:34.998Z,99.90
2019-02-09T08:04:03.676Z,99.90
2019-02-09T08:06:32.282Z,99.90
2019-02-09T08:09:00.473Z,99.90
2019-02-09T08:11:28.707Z,99.90
2019-02-09T08:13:56.810Z,99.90
2019-02-09T08:16:25.055Z,99.90
2019-02-09T08:18:53.154Z,99.90
2019-02-09T08:21:21.403Z,99.90
2019-02-09T08:23:49.514Z,99.90
2019-02-09T08:26:17.650Z,99.90
2019-02-09T08:28:46.231Z,99.90
2019-02-09T08:31:14.478Z,99.90
2019-02-09T08:33:42.558Z,99.90
2019-02-09T08:36:10.865Z,99.90
2019-02-09T08:38:39.101Z,99.90
2019-02-09T08:41:07.541Z,99.90
2019-02-09T08:43:35.787Z,99.90
2019-02-09T08:46:04.170Z,99.90
2019-02-09T08:48:32.518Z,99.90
2019-02-09T08:51:04.451Z,99.90
2019-02-09T08:53:32.588Z,99.90
2019-02-09T08:56:01.639Z,99.90
2019-02-09T08:58:29.957Z,99.90
2019-02-09T09:00:58.141Z,99.90
2019-02-09T09:03:26.399Z,99.90
2019-02-09T09:05:54.594Z,99.90
2019-02-09T09:08:22.738Z,99.90
2019-02-09T09:10:50.929Z,99.90
2019-02-09T09:13:19.431Z,99.90
2019-02-09T09:15:50.489Z,99.90
2019-02-09T09:18:18.626Z,99.90
2019-02-09T09:20:49.709Z,99.90
2019-02-09T09:23:18.057Z,99.90
2019-02-09T09:25:46.446Z,99.90
2019-02-09T09:28:14.693Z,99.90
2019-02-09T09:30:42.981Z,99.90
2019-02-09T09:33:11.329Z,99.90
2019-02-09T09:35:40.333Z,99.90
2019-02-09T09:38:09.081Z,99.90
2019-02-09T09:40:39.602Z,99.90
2019-02-09T09:43:07.999Z,99.90
2019-02-09T09:45:37.374Z,99.90
2019-02-09T09:48:07.353Z,99.90
2019-02-09T09:50:35.999Z,99.90
2019-02-09T09:53:04.745Z,99.90
2019-02-09T09:55:34.599Z,99.90
2019-02-09T09:58:03.362Z,99.90
2019-02-09T10:00:31.646Z,99.90
2019-02-09T10:02:59.985Z,99.90
2019-02-09T10:05:28.177Z,99.90
2019-02-09T10:07:56.426Z,99.90
2019-02-09T10:10:24.713Z,99.90
2019-02-09T10:12:53.629Z,99.90
2019-02-09T10:15:23.140Z,99.90
2019-02-09T10:17:51.277Z,99.90
2019-02-09T10:20:21.068Z,99.90
2019-02-09T10:22:49.524Z,99.90
2019-02-09T10:25:18.422Z,99.90
2019-02-09T10:27:47.353Z,99.90
2019-02-09T10:30:18.114Z,99.90
2019-02-09T10:32:46.267Z,99.90
2019-02-09T10:35:15.415Z,99.90
2019-02-09T10:37:43.771Z,99.90
2019-02-09T10:40:16.069Z,99.90
2019-02-09T10:42:47.774Z,99.90
2019-02-09T10:45:19.073Z,99.90
2019-02-09T10:47:47.639Z,99.90
2019-02-09T10:50:19.323Z,99.90
2019-02-09T10:52:50.654Z,99.90
2019-02-09T10:55:18.879Z,99.90
2019-02-09T10:57:47.603Z,99.90
2019-02-09T11:00:19.041Z,99.90
2019-02-09T11:02:52.004Z,99.90
2019-02-09T11:05:18.072Z,99.90
2019-02-09T11:07:46.505Z,99.90
2019-02-09T11:10:17.050Z,99.90
2019-02-09T11:12:45.385Z,99.90
2019-02-09T11:15:16.462Z,99.90
2019-02-09T11:17:44.673Z,99.90
2019-02-09T11:20:15.138Z,99.90
2019-02-09T11:22:43.431Z,99.90
2019-02-09T11:25:12.189Z,99.90
2019-02-09T11:27:40.793Z,99.90
2019-02-09T11:30:12.748Z,99.90
2019-02-09T11:32:40.941Z,99.90
2019-02-09T11:35:09.393Z,99.90
2019-02-09T11:37:37.813Z,99.90
2019-02-09T11:40:06.578Z,99.90
2019-02-09T11:42:34.778Z,99.90
2019-02-09T11:45:03.866Z,99.90
2019-02-09T11:47:31.962Z,99.90
2019-02-09T11:50:00.670Z,99.90
2019-02-09T11:52:28.753Z,99.90
2019-02-09T11:54:57.342Z,99.90
2019-02-09T11:57:25.434Z,99.90
2019-02-09T11:59:53.574Z,99.90
2019-02-09T12:02:21.663Z,99.90
2019-02-09T12:04:49.809Z,99.90
2019-02-09T12:07:18.006Z,99.90
2019-02-09T12:09:48.769Z,99.90
2019-02-09T12:12:16.956Z,99.90
2019-02-09T12:14:45.106Z,99.90
2019-02-09T12:17:13.202Z,99.90
2019-02-09T12:19:41.359Z,99.90
2019-02-09T12:22:09.566Z,99.90
2019-02-09T12:24:37.706Z,99.90
2019-02-09T12:27:06.006Z,99.90
2019-02-09T12:29:34.702Z,99.90
2019-02-09T12:32:03.293Z,99.90
2019-02-09T12:34:31.494Z,99.90
2019-02-09T12:36:59.686Z,99.50
2019-02-09T12:39:27.843Z,99.10
2019-02-09T12:41:55.939Z,98.50
2019-02-09T12:44:24.540Z,97.80
2019-02-09T12:46:52.629Z,97.40
2019-02-09T12:49:20.867Z,96.80
2019-02-09T12:51:49.172Z,96.50
2019-02-09T12:54:17.376Z,96.80
2019-02-09T12:56:45.597Z,96.30
2019-02-09T12:59:15.032Z,95.80
2019-02-09T13:01:43.583Z,95.30
2019-02-09T13:04:11.848Z,95.00
2019-02-09T13:06:40.081Z,94.70
2019-02-09T13:09:08.871Z,94.20
2019-02-09T13:11:37.353Z,93.90
2019-02-09T13:14:05.797Z,93.70
2019-02-09T13:16:34.409Z,93.60
2019-02-09T13:19:02.501Z,93.50
2019-02-09T13:21:30.646Z,93.20
2019-02-09T13:23:58.843Z,93.20
2019-02-09T13:26:27.073Z,92.80
2019-02-09T13:28:55.222Z,92.80
2019-02-09T13:31:23.733Z,92.30
2019-02-09T13:33:51.922Z,92.30
2019-02-09T13:36:20.173Z,92.50
2019-02-09T13:38:48.369Z,92.70
2019-02-09T13:41:16.938Z,92.60
2019-02-09T13:43:45.038Z,92.60
2019-02-09T13:46:13.198Z,92.70
2019-02-09T13:48:41.831Z,92.80
2019-02-09T13:51:10.209Z,92.90
2019-02-09T13:53:38.958Z,92.60
2019-02-09T13:56:07.154Z,92.40
2019-02-09T13:58:35.245Z,91.80
2019-02-09T14:01:04.041Z,91.50
2019-02-09T14:03:32.237Z,91.80
2019-02-09T14:06:07.851Z,92.10
2019-02-09T14:08:30.275Z,92.10
2019-02-09T14:10:58.579Z,91.80
2019-02-09T14:13:26.765Z,91.90
2019-02-09T14:15:54.917Z,91.60
2019-02-09T14:18:23.009Z,91.60
2019-02-09T14:20:51.254Z,91.60
2019-02-09T14:23:19.509Z,91.50
2019-02-09T14:25:47.660Z,91.80
2019-02-09T14:28:15.743Z,91.80
2019-02-09T14:30:43.934Z,91.70
2019-02-09T14:33:12.699Z,92.00
2019-02-09T14:35:41.649Z,92.30
2019-02-09T14:38:10.007Z,92.70
2019-02-09T14:40:38.286Z,93.40
2019-02-09T14:43:07.294Z,93.40
2019-02-09T14:45:37.460Z,93.60
2019-02-09T14:48:06.201Z,93.70
2019-02-09T14:50:34.495Z,94.50
2019-02-09T14:53:02.856Z,94.10
2019-02-09T14:55:32.665Z,94.50
2019-02-09T14:58:01.999Z,94.50
2019-02-09T15:00:32.741Z,94.60
2019-02-09T15:03:00.887Z,94.60
2019-02-09T15:05:29.089Z,94.80
2019-02-09T15:07:57.334Z,95.30
2019-02-09T15:10:25.425Z,94.90
2019-02-09T15:12:53.665Z,95.00
2019-02-09T15:15:30.433Z,95.30
2019-02-09T15:17:58.630Z,95.50
2019-02-09T15:20:29.918Z,95.60
2019-02-09T15:22:58.690Z,95.90
2019-02-09T15:25:27.466Z,95.90
2019-02-09T15:27:55.710Z,96.00
2019-02-09T15:30:25.229Z,96.30
2019-02-09T15:32:53.374Z,96.20
2019-02-09T15:35:22.074Z,96.70
2019-02-09T15:37:50.693Z,96.60
2019-02-09T15:40:19.553Z,96.80
2019-02-09T15:42:48.302Z,97.10
2019-02-09T15:45:18.002Z,97.00
2019-02-09T15:47:46.536Z,97.30
2019-02-09T15:50:15.285Z,97.50
2019-02-09T15:52:44.011Z,97.60
2019-02-09T15:55:14.019Z,97.60
2019-02-09T15:57:43.348Z,97.70
2019-02-09T16:00:22.637Z,98.00
2019-02-09T16:02:52.065Z,98.30
2019-02-09T16:05:20.410Z,98.30
2019-02-09T16:07:48.978Z,98.30
2019-02-09T16:10:18.078Z,98.70
2019-02-09T16:12:46.472Z,98.70
2019-02-09T16:15:17.192Z,98.70
2019-02-09T16:17:49.089Z,98.90
2019-02-09T16:20:18.949Z,99.00
2019-02-09T16:22:47.415Z,99.00
2019-02-09T16:25:17.216Z,99.10
2019-02-09T16:27:45.850Z,99.20
2019-02-09T16:30:18.484Z,99.50
2019-02-09T16:32:47.143Z,99.80
2019-02-09T16:35:16.742Z,99.90
2019-02-09T16:37:44.874Z,99.90
2019-02-09T16:40:15.534Z,99.90
2019-02-09T16:42:43.875Z,99.90
2019-02-09T16:45:15.714Z,99.90
2019-02-09T16:47:43.961Z,99.90
2019-02-09T16:50:12.811Z,99.90
2019-02-09T16:52:41.413Z,99.90
2019-02-09T16:55:10.363Z,99.90
2019-02-09T16:57:38.717Z,99.90
2019-02-09T17:00:08.470Z,99.90
2019-02-09T17:02:36.561Z,99.90
2019-02-09T17:05:05.580Z,99.90
2019-02-09T17:07:34.326Z,99.90
2019-02-09T17:10:02.783Z,99.90
2019-02-09T17:12:30.973Z,99.90
2019-02-09T17:14:59.118Z,99.90
2019-02-09T17:17:27.208Z,99.90
2019-02-09T17:19:55.364Z,99.90
2019-02-09T17:22:23.697Z,99.90
2019-02-09T17:24:52.004Z,99.90
2019-02-09T17:27:27.573Z,99.90
2019-02-09T17:29:55.793Z,99.90
2019-02-09T17:32:23.918Z,99.90
2019-02-09T17:34:52.710Z,99.90
2019-02-09T17:37:21.381Z,99.90
2019-02-09T17:39:49.534Z,99.90
2019-02-09T17:42:18.459Z,99.90
2019-02-09T17:44:46.602Z,99.90
2019-02-09T17:47:14.886Z,99.90
2019-02-09T17:49:44.012Z,99.90
2019-02-09T17:52:12.242Z,99.90
2019-02-09T17:54:40.402Z,99.90
2019-02-09T17:57:08.742Z,99.90
2019-02-09T17:59:42.965Z,99.90
2019-02-09T18:02:11.162Z,99.90
2019-02-09T18:04:39.405Z,99.90
2019-02-09T18:07:07.553Z,99.90
2019-02-09T18:09:35.826Z,99.90
2019-02-09T18:12:04.110Z,99.90
2019-02-09T18:14:32.344Z,99.90
2019-02-09T18:17:00.530Z,99.90
2019-02-09T18:19:28.690Z,99.90
2019-02-09T18:21:56.978Z,99.90
2019-02-09T18:24:27.465Z,99.90
2019-02-09T18:26:55.819Z,99.90
2019-02-09T18:29:25.027Z,99.90
2019-02-09T18:31:53.222Z,99.90
2019-02-09T18:34:21.548Z,99.90
2019-02-09T18:36:49.742Z,99.90
2019-02-09T18:39:17.842Z,99.90
2019-02-09T18:41:46.085Z,99.90
2019-02-09T18:44:14.186Z,99.90
2019-02-09T18:46:42.326Z,99.90
2019-02-09T18:49:10.539Z,99.90
2019-02-09T18:51:38.785Z,99.90
2019-02-09T18:54:07.526Z,99.90
2019-02-09T18:56:35.935Z,99.90
2019-02-09T18:59:04.385Z,99.90
2019-02-09T19:01:32.549Z,99.90
2019-02-09T19:04:00.854Z,99.90
2019-02-09T19:06:29.097Z,99.90
2019-02-09T19:08:57.186Z,99.90
2019-02-09T19:11:25.328Z,99.90
2019-02-09T19:13:53.521Z,99.90
2019-02-09T19:16:22.118Z,99.90
2019-02-09T19:18:50.322Z,99.90
2019-02-09T19:21:18.936Z,99.90
2019-02-09T19:23:47.030Z,99.90
2019-02-09T19:26:15.381Z,99.90
2019-02-09T19:28:43.473Z,99.90
2019-02-09T19:31:11.614Z,99.90
2019-02-09T19:33:39.934Z,99.90
2019-02-09T19:36:08.690Z,99.90
2019-02-09T19:38:37.223Z,99.90
2019-02-09T19:41:05.381Z,99.90
2019-02-09T19:43:33.489Z,99.90
2019-02-09T19:46:01.859Z,99.90
2019-02-09T19:48:30.018Z,99.90
2019-02-09T19:50:58.289Z,99.90
2019-02-09T19:53:26.551Z,99.90
2019-02-09T19:55:54.702Z,99.90
2019-02-09T19:58:23.114Z,99.90
2019-02-09T20:00:51.390Z,99.90
2019-02-09T20:03:19.485Z,99.90
2019-02-09T20:05:47.899Z,99.90
2019-02-09T20:08:16.181Z,99.90
2019-02-09T20:10:44.502Z,99.90
2019-02-09T20:13:13.237Z,99.90
2019-02-09T20:15:41.647Z,99.90
2019-02-09T20:18:21.196Z,99.90
2019-02-09T20:20:54.836Z,99.90
2019-02-09T20:23:25.131Z,99.90
2019-02-09T20:25:53.256Z,99.90
2019-02-09T20:28:21.510Z,99.90
2019-02-09T20:30:50.139Z,99.90
2019-02-09T20:33:19.898Z,99.90
2019-02-09T20:36:00.171Z,99.90
2019-02-09T20:38:28.547Z,99.90
2019-02-09T20:41:03.419Z,99.90
2019-02-09T20:43:33.088Z,99.90
2019-02-09T20:46:01.289Z,99.90
2019-02-09T20:48:29.545Z,99.90
2019-02-09T20:50:57.770Z,99.90
2019-02-09T20:53:26.135Z,99.90
2019-02-09T20:55:56.042Z,99.90
2019-02-09T20:58:34.034Z,99.90
2019-02-09T21:01:02.634Z,99.90
2019-02-09T21:03:30.815Z,99.90
2019-02-09T21:06:00.025Z,99.90
2019-02-09T21:08:30.546Z,99.90
2019-02-09T21:11:00.062Z,99.90
2019-02-09T21:13:28.314Z,99.90
2019-02-09T21:15:56.462Z,99.90
2019-02-09T21:18:27.406Z,99.90
2019-02-09T21:20:57.156Z,99.90
2019-02-09T21:23:27.418Z,99.90
2019-02-09T21:25:57.929Z,99.90
2019-02-09T21:28:28.250Z,99.90
2019-02-09T21:30:56.461Z,99.90
2019-02-09T21:33:26.963Z,99.90
2019-02-09T21:35:55.152Z,99.90
2019-02-09T21:38:23.404Z,99.90
2019-02-09T21:40:54.126Z,99.90
2019-02-09T21:43:28.409Z,99.90
2019-02-09T21:45:56.645Z,99.90
2019-02-09T21:48:29.919Z,99.90
2019-02-09T21:51:00.710Z,99.90
2019-02-09T21:53:35.127Z,99.90
2019-02-09T21:56:03.747Z,99.90
2019-02-09T21:58:33.789Z,99.90
2019-02-09T22:01:02.101Z,99.90
2019-02-09T22:03:52.229Z,99.90
2019-02-09T22:06:23.026Z,99.90
2019-02-09T22:08:55.286Z,99.90
2019-02-09T22:11:24.475Z,99.90
2019-02-09T22:13:54.107Z,99.90
2019-02-09T22:16:22.322Z,99.90
2019-02-09T22:18:50.673Z,99.90
2019-02-09T22:21:19.429Z,99.90
2019-02-09T22:23:48.432Z,99.90
2019-02-09T22:26:17.891Z,99.90
2019-02-09T22:29:01.657Z,99.90
2019-02-09T22:31:30.907Z,99.90
2019-02-09T22:33:59.516Z,99.90
2019-02-09T22:36:27.838Z,99.90
2019-02-09T22:38:55.998Z,99.90
2019-02-09T22:41:24.210Z,99.90
2019-02-09T22:43:52.365Z,99.90
2019-02-09T22:46:26.447Z,99.90
2019-02-09T22:48:54.552Z,99.90
2019-02-09T22:51:22.752Z,99.90
2019-02-09T22:53:52.115Z,99.90
2019-02-09T22:56:20.430Z,99.90
2019-02-09T22:58:48.903Z,99.90
2019-02-09T23:01:52.858Z,99.90
2019-02-09T23:04:46.551Z,99.90
2019-02-09T23:07:24.281Z,99.90
2019-02-09T23:09:52.442Z,99.90
2019-02-09T23:12:21.110Z,99.90
2019-02-09T23:14:49.346Z,99.90
2019-02-09T23:17:17.443Z,99.90
2019-02-09T23:19:45.601Z,99.90
2019-02-09T23:22:13.794Z,99.90
2019-02-09T23:24:43.038Z,99.90
2019-02-09T23:27:11.730Z,99.90
2019-02-09T23:29:39.874Z,99.90
2019-02-09T23:32:08.139Z,99.90
2019-02-09T23:34:36.313Z,99.90
2019-02-09T23:37:04.519Z,99.90
2019-02-09T23:39:32.834Z,99.90
2019-02-09T23:42:01.052Z,99.90
2019-02-09T23:44:29.676Z,99.90
2019-02-09T23:46:57.951Z,99.90
2019-02-09T23:49:26.521Z,99.90
2019-02-09T23:51:55.510Z,99.90
2019-02-09T23:54:23.722Z,99.90
2019-02-09T23:56:51.891Z,99.90
2019-02-09T23:59:20.466Z,99.90
