createdAt,value
2019-03-25T00:01:27.442Z,99.90
2019-03-25T00:03:59.865Z,99.90
2019-03-25T00:06:32.258Z,99.90
2019-03-25T00:09:06.374Z,99.90
2019-03-25T00:11:38.345Z,99.90
2019-03-25T00:14:11.299Z,99.90
2019-03-25T00:16:43.605Z,99.90
2019-03-25T00:19:17.255Z,99.90
2019-03-25T00:21:49.943Z,99.90
2019-03-25T00:24:22.258Z,99.90
2019-03-25T00:26:54.477Z,99.90
2019-03-25T00:29:27.262Z,99.90
2019-03-25T00:32:00.633Z,99.90
2019-03-25T00:34:33.230Z,99.90
2019-03-25T00:37:06.062Z,99.90
2019-03-25T00:39:38.999Z,99.90
2019-03-25T00:42:11.207Z,99.90
2019-03-25T00:44:43.699Z,99.90
2019-03-25T00:47:16.242Z,99.90
2019-03-25T00:49:48.460Z,99.90
2019-03-25T00:52:20.264Z,99.90
2019-03-25T00:54:52.438Z,99.90
2019-03-25T00:57:25.604Z,99.90
2019-03-25T00:59:57.474Z,99.90
2019-03-25T01:02:30.609Z,99.90
2019-03-25T01:05:02.423Z,99.90
2019-03-25T01:07:35.101Z,99.90
2019-03-25T01:10:07.500Z,99.90
2019-03-25T01:12:40.511Z,99.90
2019-03-25T01:15:13.241Z,99.90
2019-03-25T01:17:45.114Z,99.90
2019-03-25T01:20:17.424Z,99.90
2019-03-25T01:22:49.945Z,99.90
2019-03-25T01:25:21.814Z,99.90
2019-03-25T01:27:54.235Z,99.90
2019-03-25T01:30:26.587Z,99.90
2019-03-25T01:32:58.473Z,99.90
2019-03-25T01:35:31.367Z,99.90
2019-03-25T01:38:03.701Z,99.90
2019-03-25T01:40:36.335Z,99.90
2019-03-25T01:43:08.692Z,99.90
2019-03-25T01:45:41.023Z,99.90
2019-03-25T01:48:14.582Z,99.90
2019-03-25T01:50:46.834Z,99.90
2019-03-25T01:53:19.072Z,99.90
2019-03-25T01:55:51.601Z,99.90
2019-03-25T01:58:24.035Z,99.90
2019-03-25T02:00:56.571Z,99.90
2019-03-25T02:03:28.703Z,99.90
2019-03-25T02:06:00.809Z,99.90
2019-03-25T02:08:33.371Z,99.90
2019-03-25T02:11:05.652Z,99.90
2019-03-25T02:13:38.326Z,99.90
2019-03-25T02:16:11.862Z,99.90
2019-03-25T02:18:44.316Z,99.90
2019-03-25T02:21:17.423Z,99.90
2019-03-25T02:23:50.025Z,99.90
2019-03-25T02:26:21.931Z,99.90
2019-03-25T02:28:55.291Z,99.90
2019-03-25T02:31:27.439Z,99.90
2019-03-25T02:33:59.785Z,99.90
2019-03-25T02:36:32.034Z,99.90
2019-03-25T02:39:05.545Z,99.90
2019-03-25T02:41:37.704Z,99.90
2019-03-25T02:44:09.863Z,99.90
2019-03-25T02:46:42.891Z,99.90
2019-03-25T02:49:15.988Z,99.90
2019-03-25T02:51:48.725Z,99.90
2019-03-25T02:54:21.444Z,99.90
2019-03-25T02:56:54.009Z,99.90
2019-03-25T02:59:26.667Z,99.90
2019-03-25T03:01:58.956Z,99.90
2019-03-25T03:04:33.171Z,99.90
2019-03-25T03:07:04.958Z,99.90
2019-03-25T03:09:38.137Z,99.90
2019-03-25T03:12:10.201Z,99.90
2019-03-25T03:14:42.756Z,99.90
2019-03-25T03:17:14.807Z,99.90
2019-03-25T03:19:47.181Z,99.90
2019-03-25T03:22:19.363Z,99.90
2019-03-25T03:24:51.575Z,99.90
2019-03-25T03:27:24.112Z,99.90
2019-03-25T03:29:58.617Z,99.90
2019-03-25T03:32:31.235Z,99.90
2019-03-25T03:35:04.073Z,99.90
2019-03-25T03:37:36.164Z,99.90
2019-03-25T03:40:08.823Z,99.90
2019-03-25T03:42:41.437Z,99.90
2019-03-25T03:45:15.474Z,99.90
2019-03-25T03:47:48.423Z,99.90
2019-03-25T03:50:28.473Z,99.90
2019-03-25T03:53:01.316Z,99.90
2019-03-25T03:55:35.526Z,99.90
2019-03-25T03:58:09.416Z,99.90
2019-03-25T04:00:42.250Z,99.90
2019-03-25T04:03:15.244Z,99.90
2019-03-25T04:05:47.736Z,99.90
2019-03-25T04:08:20.367Z,99.90
2019-03-25T04:10:54.033Z,99.90
2019-03-25T04:13:26.456Z,99.90
2019-03-25T04:16:01.451Z,99.90
2019-03-25T04:18:33.074Z,99.90
2019-03-25T04:21:05.320Z,99.90
2019-03-25T04:23:38.190Z,99.90
2019-03-25T04:26:10.108Z,99.90
2019-03-25T04:28:42.299Z,99.90
2019-03-25T04:31:14.928Z,99.90
2019-03-25T04:33:47.304Z,99.90
2019-03-25T04:36:19.413Z,99.90
2019-03-25T04:38:52.336Z,99.90
2019-03-25T04:41:24.725Z,99.90
2019-03-25T04:43:58.312Z,99.90
2019-03-25T04:46:30.675Z,99.90
2019-03-25T04:49:03.221Z,99.90
2019-03-25T04:51:35.085Z,99.90
2019-03-25T04:54:07.589Z,99.90
2019-03-25T04:56:40.442Z,99.90
2019-03-25T04:59:12.615Z,99.90
2019-03-25T05:01:45.068Z,99.90
2019-03-25T05:04:18.915Z,99.90
2019-03-25T05:06:51.349Z,99.90
2019-03-25T05:09:23.730Z,99.90
2019-03-25T05:11:56.134Z,99.90
2019-03-25T05:14:30.028Z,99.90
2019-03-25T05:17:02.066Z,99.90
2019-03-25T05:19:34.655Z,99.90
2019-03-25T05:22:07.198Z,99.90
2019-03-25T05:24:39.352Z,99.90
2019-03-25T05:27:12.187Z,99.90
2019-03-25T05:29:44.655Z,99.90
2019-03-25T05:32:16.975Z,99.90
2019-03-25T05:34:49.670Z,99.90
2019-03-25T05:37:21.488Z,99.90
2019-03-25T05:39:54.483Z,99.90
2019-03-25T05:42:26.916Z,99.90
2019-03-25T05:44:59.577Z,99.90
2019-03-25T05:47:38.282Z,99.90
2019-03-25T05:50:10.523Z,99.90
2019-03-25T05:52:43.045Z,99.90
2019-03-25T05:55:15.640Z,99.90
2019-03-25T05:57:48.224Z,99.90
2019-03-25T06:00:22.702Z,99.90
2019-03-25T06:02:55.599Z,99.90
2019-03-25T06:05:29.063Z,99.90
2019-03-25T06:08:01.690Z,99.90
2019-03-25T06:10:34.369Z,99.90
2019-03-25T06:13:07.003Z,99.90
2019-03-25T06:15:39.293Z,99.90
2019-03-25T06:18:12.128Z,99.90
2019-03-25T06:20:45.057Z,99.90
2019-03-25T06:23:17.229Z,99.90
2019-03-25T06:25:49.760Z,99.90
2019-03-25T06:28:23.200Z,99.90
2019-03-25T06:30:55.335Z,99.90
2019-03-25T06:33:27.422Z,99.90
2019-03-25T06:35:59.869Z,99.90
2019-03-25T06:38:32.648Z,99.90
2019-03-25T06:41:04.970Z,99.90
2019-03-25T06:43:37.217Z,99.90
2019-03-25T06:46:09.694Z,99.90
2019-03-25T06:48:41.899Z,99.90
2019-03-25T06:51:13.704Z,99.90
2019-03-25T06:53:46.497Z,99.90
2019-03-25T06:56:19.077Z,99.90
2019-03-25T06:58:51.303Z,99.90
2019-03-25T07:01:23.958Z,99.90
2019-03-25T07:03:56.623Z,99.90
2019-03-25T07:06:29.471Z,99.90
2019-03-25T07:09:02.339Z,99.90
2019-03-25T07:11:35.065Z,99.90
2019-03-25T07:14:07.611Z,99.90
2019-03-25T07:16:39.972Z,99.90
2019-03-25T07:19:12.604Z,99.90
2019-03-25T07:21:45.103Z,99.90
2019-03-25T07:24:17.224Z,99.90
2019-03-25T07:26:51.073Z,99.90
2019-03-25T07:29:24.579Z,99.90
2019-03-25T07:31:57.196Z,99.90
2019-03-25T07:34:29.657Z,99.90
2019-03-25T07:37:02.222Z,99.90
2019-03-25T07:39:34.925Z,99.90
2019-03-25T07:42:07.237Z,99.90
2019-03-25T07:44:40.049Z,99.90
2019-03-25T07:47:12.133Z,99.90
2019-03-25T07:49:45.229Z,99.90
2019-03-25T07:52:17.549Z,99.90
2019-03-25T07:54:50.098Z,99.90
2019-03-25T07:57:22.862Z,99.90
2019-03-25T07:59:56.571Z,99.90
2019-03-25T08:02:29.312Z,99.90
2019-03-25T08:05:02.021Z,99.90
2019-03-25T08:07:35.157Z,99.90
2019-03-25T08:10:08.177Z,99.90
2019-03-25T08:12:41.277Z,99.90
2019-03-25T08:15:13.964Z,99.90
2019-03-25T08:17:46.385Z,99.90
2019-03-25T08:20:19.976Z,99.90
2019-03-25T08:22:52.294Z,99.90
2019-03-25T08:25:25.030Z,99.90
2019-03-25T08:28:00.270Z,99.90
2019-03-25T08:30:31.747Z,99.90
2019-03-25T08:33:04.102Z,99.90
2019-03-25T08:35:36.465Z,99.90
2019-03-25T08:38:09.357Z,99.50
2019-03-25T08:40:41.307Z,97.90
2019-03-25T08:43:16.676Z,96.30
2019-03-25T08:45:49.854Z,93.50
2019-03-25T08:48:22.021Z,93.30
2019-03-25T08:50:54.749Z,90.70
2019-03-25T08:53:27.230Z,86.50
2019-03-25T08:56:00.606Z,87.90
2019-03-25T08:58:33.143Z,88.10
2019-03-25T09:01:05.761Z,84.40
2019-03-25T09:03:38.496Z,84.40
2019-03-25T09:06:11.163Z,90.70
2019-03-25T09:08:43.383Z,92.10
2019-03-25T09:11:17.113Z,94.60
2019-03-25T09:13:49.380Z,96.20
2019-03-25T09:16:22.039Z,97.90
2019-03-25T09:18:54.919Z,99.90
2019-03-25T09:21:27.605Z,99.90
2019-03-25T09:24:00.764Z,99.90
2019-03-25T09:26:32.935Z,99.90
2019-03-25T09:29:05.380Z,99.90
2019-03-25T09:31:38.092Z,99.90
2019-03-25T09:34:10.577Z,99.90
2019-03-25T09:36:43.240Z,99.90
2019-03-25T09:39:15.429Z,99.90
2019-03-25T09:41:48.425Z,99.90
2019-03-25T09:44:21.575Z,99.90
2019-03-25T09:46:54.167Z,99.90
2019-03-25T09:49:27.991Z,99.90
2019-03-25T09:52:00.406Z,99.90
2019-03-25T09:54:33.048Z,99.90
2019-03-25T09:57:05.688Z,99.90
2019-03-25T09:59:38.611Z,99.90
2019-03-25T10:02:11.551Z,99.90
2019-03-25T10:04:44.128Z,99.90
2019-03-25T10:07:25.233Z,99.90
2019-03-25T10:09:58.245Z,99.90
2019-03-25T10:12:30.655Z,99.90
2019-03-25T10:15:03.207Z,99.90
2019-03-25T10:17:36.565Z,99.90
2019-03-25T10:20:08.974Z,99.90
2019-03-25T10:22:41.677Z,99.90
2019-03-25T10:25:15.032Z,99.90
2019-03-25T10:27:47.378Z,99.90
2019-03-25T10:30:20.283Z,99.90
2019-03-25T10:32:52.195Z,99.90
2019-03-25T10:35:24.579Z,99.90
2019-03-25T10:37:57.168Z,99.90
2019-03-25T10:40:29.760Z,99.90
2019-03-25T10:43:02.194Z,99.90
2019-03-25T10:45:35.663Z,99.90
2019-03-25T10:48:07.951Z,99.90
2019-03-25T10:50:40.883Z,99.90
2019-03-25T10:53:13.324Z,99.90
2019-03-25T10:55:45.940Z,99.90
2019-03-25T10:58:18.859Z,99.90
2019-03-25T11:00:52.274Z,99.90
2019-03-25T11:03:24.665Z,99.90
2019-03-25T11:05:57.637Z,99.90
2019-03-25T11:08:29.522Z,99.90
2019-03-25T11:11:01.740Z,99.90
2019-03-25T11:13:34.340Z,99.90
2019-03-25T11:16:06.891Z,99.90
2019-03-25T11:18:47.609Z,99.90
2019-03-25T11:21:20.013Z,99.90
2019-03-25T11:23:52.865Z,99.90
2019-03-25T11:26:25.421Z,99.90
2019-03-25T11:29:04.408Z,99.90
2019-03-25T11:31:32.195Z,99.90
2019-03-25T11:34:04.396Z,99.90
2019-03-25T11:36:37.386Z,99.90
2019-03-25T11:39:10.892Z,99.90
2019-03-25T11:41:43.669Z,99.90
2019-03-25T11:44:16.429Z,99.90
2019-03-25T11:46:48.922Z,99.90
2019-03-25T11:49:21.760Z,99.90
2019-03-25T11:52:13.707Z,99.90
2019-03-25T11:54:46.518Z,99.90
2019-03-25T11:57:19.457Z,99.90
2019-03-25T11:59:51.695Z,99.90
2019-03-25T12:02:24.171Z,99.90
2019-03-25T12:04:56.371Z,99.90
2019-03-25T12:07:28.852Z,99.90
2019-03-25T12:10:01.048Z,99.90
2019-03-25T12:12:34.415Z,99.90
2019-03-25T12:15:07.629Z,99.90
2019-03-25T12:17:40.152Z,99.90
2019-03-25T12:20:12.928Z,99.90
2019-03-25T12:22:45.409Z,99.90
2019-03-25T12:25:17.455Z,99.90
2019-03-25T12:27:50.144Z,99.90
2019-03-25T12:30:23.283Z,99.90
2019-03-25T12:33:03.996Z,99.90
2019-03-25T12:35:30.285Z,99.90
2019-03-25T12:38:02.597Z,99.90
2019-03-25T12:40:34.891Z,99.90
2019-03-25T12:43:08.305Z,99.90
2019-03-25T12:45:40.514Z,99.90
2019-03-25T12:48:12.866Z,99.90
2019-03-25T12:50:45.767Z,99.90
2019-03-25T12:53:19.189Z,99.90
2019-03-25T12:55:52.280Z,99.90
2019-03-25T12:58:25.468Z,99.90
2019-03-25T13:00:57.725Z,99.90
2019-03-25T13:03:29.664Z,99.90
2019-03-25T13:06:02.816Z,99.90
2019-03-25T13:08:34.990Z,99.90
2019-03-25T13:11:07.521Z,99.90
2019-03-25T13:13:39.692Z,99.90
2019-03-25T13:16:12.351Z,99.90
2019-03-25T13:18:44.518Z,99.90
2019-03-25T13:21:16.738Z,99.90
2019-03-25T13:23:49.011Z,99.90
2019-03-25T13:26:21.437Z,99.90
2019-03-25T13:29:01.976Z,99.90
2019-03-25T13:31:28.185Z,99.90
2019-03-25T13:34:00.654Z,99.90
2019-03-25T13:36:33.273Z,99.90
2019-03-25T13:39:07.285Z,99.90
2019-03-25T13:41:39.189Z,99.90
2019-03-25T13:44:11.566Z,99.90
2019-03-25T13:46:43.899Z,99.90
2019-03-25T13:49:16.819Z,99.90
2019-03-25T13:51:51.373Z,99.90
2019-03-25T13:54:23.160Z,99.90
2019-03-25T13:56:55.427Z,99.90
2019-03-25T13:59:27.822Z,99.90
2019-03-25T14:02:00.310Z,99.90
2019-03-25T14:04:32.861Z,99.90
2019-03-25T14:07:04.942Z,99.90
2019-03-25T14:09:37.402Z,99.90
2019-03-25T14:12:10.217Z,99.90
2019-03-25T14:14:42.427Z,99.90
2019-03-25T14:17:15.323Z,99.90
2019-03-25T14:19:47.483Z,99.90
2019-03-25T14:22:20.549Z,99.90
2019-03-25T14:24:53.095Z,99.90
2019-03-25T14:27:25.649Z,99.90
2019-03-25T14:29:58.007Z,99.90
2019-03-25T14:32:29.794Z,99.90
2019-03-25T14:35:01.986Z,99.90
2019-03-25T14:37:34.548Z,99.90
2019-03-25T14:40:08.292Z,99.90
2019-03-25T14:42:40.722Z,99.90
2019-03-25T14:45:13.355Z,99.90
2019-03-25T14:47:46.284Z,99.90
2019-03-25T14:50:18.953Z,99.90
2019-03-25T14:52:51.537Z,99.90
2019-03-25T14:55:24.594Z,99.90
2019-03-25T14:57:57.307Z,99.90
2019-03-25T15:00:30.074Z,99.90
2019-03-25T15:03:02.188Z,99.90
2019-03-25T15:05:35.090Z,99.90
2019-03-25T15:08:07.436Z,99.90
2019-03-25T15:10:39.544Z,99.90
2019-03-25T15:13:12.002Z,99.90
2019-03-25T15:15:44.127Z,99.90
2019-03-25T15:18:16.787Z,99.90
2019-03-25T15:20:50.395Z,99.90
2019-03-25T15:23:23.144Z,99.90
2019-03-25T15:25:55.548Z,99.90
2019-03-25T15:28:28.118Z,99.90
2019-03-25T15:31:00.694Z,99.90
2019-03-25T15:33:33.184Z,99.90
2019-03-25T15:36:05.372Z,99.90
2019-03-25T15:38:37.578Z,99.90
2019-03-25T15:41:10.463Z,99.90
2019-03-25T15:43:42.601Z,99.90
2019-03-25T15:46:15.030Z,99.90
2019-03-25T15:48:47.502Z,99.90
2019-03-25T15:51:19.992Z,99.90
2019-03-25T15:53:52.509Z,99.90
2019-03-25T15:56:25.230Z,99.90
2019-03-25T15:58:57.363Z,99.90
2019-03-25T16:01:30.928Z,99.90
2019-03-25T16:04:03.841Z,99.90
2019-03-25T16:06:36.751Z,99.90
2019-03-25T16:09:10.055Z,99.90
2019-03-25T16:11:42.588Z,99.90
2019-03-25T16:14:15.127Z,99.90
2019-03-25T16:16:47.788Z,99.90
2019-03-25T16:19:20.060Z,99.90
2019-03-25T16:21:53.417Z,99.90
2019-03-25T16:24:25.197Z,99.90
2019-03-25T16:26:57.599Z,99.90
2019-03-25T16:29:29.456Z,99.90
2019-03-25T16:32:02.135Z,99.90
2019-03-25T16:34:34.276Z,99.90
2019-03-25T16:37:07.450Z,99.90
2019-03-25T16:39:40.144Z,99.90
2019-03-25T16:42:13.250Z,99.90
2019-03-25T16:44:45.403Z,99.90
2019-03-25T16:47:17.172Z,99.90
2019-03-25T16:49:49.436Z,99.90
2019-03-25T16:52:22.277Z,99.90
2019-03-25T16:54:54.473Z,99.90
2019-03-25T16:57:26.932Z,99.90
2019-03-25T16:59:59.296Z,99.90
2019-03-25T17:02:32.156Z,99.90
2019-03-25T17:05:05.426Z,99.90
2019-03-25T17:07:37.880Z,99.90
2019-03-25T17:10:10.402Z,99.90
2019-03-25T17:12:42.814Z,99.90
2019-03-25T17:15:15.761Z,99.90
2019-03-25T17:17:47.891Z,99.90
2019-03-25T17:20:19.779Z,99.90
2019-03-25T17:22:52.444Z,99.90
2019-03-25T17:25:25.414Z,99.90
2019-03-25T17:27:58.190Z,99.90
2019-03-25T17:30:31.808Z,99.90
2019-03-25T17:33:03.705Z,99.90
2019-03-25T17:35:36.167Z,99.90
2019-03-25T17:38:08.485Z,99.90
2019-03-25T17:40:41.398Z,99.90
2019-03-25T17:43:13.847Z,99.90
2019-03-25T17:45:46.651Z,99.90
2019-03-25T17:48:18.779Z,99.90
2019-03-25T17:50:52.895Z,99.90
2019-03-25T17:53:26.017Z,99.90
2019-03-25T17:55:58.772Z,99.90
2019-03-25T17:58:31.114Z,99.90
2019-03-25T18:01:12.398Z,99.90
2019-03-25T18:03:45.012Z,99.90
2019-03-25T18:06:17.134Z,99.90
2019-03-25T18:08:49.701Z,99.90
2019-03-25T18:11:22.913Z,99.90
2019-03-25T18:13:55.632Z,99.90
2019-03-25T18:16:28.180Z,99.90
2019-03-25T18:19:00.633Z,99.90
2019-03-25T18:21:33.002Z,99.90
2019-03-25T18:24:05.426Z,99.90
2019-03-25T18:26:37.589Z,99.90
2019-03-25T18:29:09.902Z,99.90
2019-03-25T18:31:43.668Z,99.90
2019-03-25T18:34:15.510Z,99.90
2019-03-25T18:36:47.719Z,99.90
2019-03-25T18:39:19.512Z,99.90
2019-03-25T18:41:52.396Z,99.90
2019-03-25T18:44:25.298Z,99.90
2019-03-25T18:46:57.563Z,99.90
2019-03-25T18:49:30.121Z,99.90
2019-03-25T18:52:02.704Z,99.90
2019-03-25T18:54:35.936Z,99.90
2019-03-25T18:57:08.300Z,99.90
2019-03-25T18:59:40.898Z,99.90
2019-03-25T19:02:13.879Z,99.90
2019-03-25T19:04:46.518Z,99.90
2019-03-25T19:07:19.094Z,99.90
2019-03-25T19:09:53.935Z,99.90
2019-03-25T19:12:26.229Z,99.90
2019-03-25T19:14:58.717Z,99.90
2019-03-25T19:17:31.835Z,99.90
2019-03-25T19:20:05.658Z,99.90
2019-03-25T19:22:37.957Z,99.90
2019-03-25T19:25:10.145Z,99.90
2019-03-25T19:27:42.643Z,99.90
2019-03-25T19:30:17.615Z,99.90
2019-03-25T19:32:49.701Z,99.90
2019-03-25T19:35:22.656Z,99.90
2019-03-25T19:37:55.576Z,99.90
2019-03-25T19:40:27.854Z,99.90
2019-03-25T19:43:00.626Z,99.90
2019-03-25T19:45:33.594Z,99.90
2019-03-25T19:48:06.147Z,99.90
2019-03-25T19:50:38.072Z,99.90
2019-03-25T19:53:18.533Z,99.90
2019-03-25T19:55:44.570Z,99.90
2019-03-25T19:58:17.207Z,99.90
2019-03-25T20:00:49.544Z,99.90
2019-03-25T20:03:21.656Z,99.90
2019-03-25T20:05:54.468Z,99.90
2019-03-25T20:08:27.293Z,99.90
2019-03-25T20:11:00.341Z,99.90
2019-03-25T20:13:32.694Z,99.90
2019-03-25T20:16:05.363Z,99.90
2019-03-25T20:18:37.582Z,99.90
2019-03-25T20:21:09.844Z,99.90
2019-03-25T20:23:42.147Z,99.90
2019-03-25T20:26:14.868Z,99.90
2019-03-25T20:28:47.296Z,99.90
2019-03-25T20:31:19.935Z,99.90
2019-03-25T20:33:52.699Z,99.90
2019-03-25T20:36:24.820Z,99.90
2019-03-25T20:38:57.096Z,99.90
2019-03-25T20:41:29.532Z,99.90
2019-03-25T20:44:02.042Z,99.90
2019-03-25T20:46:34.226Z,99.90
2019-03-25T20:49:06.472Z,99.90
2019-03-25T20:51:38.477Z,99.90
2019-03-25T20:54:10.891Z,99.90
2019-03-25T20:56:45.256Z,99.90
2019-03-25T20:59:17.805Z,99.90
2019-03-25T21:01:50.061Z,99.90
2019-03-25T21:04:22.706Z,99.90
2019-03-25T21:06:55.085Z,99.90
2019-03-25T21:09:27.823Z,99.90
2019-03-25T21:12:00.511Z,99.90
2019-03-25T21:14:33.038Z,99.90
2019-03-25T21:17:05.651Z,99.90
2019-03-25T21:19:38.338Z,99.90
2019-03-25T21:22:10.340Z,99.90
2019-03-25T21:24:43.054Z,99.90
2019-03-25T21:27:16.250Z,99.90
2019-03-25T21:29:48.772Z,99.90
2019-03-25T21:32:21.425Z,99.90
2019-03-25T21:34:54.198Z,99.90
2019-03-25T21:37:26.638Z,99.90
2019-03-25T21:39:59.261Z,99.90
2019-03-25T21:42:31.722Z,99.90
2019-03-25T21:45:03.863Z,99.90
2019-03-25T21:47:36.348Z,99.90
2019-03-25T21:50:09.237Z,99.90
2019-03-25T21:52:41.600Z,99.90
2019-03-25T21:55:14.107Z,99.90
2019-03-25T21:57:46.992Z,99.90
2019-03-25T22:00:19.581Z,99.90
2019-03-25T22:02:52.624Z,99.90
2019-03-25T22:05:24.786Z,99.90
2019-03-25T22:07:57.596Z,99.90
2019-03-25T22:10:30.052Z,99.90
2019-03-25T22:13:02.739Z,99.90
2019-03-25T22:15:36.656Z,99.90
2019-03-25T22:18:09.520Z,99.90
2019-03-25T22:20:41.939Z,99.90
2019-03-25T22:23:14.440Z,99.90
2019-03-25T22:25:47.108Z,99.90
2019-03-25T22:28:19.189Z,99.90
2019-03-25T22:30:51.737Z,99.90
2019-03-25T22:33:26.054Z,99.90
2019-03-25T22:35:57.894Z,99.90
2019-03-25T22:38:30.573Z,99.90
2019-03-25T22:41:03.108Z,99.90
2019-03-25T22:43:35.451Z,99.90
2019-03-25T22:46:08.346Z,99.90
2019-03-25T22:48:40.468Z,99.90
2019-03-25T22:51:13.435Z,99.90
2019-03-25T22:53:45.550Z,99.90
2019-03-25T22:56:17.657Z,99.90
2019-03-25T22:58:50.425Z,99.90
2019-03-25T23:01:22.311Z,99.90
2019-03-25T23:03:54.833Z,99.90
2019-03-25T23:06:26.957Z,99.90
2019-03-25T23:08:59.027Z,99.90
2019-03-25T23:11:31.210Z,99.90
2019-03-25T23:14:04.477Z,99.90
2019-03-25T23:16:36.923Z,99.90
2019-03-25T23:19:09.666Z,99.90
2019-03-25T23:21:42.341Z,99.90
2019-03-25T23:24:14.859Z,99.90
2019-03-25T23:26:47.331Z,99.90
2019-03-25T23:29:19.500Z,99.90
2019-03-25T23:31:52.101Z,99.90
2019-03-25T23:34:24.560Z,99.90
2019-03-25T23:36:57.245Z,99.90
2019-03-25T23:39:29.121Z,99.90
2019-03-25T23:42:01.438Z,99.90
2019-03-25T23:44:33.827Z,99.90
2019-03-25T23:47:06.204Z,99.90
2019-03-25T23:49:38.133Z,99.90
2019-03-25T23:52:11.039Z,99.90
2019-03-25T23:54:43.128Z,99.90
2019-03-25T23:57:15.239Z,99.90
2019-03-25T23:59:48.021Z,99.90
