createdAt,value
2023-05-24T00:03:31.149Z,54.58
2023-05-24T00:08:37.253Z,54.79
2023-05-24T00:13:42.929Z,54.95
2023-05-24T00:18:52.357Z,55.18
2023-05-24T00:23:55.857Z,55.39
2023-05-24T00:29:00.054Z,55.31
2023-05-24T00:34:03.643Z,55.12
2023-05-24T00:39:07.494Z,55.19
2023-05-24T00:44:12.244Z,54.92
2023-05-24T00:49:15.831Z,55.06
2023-05-24T00:54:19.279Z,55.20
2023-05-24T00:59:24.182Z,55.33
2023-05-24T01:04:28.452Z,55.42
2023-05-24T01:10:03.543Z,55.59
2023-05-24T01:16:02.556Z,55.76
2023-05-24T01:21:38.941Z,56.08
2023-05-24T01:27:02.368Z,56.89
2023-05-24T01:32:07.147Z,57.18
2023-05-24T01:37:12.687Z,57.28
2023-05-24T01:42:18.675Z,57.56
2023-05-24T01:47:27.839Z,57.62
2023-05-24T01:52:34.933Z,57.07
2023-05-24T01:57:41.540Z,57.37
2023-05-24T02:02:46.033Z,56.95
2023-05-24T02:07:50.210Z,56.88
2023-05-24T02:12:53.432Z,56.94
2023-05-24T02:17:57.230Z,56.84
2023-05-24T02:23:00.766Z,56.77
2023-05-24T02:28:04.267Z,56.89
2023-05-24T02:33:07.665Z,56.80
2023-05-24T02:38:11.040Z,56.72
2023-05-24T02:43:14.763Z,56.88
2023-05-24T02:48:18.285Z,56.70
2023-05-24T02:53:21.756Z,57.06
2023-05-24T02:58:25.656Z,57.00
2023-05-24T03:03:31.401Z,57.24
2023-05-24T03:08:37.583Z,57.01
2023-05-24T03:13:44.737Z,57.22
2023-05-24T03:18:57.538Z,57.34
2023-05-24T03:24:01.393Z,57.68
2023-05-24T03:29:04.920Z,57.71
2023-05-24T03:34:12.526Z,58.33
2023-05-24T03:39:19.053Z,58.78
2023-05-24T03:44:32.292Z,59.17
2023-05-24T03:49:35.941Z,59.24
2023-05-24T03:54:39.476Z,59.05
2023-05-24T03:59:42.712Z,59.47
2023-05-24T04:04:46.430Z,58.97
2023-05-24T04:09:50.118Z,58.70
2023-05-24T04:14:53.709Z,59.26
2023-05-24T04:19:57.091Z,59.87
2023-05-24T04:25:00.544Z,59.75
2023-05-24T04:30:04.216Z,59.41
2023-05-24T04:35:08.351Z,58.48
2023-05-24T04:40:12.503Z,58.66
2023-05-24T04:45:16.783Z,58.13
2023-05-24T04:50:20.040Z,57.00
2023-05-24T04:55:23.243Z,56.74
2023-05-24T05:00:26.519Z,56.26
2023-05-24T05:05:29.820Z,56.32
2023-05-24T05:10:33.054Z,54.79
2023-05-24T05:15:36.306Z,54.64
2023-05-24T05:20:39.926Z,55.10
2023-05-24T05:25:43.564Z,54.63
2023-05-24T05:30:46.746Z,54.56
2023-05-24T05:35:51.788Z,54.65
2023-05-24T05:40:56.713Z,53.16
2023-05-24T05:46:01.147Z,54.00
2023-05-24T05:51:04.513Z,53.08
2023-05-24T05:56:08.030Z,51.58
2023-05-24T06:01:11.363Z,51.53
2023-05-24T06:06:14.671Z,51.01
2023-05-24T06:11:18.054Z,50.99
2023-05-24T06:16:21.942Z,52.05
2023-05-24T06:21:25.191Z,52.15
2023-05-24T06:26:28.528Z,50.75
2023-05-24T06:31:31.827Z,50.60
2023-05-24T06:36:43.241Z,50.95
2023-05-24T06:41:47.443Z,50.19
2023-05-24T06:46:51.024Z,49.55
2023-05-24T06:51:54.228Z,49.11
2023-05-24T06:56:57.934Z,50.08
2023-05-24T07:02:03.904Z,49.67
2023-05-24T07:07:09.322Z,49.60
2023-05-24T07:12:13.097Z,49.88
2023-05-24T07:17:16.683Z,50.41
2023-05-24T07:22:20.391Z,50.07
2023-05-24T07:27:23.840Z,49.54
2023-05-24T07:32:27.673Z,49.46
2023-05-24T07:37:31.333Z,48.25
2023-05-24T07:42:34.627Z,49.23
2023-05-24T07:47:38.991Z,48.93
2023-05-24T07:52:42.217Z,48.98
2023-05-24T07:57:45.462Z,49.38
2023-05-24T08:02:49.326Z,49.19
2023-05-24T08:07:56.192Z,49.21
2023-05-24T08:12:59.480Z,48.99
2023-05-24T08:18:03.639Z,47.96
2023-05-24T08:23:06.997Z,48.91
2023-05-24T08:28:11.255Z,49.17
2023-05-24T08:33:15.110Z,49.11
2023-05-24T08:38:18.901Z,48.68
2023-05-24T08:43:23.770Z,47.65
2023-05-24T08:48:28.683Z,47.75
2023-05-24T08:53:33.791Z,48.61
2023-05-24T08:58:39.939Z,49.37
2023-05-24T09:03:46.438Z,50.28
2023-05-24T09:08:52.720Z,51.36
2023-05-24T09:13:57.415Z,52.01
2023-05-24T09:19:01.472Z,52.09
2023-05-24T09:24:08.590Z,52.96
2023-05-24T09:29:11.937Z,53.13
2023-05-24T09:34:16.921Z,52.48
2023-05-24T09:39:23.378Z,52.38
2023-05-24T09:44:28.364Z,52.43
2023-05-24T09:49:32.940Z,52.16
2023-05-24T09:54:36.248Z,51.06
2023-05-24T09:59:41.001Z,50.98
2023-05-24T10:04:44.555Z,51.34
2023-05-24T10:09:48.841Z,51.24
2023-05-24T10:14:52.540Z,50.82
2023-05-24T10:19:55.923Z,50.91
2023-05-24T10:25:00.165Z,51.33
2023-05-24T10:30:23.621Z,51.37
2023-05-24T10:35:27.788Z,51.46
2023-05-24T10:40:32.162Z,51.45
2023-05-24T10:45:40.953Z,51.25
2023-05-24T10:50:44.945Z,50.87
2023-05-24T10:55:53.469Z,50.58
2023-05-24T11:00:56.748Z,50.71
2023-05-24T11:06:00.324Z,50.13
2023-05-24T11:11:22.394Z,49.40
2023-05-24T11:16:40.391Z,49.44
2023-05-24T11:21:46.368Z,49.38
2023-05-24T11:26:50.481Z,48.61
2023-05-24T11:32:04.245Z,48.51
2023-05-24T11:37:07.800Z,48.57
2023-05-24T11:42:11.282Z,48.12
2023-05-24T11:47:14.513Z,47.89
2023-05-24T11:52:18.265Z,47.73
2023-05-24T11:57:30.764Z,47.68
2023-05-24T12:02:34.382Z,47.54
2023-05-24T12:07:38.063Z,48.11
2023-05-24T12:12:46.287Z,48.67
2023-05-24T12:17:53.649Z,47.86
2023-05-24T12:22:57.382Z,47.75
2023-05-24T12:28:00.726Z,47.23
2023-05-24T12:33:04.263Z,48.18
2023-05-24T12:38:09.456Z,48.15
2023-05-24T12:43:14.999Z,47.67
2023-05-24T12:48:18.551Z,48.72
2023-05-24T12:53:24.800Z,48.98
2023-05-24T12:58:28.071Z,49.59
2023-05-24T13:03:31.256Z,49.72
2023-05-24T13:08:34.493Z,50.32
2023-05-24T13:13:38.477Z,50.16
2023-05-24T13:18:41.837Z,49.68
2023-05-24T13:23:45.564Z,50.38
2023-05-24T13:29:15.075Z,51.58
2023-05-24T13:34:12.318Z,52.41
2023-05-24T13:39:16.737Z,53.26
2023-05-24T13:44:20.530Z,54.22
2023-05-24T13:49:23.928Z,54.42
2023-05-24T13:54:28.010Z,54.14
2023-05-24T13:59:31.503Z,54.27
2023-05-24T14:04:34.900Z,54.49
2023-05-24T14:09:38.237Z,54.97
2023-05-24T14:19:47.950Z,54.81
2023-05-24T14:24:51.319Z,54.72
2023-05-24T14:29:54.464Z,54.65
2023-05-24T14:34:57.671Z,54.62
2023-05-24T14:40:01.381Z,54.57
2023-05-24T14:45:05.171Z,53.87
2023-05-24T14:50:08.830Z,56.04
2023-05-24T14:55:13.028Z,59.12
2023-05-24T15:00:18.498Z,60.75
2023-05-24T15:05:23.742Z,62.68
2023-05-24T15:10:27.253Z,64.64
2023-05-24T15:15:30.855Z,65.43
2023-05-24T15:20:35.668Z,65.06
2023-05-24T15:25:39.433Z,63.83
2023-05-24T15:30:47.318Z,64.41
2023-05-24T15:35:51.397Z,67.46
2023-05-24T15:40:54.743Z,70.14
2023-05-24T15:45:57.939Z,71.69
2023-05-24T15:51:42.810Z,72.09
2023-05-24T15:56:25.034Z,72.38
2023-05-24T16:01:28.477Z,71.16
2023-05-24T16:06:32.168Z,70.12
2023-05-24T16:11:35.902Z,69.46
2023-05-24T16:16:39.434Z,69.75
2023-05-24T16:21:42.883Z,69.94
2023-05-24T16:26:46.551Z,69.94
2023-05-24T16:31:49.897Z,70.10
2023-05-24T16:36:53.375Z,69.75
2023-05-24T16:41:57.229Z,69.76
2023-05-24T16:47:02.583Z,69.31
2023-05-24T16:52:06.079Z,68.67
2023-05-24T16:57:09.586Z,69.02
2023-05-24T17:02:13.125Z,69.29
2023-05-24T17:07:16.600Z,69.46
2023-05-24T17:12:22.032Z,69.69
2023-05-24T17:17:26.469Z,69.88
2023-05-24T17:22:30.037Z,69.68
2023-05-24T17:27:34.158Z,69.78
2023-05-24T17:32:37.782Z,69.89
2023-05-24T17:37:41.912Z,69.93
2023-05-24T17:42:45.331Z,70.05
2023-05-24T17:47:49.915Z,70.03
2023-05-24T17:52:53.640Z,70.07
2023-05-24T17:57:58.052Z,70.10
2023-05-24T18:03:02.404Z,70.36
2023-05-24T18:08:05.795Z,70.61
2023-05-24T18:13:09.719Z,70.91
2023-05-24T18:18:13.719Z,71.27
2023-05-24T18:23:18.045Z,71.53
2023-05-24T18:28:21.633Z,71.96
2023-05-24T18:33:25.354Z,72.39
2023-05-24T18:38:29.668Z,72.68
2023-05-24T18:43:33.382Z,73.08
2023-05-24T18:48:36.875Z,73.44
2023-05-24T18:53:55.229Z,73.81
2023-05-24T18:59:01.471Z,74.11
2023-05-24T19:04:06.187Z,74.40
2023-05-24T19:09:10.969Z,74.62
2023-05-24T19:14:14.347Z,74.71
2023-05-24T19:19:17.960Z,74.75
2023-05-24T19:24:24.408Z,74.80
2023-05-24T19:29:28.656Z,75.34
2023-05-24T19:34:35.426Z,75.71
2023-05-24T19:39:39.125Z,75.95
2023-05-24T19:44:42.441Z,76.18
2023-05-24T19:49:45.632Z,76.24
2023-05-24T19:54:50.428Z,76.50
2023-05-24T19:59:55.150Z,77.07
2023-05-24T20:04:58.962Z,77.45
2023-05-24T20:10:05.293Z,77.76
2023-05-24T20:15:10.121Z,77.99
2023-05-24T20:20:14.501Z,78.17
2023-05-24T20:25:20.499Z,78.61
2023-05-24T20:30:25.092Z,78.82
2023-05-24T20:35:28.761Z,79.27
2023-05-24T20:40:33.025Z,79.33
2023-05-24T20:45:36.585Z,79.61
2023-05-24T20:50:39.903Z,79.79
2023-05-24T20:55:43.532Z,79.79
2023-05-24T21:00:47.817Z,80.14
2023-05-24T21:05:51.860Z,80.40
2023-05-24T21:10:55.873Z,80.63
2023-05-24T21:15:59.170Z,80.93
2023-05-24T21:21:02.480Z,81.11
2023-05-24T21:26:05.907Z,81.38
2023-05-24T21:31:09.268Z,81.61
2023-05-24T21:36:13.044Z,81.87
2023-05-24T21:41:16.323Z,81.99
2023-05-24T21:46:19.613Z,82.21
2023-05-24T21:51:25.747Z,82.53
2023-05-24T21:56:28.941Z,82.84
2023-05-24T22:01:32.263Z,83.08
2023-05-24T22:06:36.557Z,83.38
2023-05-24T22:11:41.416Z,83.58
2023-05-24T22:16:45.246Z,83.87
2023-05-24T22:21:50.426Z,84.03
2023-05-24T22:27:20.535Z,84.24
2023-05-24T22:32:22.670Z,84.29
2023-05-24T22:37:24.555Z,84.49
2023-05-24T22:42:26.421Z,84.75
2023-05-24T22:47:32.633Z,85.01
2023-05-24T22:52:34.735Z,85.00
2023-05-24T22:57:36.446Z,85.16
2023-05-24T23:02:38.412Z,85.39
2023-05-24T23:07:40.433Z,85.70
2023-05-24T23:12:42.318Z,85.82
2023-05-24T23:17:44.321Z,85.97
2023-05-24T23:22:46.277Z,86.20
2023-05-24T23:27:48.080Z,86.72
2023-05-24T23:32:49.967Z,86.84
2023-05-24T23:37:53.208Z,87.14
2023-05-24T23:42:55.478Z,87.35
2023-05-24T23:47:57.512Z,87.32
2023-05-24T23:52:59.362Z,87.66
2023-05-24T23:58:01.193Z,87.92
