createdAt,value
2022-11-25T00:01:07.745Z,6.93
2022-11-25T00:03:35.528Z,6.80
2022-11-25T00:06:19.237Z,6.60
2022-11-25T00:08:47.746Z,7.50
2022-11-25T00:11:15.580Z,6.78
2022-11-25T00:13:43.451Z,6.90
2022-11-25T00:16:14.081Z,7.18
2022-11-25T00:18:44.933Z,7.53
2022-11-25T00:21:14.345Z,6.72
2022-11-25T00:23:41.151Z,7.05
2022-11-25T00:26:10.486Z,7.18
2022-11-25T00:28:38.326Z,6.93
2022-11-25T00:31:16.817Z,6.65
2022-11-25T00:33:44.330Z,7.05
2022-11-25T00:36:22.920Z,7.13
2022-11-25T00:38:58.267Z,7.03
2022-11-25T00:41:44.614Z,7.38
2022-11-25T00:44:31.724Z,7.18
2022-11-25T00:46:58.761Z,7.05
2022-11-25T00:49:25.607Z,6.60
2022-11-25T00:51:52.689Z,6.40
2022-11-25T00:54:19.589Z,6.78
2022-11-25T00:56:46.374Z,6.55
2022-11-25T00:59:13.213Z,6.93
2022-11-25T01:01:40.038Z,7.35
2022-11-25T01:04:07.569Z,7.28
2022-11-25T01:06:35.696Z,7.22
2022-11-25T01:09:03.138Z,7.25
2022-11-25T01:11:30.019Z,7.15
2022-11-25T01:14:01.142Z,6.70
2022-11-25T01:16:29.154Z,7.22
2022-11-25T01:18:56.041Z,7.55
2022-11-25T01:21:26.636Z,7.45
2022-11-25T01:23:53.695Z,7.38
2022-11-25T01:26:23.029Z,7.15
2022-11-25T01:28:54.739Z,6.68
2022-11-25T01:31:23.520Z,7.25
2022-11-25T01:33:58.662Z,7.13
2022-11-25T01:36:26.340Z,7.22
2022-11-25T01:38:55.643Z,7.22
2022-11-25T01:41:23.754Z,6.68
2022-11-25T01:44:13.252Z,7.30
2022-11-25T01:46:54.989Z,6.95
2022-11-25T01:49:46.168Z,6.55
2022-11-25T01:52:22.859Z,6.47
2022-11-25T01:54:59.645Z,6.43
2022-11-25T01:57:39.298Z,6.47
2022-11-25T02:00:07.948Z,6.40
2022-11-25T02:02:35.088Z,6.20
2022-11-25T02:05:09.961Z,6.15
2022-11-25T02:07:46.044Z,6.07
2022-11-25T02:10:33.790Z,6.03
2022-11-25T02:13:00.746Z,6.07
2022-11-25T02:15:29.683Z,6.25
2022-11-25T02:17:56.611Z,6.35
2022-11-25T02:20:24.617Z,6.35
2022-11-25T02:22:57.177Z,5.95
2022-11-25T02:25:33.065Z,6.57
2022-11-25T02:28:27.262Z,6.43
2022-11-25T02:30:54.325Z,6.50
2022-11-25T02:33:21.157Z,6.85
2022-11-25T02:35:58.485Z,6.43
2022-11-25T02:38:44.978Z,6.97
2022-11-25T02:41:26.761Z,6.53
2022-11-25T02:43:53.842Z,6.68
2022-11-25T02:46:24.440Z,6.90
2022-11-25T02:49:09.873Z,7.32
2022-11-25T02:51:38.888Z,6.78
2022-11-25T02:54:05.830Z,7.00
2022-11-25T02:56:35.481Z,6.53
2022-11-25T02:59:03.687Z,7.20
2022-11-25T03:01:35.298Z,6.68
2022-11-25T03:04:02.729Z,7.38
2022-11-25T03:06:30.035Z,6.90
2022-11-25T03:08:57.821Z,7.20
2022-11-25T03:11:45.257Z,7.25
2022-11-25T03:14:12.215Z,6.95
2022-11-25T03:16:39.078Z,6.60
2022-11-25T03:19:05.954Z,7.15
2022-11-25T03:21:32.752Z,6.97
2022-11-25T03:23:59.716Z,7.40
2022-11-25T03:26:26.737Z,6.60
2022-11-25T03:28:53.584Z,7.53
2022-11-25T03:31:20.416Z,6.53
2022-11-25T03:33:47.210Z,6.75
2022-11-25T03:36:14.058Z,7.03
2022-11-25T03:38:40.977Z,6.47
2022-11-25T03:41:07.784Z,6.30
2022-11-25T03:43:35.733Z,6.63
2022-11-25T03:46:02.602Z,6.40
2022-11-25T03:48:29.495Z,6.30
2022-11-25T03:50:56.462Z,6.53
2022-11-25T03:53:23.254Z,5.95
2022-11-25T03:55:50.189Z,6.72
2022-11-25T03:58:16.980Z,7.00
2022-11-25T04:00:44.112Z,6.68
2022-11-25T04:03:10.937Z,6.18
2022-11-25T04:05:37.893Z,6.65
2022-11-25T04:08:04.915Z,6.38
2022-11-25T04:10:31.746Z,6.45
2022-11-25T04:12:58.518Z,5.90
2022-11-25T04:15:25.449Z,6.47
2022-11-25T04:17:52.590Z,6.53
2022-11-25T04:20:19.658Z,6.55
2022-11-25T04:22:46.418Z,5.97
2022-11-25T04:25:13.338Z,6.05
2022-11-25T04:27:40.177Z,6.05
2022-11-25T04:30:07.673Z,5.90
2022-11-25T04:32:36.522Z,5.95
2022-11-25T04:35:03.365Z,6.43
2022-11-25T04:37:30.189Z,6.57
2022-11-25T04:39:56.937Z,6.32
2022-11-25T04:42:32.839Z,6.15
2022-11-25T04:47:52.467Z,5.63
2022-11-25T04:50:22.081Z,5.57
2022-11-25T04:52:48.941Z,5.75
2022-11-25T04:55:15.879Z,5.63
2022-11-25T04:57:42.718Z,5.78
2022-11-25T05:00:10.510Z,5.60
2022-11-25T05:02:37.504Z,6.10
2022-11-25T05:05:05.177Z,5.65
2022-11-25T05:07:31.989Z,5.82
2022-11-25T05:09:58.885Z,6.00
2022-11-25T05:12:28.498Z,5.78
2022-11-25T05:14:55.830Z,5.78
2022-11-25T05:17:28.032Z,6.43
2022-11-25T05:19:55.212Z,5.90
2022-11-25T05:22:24.849Z,6.10
2022-11-25T05:24:51.721Z,5.82
2022-11-25T05:27:19.077Z,6.05
2022-11-25T05:29:48.233Z,5.70
2022-11-25T05:32:18.848Z,6.00
2022-11-25T05:34:45.713Z,5.93
2022-11-25T05:37:16.047Z,5.53
2022-11-25T05:39:44.500Z,6.35
2022-11-25T05:42:11.281Z,5.90
2022-11-25T05:44:38.178Z,5.90
2022-11-25T05:47:05.164Z,5.65
2022-11-25T05:49:31.993Z,6.00
2022-11-25T05:51:58.802Z,5.65
2022-11-25T05:54:25.693Z,5.65
2022-11-25T05:56:52.537Z,6.20
2022-11-25T05:59:19.349Z,5.80
2022-11-25T06:01:46.248Z,5.95
2022-11-25T06:04:14.202Z,5.90
2022-11-25T06:06:41.018Z,6.00
2022-11-25T06:09:07.809Z,6.18
2022-11-25T06:11:34.843Z,6.10
2022-11-25T06:14:01.734Z,6.43
2022-11-25T06:16:29.940Z,5.28
2022-11-25T06:18:56.781Z,6.20
2022-11-25T06:21:23.604Z,5.53
2022-11-25T06:23:50.431Z,6.22
2022-11-25T06:26:22.390Z,5.95
2022-11-25T06:28:53.069Z,5.38
2022-11-25T06:31:23.494Z,5.65
2022-11-25T06:33:52.340Z,5.50
2022-11-25T06:36:20.722Z,5.50
2022-11-25T06:38:49.825Z,6.10
2022-11-25T06:41:17.687Z,6.35
2022-11-25T06:43:44.709Z,6.82
2022-11-25T06:46:18.407Z,6.07
2022-11-25T06:48:48.226Z,5.78
2022-11-25T06:51:16.296Z,6.28
2022-11-25T06:53:43.847Z,6.30
2022-11-25T06:56:23.881Z,5.65
2022-11-25T06:58:51.708Z,6.60
2022-11-25T07:01:21.357Z,6.07
2022-11-25T07:03:50.206Z,6.68
2022-11-25T07:06:20.181Z,6.70
2022-11-25T07:08:47.850Z,6.50
2022-11-25T07:11:22.289Z,7.38
2022-11-25T07:13:52.757Z,6.95
2022-11-25T07:16:19.860Z,7.45
2022-11-25T07:18:46.768Z,6.80
2022-11-25T07:21:16.023Z,6.90
2022-11-25T07:23:44.344Z,7.00
2022-11-25T07:26:11.136Z,6.80
2022-11-25T07:28:38.446Z,8.20
2022-11-25T07:31:27.661Z,7.85
2022-11-25T07:34:03.864Z,7.47
2022-11-25T07:36:33.296Z,7.82
2022-11-25T07:39:01.718Z,6.97
2022-11-25T07:41:29.565Z,7.85
2022-11-25T07:44:01.718Z,7.20
2022-11-25T07:46:31.449Z,7.53
2022-11-25T07:49:00.905Z,8.05
2022-11-25T07:51:59.792Z,7.38
2022-11-25T07:54:27.065Z,7.55
2022-11-25T07:56:53.924Z,7.18
2022-11-25T07:59:22.857Z,7.63
2022-11-25T08:01:51.537Z,7.28
2022-11-25T08:04:20.663Z,7.40
2022-11-25T08:06:50.210Z,6.78
2022-11-25T08:09:21.077Z,7.40
2022-11-25T08:11:48.976Z,7.05
2022-11-25T08:14:16.758Z,7.07
2022-11-25T08:16:43.860Z,7.03
2022-11-25T08:19:16.415Z,7.00
2022-11-25T08:21:43.705Z,7.07
2022-11-25T08:24:18.266Z,6.75
2022-11-25T08:26:45.143Z,7.05
2022-11-25T08:29:19.100Z,7.28
2022-11-25T08:31:46.372Z,8.20
2022-11-25T08:34:22.382Z,6.45
2022-11-25T08:36:49.426Z,6.80
2022-11-25T08:39:44.423Z,7.35
2022-11-25T08:42:06.168Z,7.20
2022-11-25T08:44:34.503Z,7.25
2022-11-25T08:47:01.447Z,7.03
2022-11-25T08:49:31.159Z,6.95
2022-11-25T08:52:00.833Z,7.43
2022-11-25T08:54:27.640Z,7.95
2022-11-25T08:56:55.841Z,7.80
2022-11-25T08:59:22.965Z,9.15
2022-11-25T09:01:49.915Z,7.13
2022-11-25T09:04:16.837Z,8.30
2022-11-25T09:06:43.624Z,7.95
2022-11-25T09:09:10.436Z,7.93
2022-11-25T09:11:37.404Z,9.10
2022-11-25T09:14:04.374Z,8.20
2022-11-25T09:16:31.365Z,8.20
2022-11-25T09:19:00.046Z,10.45
2022-11-25T09:21:26.928Z,8.25
2022-11-25T09:23:54.839Z,8.30
2022-11-25T09:26:28.486Z,9.13
2022-11-25T09:28:55.755Z,8.70
2022-11-25T09:31:23.581Z,12.00
2022-11-25T09:33:50.597Z,9.00
2022-11-25T09:36:18.953Z,9.18
2022-11-25T09:38:46.384Z,9.32
2022-11-25T09:41:58.474Z,9.45
2022-11-25T09:45:08.509Z,9.20
2022-11-25T09:47:55.693Z,9.80
2022-11-25T09:50:35.398Z,11.68
2022-11-25T09:53:11.866Z,10.52
2022-11-25T09:55:44.974Z,15.38
2022-11-25T09:58:35.533Z,9.68
2022-11-25T10:01:07.198Z,8.40
2022-11-25T10:03:41.333Z,8.80
2022-11-25T10:06:23.680Z,9.07
2022-11-25T10:08:57.996Z,10.10
2022-11-25T10:11:58.447Z,9.40
2022-11-25T10:14:28.238Z,9.00
2022-11-25T10:17:09.595Z,8.75
2022-11-25T10:19:44.639Z,9.40
2022-11-25T10:22:21.944Z,8.65
2022-11-25T10:24:53.238Z,9.35
2022-11-25T10:27:46.135Z,8.88
2022-11-25T10:30:24.050Z,8.25
2022-11-25T10:33:02.572Z,8.43
2022-11-25T10:35:39.077Z,9.68
2022-11-25T10:38:17.414Z,10.80
2022-11-25T10:40:49.888Z,10.05
2022-11-25T10:43:17.155Z,9.60
2022-11-25T10:46:06.037Z,9.05
2022-11-25T10:49:10.159Z,9.73
2022-11-25T10:51:37.062Z,11.57
2022-11-25T10:54:12.102Z,10.82
2022-11-25T10:56:51.048Z,9.95
2022-11-25T10:59:39.105Z,9.73
2022-11-25T11:02:20.148Z,9.23
2022-11-25T11:04:56.019Z,9.32
2022-11-25T11:07:24.327Z,9.63
2022-11-25T11:09:52.231Z,8.48
2022-11-25T11:12:27.052Z,9.40
2022-11-25T11:15:13.807Z,9.20
2022-11-25T11:17:40.889Z,9.50
2022-11-25T11:20:07.775Z,10.65
2022-11-25T11:22:47.089Z,9.57
2022-11-25T11:25:19.927Z,9.68
2022-11-25T11:27:47.162Z,9.13
2022-11-25T11:30:25.782Z,10.23
2022-11-25T11:33:34.495Z,9.70
2022-11-25T11:36:10.496Z,10.30
2022-11-25T11:39:03.996Z,11.40
2022-11-25T11:41:40.244Z,11.68
2022-11-25T11:44:41.765Z,11.68
2022-11-25T11:47:24.381Z,11.00
2022-11-25T11:50:07.760Z,12.00
2022-11-25T11:52:37.599Z,16.70
2022-11-25T11:55:37.537Z,16.65
2022-11-25T11:58:16.638Z,18.40
2022-11-25T12:01:09.143Z,17.30
2022-11-25T12:03:41.779Z,15.75
2022-11-25T12:06:12.050Z,15.73
2022-11-25T12:08:46.471Z,15.90
2022-11-25T12:11:18.674Z,14.43
2022-11-25T12:13:51.112Z,13.95
2022-11-25T12:16:35.820Z,19.13
2022-11-25T12:19:11.724Z,14.65
2022-11-25T12:22:02.508Z,15.18
2022-11-25T12:24:59.729Z,16.15
2022-11-25T12:27:41.556Z,15.45
2022-11-25T12:30:21.874Z,15.02
2022-11-25T12:33:07.372Z,13.30
2022-11-25T12:35:42.077Z,14.60
2022-11-25T12:38:17.449Z,14.43
2022-11-25T12:40:55.148Z,14.93
2022-11-25T12:43:30.436Z,13.38
2022-11-25T12:46:26.646Z,13.65
2022-11-25T12:48:56.957Z,13.15
2022-11-25T12:51:35.643Z,13.05
2022-11-25T12:54:22.890Z,13.95
2022-11-25T12:56:56.029Z,13.27
2022-11-25T13:00:17.589Z,13.47
2022-11-25T13:03:07.043Z,12.93
2022-11-25T13:05:49.468Z,13.43
2022-11-25T13:08:49.666Z,13.60
2022-11-25T13:11:37.061Z,13.98
2022-11-25T13:14:22.108Z,14.40
2022-11-25T13:16:50.814Z,14.63
2022-11-25T13:19:19.364Z,14.48
2022-11-25T13:22:18.221Z,14.38
2022-11-25T13:24:45.154Z,14.30
2022-11-25T13:27:53.645Z,15.40
2022-11-25T13:30:32.659Z,14.73
2022-11-25T13:33:25.086Z,15.95
2022-11-25T13:35:56.680Z,14.50
2022-11-25T13:39:01.371Z,13.60
2022-11-25T13:41:40.446Z,14.18
2022-11-25T13:44:22.857Z,14.15
2022-11-25T13:46:52.863Z,14.40
2022-11-25T13:49:44.192Z,14.32
2022-11-25T13:52:13.981Z,15.68
2022-11-25T13:54:53.842Z,15.02
2022-11-25T13:57:32.968Z,15.15
2022-11-25T14:00:30.423Z,15.98
2022-11-25T14:03:20.053Z,15.23
2022-11-25T14:06:01.061Z,15.32
2022-11-25T14:08:34.235Z,14.88
2022-11-25T14:11:10.319Z,15.53
2022-11-25T14:13:37.123Z,15.57
2022-11-25T14:16:46.464Z,15.10
2022-11-25T14:19:55.281Z,14.27
2022-11-25T14:22:52.431Z,14.73
2022-11-25T14:25:30.228Z,15.57
2022-11-25T14:28:09.897Z,17.08
2022-11-25T14:30:53.026Z,15.73
2022-11-25T14:33:31.552Z,15.70
2022-11-25T14:36:05.157Z,15.02
2022-11-25T14:38:45.307Z,15.68
2022-11-25T14:41:23.794Z,17.20
2022-11-25T14:43:59.852Z,18.15
2022-11-25T14:46:29.639Z,18.85
2022-11-25T14:49:07.611Z,17.73
2022-11-25T14:51:39.130Z,18.30
2022-11-25T14:54:09.922Z,18.23
2022-11-25T14:56:37.621Z,18.80
2022-11-25T14:59:07.344Z,18.92
2022-11-25T15:01:36.213Z,19.90
2022-11-25T15:04:28.040Z,20.50
2022-11-25T15:07:01.784Z,19.55
2022-11-25T15:09:38.752Z,21.17
2022-11-25T15:12:12.817Z,23.40
2022-11-25T15:14:43.431Z,28.17
2022-11-25T15:17:33.191Z,22.45
2022-11-25T15:20:03.780Z,22.13
2022-11-25T15:22:30.737Z,21.73
2022-11-25T15:25:08.921Z,22.75
2022-11-25T15:27:48.754Z,22.25
2022-11-25T15:30:29.566Z,22.15
2022-11-25T15:32:57.060Z,24.73
2022-11-25T15:35:27.006Z,23.55
2022-11-25T15:37:56.584Z,23.58
2022-11-25T15:40:41.095Z,22.50
2022-11-25T15:43:22.665Z,23.27
2022-11-25T15:45:54.291Z,38.35
2022-11-25T15:48:34.622Z,28.75
2022-11-25T15:51:17.440Z,24.10
2022-11-25T15:53:46.986Z,25.77
2022-11-25T15:56:21.458Z,24.95
2022-11-25T15:58:48.332Z,24.45
2022-11-25T16:01:18.345Z,23.70
2022-11-25T16:03:46.018Z,23.40
2022-11-25T16:06:28.635Z,23.88
2022-11-25T16:08:57.809Z,24.27
2022-11-25T16:11:29.170Z,24.25
2022-11-25T16:14:26.910Z,25.23
2022-11-25T16:17:03.011Z,24.85
2022-11-25T16:19:37.811Z,23.92
2022-11-25T16:22:05.607Z,23.13
2022-11-25T16:24:42.233Z,23.27
2022-11-25T16:27:25.995Z,24.80
2022-11-25T16:30:17.108Z,27.08
2022-11-25T16:32:43.936Z,26.20
2022-11-25T16:35:15.226Z,25.42
2022-11-25T16:37:47.134Z,26.23
2022-11-25T16:40:16.981Z,26.48
2022-11-25T16:42:48.646Z,29.05
2022-11-25T16:45:24.100Z,28.33
2022-11-25T16:47:51.018Z,27.58
2022-11-25T16:50:19.581Z,27.58
2022-11-25T16:52:46.457Z,26.50
2022-11-25T16:55:13.337Z,26.13
2022-11-25T16:57:41.817Z,25.65
2022-11-25T17:00:14.619Z,25.52
2022-11-25T17:02:41.492Z,25.42
2022-11-25T17:05:23.678Z,26.70
2022-11-25T17:07:50.863Z,26.17
2022-11-25T17:10:18.914Z,24.67
2022-11-25T17:12:46.975Z,26.90
2022-11-25T17:15:19.706Z,27.40
2022-11-25T17:17:48.002Z,27.88
2022-11-25T17:20:21.543Z,25.55
2022-11-25T17:22:48.593Z,28.23
2022-11-25T17:25:15.451Z,28.15
2022-11-25T17:27:42.652Z,27.77
2022-11-25T17:30:24.805Z,26.88
2022-11-25T17:33:20.813Z,27.75
2022-11-25T17:35:47.693Z,27.33
2022-11-25T17:38:19.860Z,26.13
2022-11-25T17:40:47.236Z,28.25
2022-11-25T17:43:15.879Z,27.52
2022-11-25T17:45:44.037Z,26.98
2022-11-25T17:48:13.504Z,26.70
2022-11-25T17:50:41.365Z,27.20
2022-11-25T17:53:09.465Z,26.70
2022-11-25T17:55:37.811Z,27.13
2022-11-25T17:58:06.935Z,25.83
2022-11-25T18:00:37.046Z,25.90
2022-11-25T18:03:10.922Z,26.63
2022-11-25T18:05:37.724Z,25.42
2022-11-25T18:08:05.721Z,25.35
2022-11-25T18:10:32.624Z,27.10
2022-11-25T18:13:00.063Z,28.15
2022-11-25T18:15:30.572Z,27.75
2022-11-25T18:18:21.624Z,28.20
2022-11-25T18:20:48.754Z,27.52
2022-11-25T18:23:15.701Z,27.90
2022-11-25T18:25:43.566Z,28.00
2022-11-25T18:28:19.481Z,31.38
2022-11-25T18:30:48.088Z,32.05
2022-11-25T18:33:16.842Z,31.33
2022-11-25T18:35:45.517Z,30.90
2022-11-25T18:38:12.554Z,32.75
2022-11-25T18:40:42.502Z,29.02
2022-11-25T18:43:18.380Z,30.67
2022-11-25T18:45:46.613Z,31.45
2022-11-25T18:48:20.534Z,31.20
2022-11-25T18:50:48.764Z,30.35
2022-11-25T18:53:15.513Z,29.20
2022-11-25T18:55:43.045Z,28.70
2022-11-25T18:58:17.689Z,30.02
2022-11-25T19:00:48.448Z,30.60
2022-11-25T19:03:22.245Z,37.83
2022-11-25T19:05:49.539Z,30.70
2022-11-25T19:08:18.457Z,31.95
2022-11-25T19:10:47.095Z,30.55
2022-11-25T19:13:33.477Z,37.75
2022-11-25T19:16:07.391Z,29.13
2022-11-25T19:21:02.392Z,30.80
2022-11-25T19:23:29.238Z,30.50
2022-11-25T19:26:07.693Z,31.42
2022-11-25T19:28:34.856Z,41.53
2022-11-25T19:31:04.602Z,32.58
2022-11-25T19:33:41.726Z,30.88
2022-11-25T19:36:19.964Z,29.63
2022-11-25T19:38:46.819Z,30.33
2022-11-25T19:41:13.689Z,30.10
2022-11-25T19:43:40.476Z,30.77
2022-11-25T19:46:29.163Z,31.65
2022-11-25T19:49:00.756Z,29.23
2022-11-25T19:51:32.155Z,27.77
2022-11-25T19:53:59.033Z,27.42
2022-11-25T19:56:27.210Z,28.30
2022-11-25T19:58:54.962Z,29.35
2022-11-25T20:01:27.707Z,45.83
2022-11-25T20:03:55.456Z,38.10
2022-11-25T20:06:23.156Z,28.35
2022-11-25T20:08:49.956Z,29.08
2022-11-25T20:11:18.926Z,26.98
2022-11-25T20:13:47.016Z,28.60
2022-11-25T20:16:40.959Z,24.65
2022-11-25T20:19:16.397Z,25.65
2022-11-25T20:21:44.578Z,24.17
2022-11-25T20:24:15.822Z,25.77
2022-11-25T20:26:48.438Z,24.40
2022-11-25T20:29:23.598Z,25.63
2022-11-25T20:31:54.447Z,24.90
2022-11-25T20:34:21.242Z,26.27
2022-11-25T20:36:48.167Z,26.33
2022-11-25T20:39:20.382Z,26.15
2022-11-25T20:41:49.878Z,25.23
2022-11-25T20:44:17.269Z,25.63
2022-11-25T20:46:44.987Z,25.08
2022-11-25T20:49:22.118Z,26.10
2022-11-25T20:51:49.306Z,25.70
2022-11-25T20:54:17.520Z,25.38
2022-11-25T20:56:44.295Z,26.77
2022-11-25T20:59:23.133Z,25.77
2022-11-25T21:01:51.403Z,25.52
2022-11-25T21:04:19.328Z,24.85
2022-11-25T21:06:46.956Z,24.50
2022-11-25T21:09:19.565Z,24.20
2022-11-25T21:11:48.146Z,23.77
2022-11-25T21:14:18.138Z,23.33
2022-11-25T21:16:45.736Z,22.77
2022-11-25T21:19:12.997Z,23.00
2022-11-25T21:21:44.342Z,22.27
2022-11-25T21:24:29.144Z,21.52
2022-11-25T21:26:58.014Z,21.40
2022-11-25T21:29:26.566Z,20.10
2022-11-25T21:31:53.511Z,20.95
2022-11-25T21:34:20.394Z,20.00
2022-11-25T21:36:49.193Z,20.50
2022-11-25T21:39:25.768Z,19.90
2022-11-25T21:41:53.337Z,20.50
2022-11-25T21:44:31.605Z,20.27
2022-11-25T21:46:58.570Z,20.08
2022-11-25T21:49:27.254Z,20.90
2022-11-25T21:51:54.390Z,19.63
2022-11-25T21:54:21.202Z,20.17
2022-11-25T21:56:48.053Z,19.83
2022-11-25T21:59:19.350Z,19.80
2022-11-25T22:01:47.015Z,19.02
2022-11-25T22:04:20.573Z,19.45
2022-11-25T22:06:48.223Z,19.05
2022-11-25T22:09:15.329Z,21.27
2022-11-25T22:11:46.168Z,18.52
2022-11-25T22:14:34.290Z,19.70
2022-11-25T22:17:06.305Z,17.55
2022-11-25T22:19:33.670Z,16.23
2022-11-25T22:22:00.757Z,14.35
2022-11-25T22:24:29.056Z,14.27
2022-11-25T22:26:58.046Z,14.20
2022-11-25T22:29:32.865Z,15.60
2022-11-25T22:32:00.723Z,14.27
2022-11-25T22:34:27.548Z,14.48
2022-11-25T22:36:54.353Z,15.02
2022-11-25T22:39:24.326Z,36.33
2022-11-25T22:42:02.583Z,38.72
2022-11-25T22:44:37.699Z,31.20
2022-11-25T22:47:06.017Z,22.15
2022-11-25T22:49:32.699Z,20.92
2022-11-25T22:52:00.104Z,43.88
2022-11-25T22:54:26.910Z,23.88
2022-11-25T22:56:53.733Z,24.23
2022-11-25T22:59:20.621Z,20.75
2022-11-25T23:01:47.668Z,18.13
2022-11-25T23:04:20.450Z,18.95
2022-11-25T23:06:48.142Z,18.55
2022-11-25T23:09:18.154Z,17.48
2022-11-25T23:11:45.962Z,17.35
2022-11-25T23:14:13.285Z,18.10
2022-11-25T23:16:41.723Z,17.52
2022-11-25T23:19:18.774Z,18.17
2022-11-25T23:21:46.191Z,17.98
2022-11-25T23:24:16.366Z,22.88
2022-11-25T23:26:44.349Z,17.85
2022-11-25T23:29:11.181Z,17.27
2022-11-25T23:31:39.645Z,18.42
2022-11-25T23:34:07.597Z,18.38
2022-11-25T23:36:47.400Z,15.73
2022-11-25T23:39:22.687Z,15.50
2022-11-25T23:41:52.720Z,15.00
2022-11-25T23:44:31.703Z,14.60
2022-11-25T23:47:02.860Z,14.82
2022-11-25T23:49:39.386Z,14.98
2022-11-25T23:52:08.474Z,14.57
2022-11-25T23:54:42.516Z,13.82
2022-11-25T23:57:19.759Z,14.10
2022-11-25T23:59:48.002Z,14.07
