createdAt,value
2019-01-23T00:01:18.952Z,80.53
2019-01-23T00:04:06.633Z,80.63
2019-01-23T00:06:54.410Z,80.54
2019-01-23T00:09:22.722Z,80.67
2019-01-23T00:12:10.385Z,80.59
2019-01-23T00:14:39.039Z,80.73
2019-01-23T00:17:07.378Z,80.84
2019-01-23T00:19:35.682Z,80.78
2019-01-23T00:24:57.590Z,80.77
2019-01-23T00:27:26.163Z,80.87
2019-01-23T00:32:42.126Z,80.81
2019-01-23T00:38:24.769Z,80.88
2019-01-23T00:40:53.091Z,80.94
2019-01-23T00:43:40.898Z,80.96
2019-01-23T00:46:09.227Z,81.21
2019-01-23T00:48:37.563Z,81.14
2019-01-23T00:51:06.218Z,81.18
2019-01-23T00:53:34.559Z,81.32
2019-01-23T00:56:02.868Z,81.47
2019-01-23T00:58:31.178Z,81.49
2019-01-23T01:01:18.970Z,81.36
2019-01-23T01:04:06.653Z,81.39
2019-01-23T01:06:34.980Z,81.41
2019-01-23T01:12:11.376Z,81.48
2019-01-23T01:14:39.700Z,81.72
2019-01-23T01:17:08.038Z,81.89
2019-01-23T01:19:36.355Z,82.05
2019-01-23T01:22:44.981Z,82.21
2019-01-23T01:25:53.355Z,82.22
2019-01-23T01:28:22.030Z,82.46
2019-01-23T01:30:50.366Z,82.58
2019-01-23T01:33:18.709Z,82.74
2019-01-23T01:35:47.376Z,83.00
2019-01-23T01:41:09.930Z,83.22
2019-01-23T01:43:38.262Z,83.37
2019-01-23T01:46:06.575Z,83.46
2019-01-23T01:48:35.270Z,83.55
2019-01-23T01:51:03.599Z,83.70
2019-01-23T01:53:31.924Z,83.68
2019-01-23T01:56:00.251Z,83.82
2019-01-23T01:58:28.563Z,83.83
2019-01-23T02:00:56.911Z,83.89
2019-01-23T02:03:44.870Z,84.04
2019-01-23T02:06:13.212Z,84.11
2019-01-23T02:08:41.522Z,84.22
2019-01-23T02:11:09.853Z,84.30
2019-01-23T02:16:25.507Z,84.35
2019-01-23T02:18:53.822Z,84.35
2019-01-23T02:21:22.156Z,84.37
2019-01-23T02:23:50.483Z,84.44
2019-01-23T02:26:18.797Z,84.52
2019-01-23T02:28:47.423Z,84.59
2019-01-23T02:31:15.748Z,84.64
2019-01-23T02:33:44.096Z,84.65
2019-01-23T02:36:12.421Z,84.67
2019-01-23T02:38:41.041Z,84.69
2019-01-23T02:41:28.484Z,84.68
2019-01-23T02:43:56.828Z,84.69
2019-01-23T02:46:25.150Z,84.63
2019-01-23T02:48:53.466Z,84.71
2019-01-23T02:51:21.809Z,84.71
2019-01-23T02:53:50.135Z,84.71
2019-01-23T02:56:18.451Z,84.62
2019-01-23T02:58:47.114Z,84.43
2019-01-23T03:01:15.443Z,84.18
2019-01-23T03:06:50.770Z,83.76
2019-01-23T03:09:19.077Z,83.64
2019-01-23T03:12:06.790Z,83.53
2019-01-23T03:14:35.111Z,83.37
2019-01-23T03:17:03.436Z,83.26
2019-01-23T03:22:07.074Z,83.19
2019-01-23T03:24:35.406Z,82.94
2019-01-23T03:27:03.730Z,83.03
2019-01-23T03:29:32.084Z,83.01
2019-01-23T03:32:19.533Z,82.98
2019-01-23T03:34:47.863Z,82.92
2019-01-23T03:37:16.723Z,82.88
2019-01-23T03:42:20.794Z,82.92
2019-01-23T03:45:29.246Z,83.03
2019-01-23T03:47:57.896Z,83.09
2019-01-23T03:50:26.234Z,83.00
2019-01-23T03:52:54.545Z,83.13
2019-01-23T03:55:23.135Z,83.22
2019-01-23T03:57:51.476Z,83.28
2019-01-23T04:00:59.849Z,83.27
2019-01-23T04:03:28.172Z,83.28
2019-01-23T04:05:56.522Z,83.23
2019-01-23T04:08:24.838Z,83.33
2019-01-23T04:10:53.443Z,83.52
2019-01-23T04:13:41.469Z,83.59
2019-01-23T04:16:09.753Z,83.69
2019-01-23T04:18:38.074Z,83.81
2019-01-23T04:21:06.357Z,83.99
2019-01-23T04:23:54.014Z,84.09
2019-01-23T04:26:22.316Z,84.10
2019-01-23T04:28:50.634Z,84.24
2019-01-23T04:31:18.942Z,84.28
2019-01-23T04:33:47.249Z,84.36
2019-01-23T04:36:15.550Z,84.42
2019-01-23T04:38:44.198Z,84.50
2019-01-23T04:41:12.500Z,84.51
2019-01-23T04:43:40.785Z,84.49
2019-01-23T04:46:09.096Z,84.55
2019-01-23T04:48:37.408Z,84.44
2019-01-23T04:51:24.845Z,84.46
2019-01-23T04:53:53.137Z,84.83
2019-01-23T04:56:40.864Z,85.03
2019-01-23T04:59:09.169Z,85.11
2019-01-23T05:04:11.535Z,85.15
2019-01-23T05:06:39.865Z,85.09
2019-01-23T05:09:48.211Z,85.27
2019-01-23T05:15:43.885Z,85.32
2019-01-23T05:18:12.189Z,85.33
2019-01-23T05:20:40.811Z,85.46
2019-01-23T05:23:09.114Z,85.53
2019-01-23T05:25:37.422Z,85.61
2019-01-23T05:28:05.829Z,85.55
2019-01-23T05:30:34.112Z,85.62
2019-01-23T05:33:02.400Z,85.33
2019-01-23T05:35:31.072Z,85.45
2019-01-23T05:37:59.368Z,85.50
2019-01-23T05:40:28.032Z,85.78
2019-01-23T05:42:56.338Z,85.95
2019-01-23T05:45:24.641Z,86.20
2019-01-23T05:47:52.953Z,86.27
2019-01-23T05:50:21.360Z,86.04
2019-01-23T05:52:49.657Z,86.05
2019-01-23T05:55:58.026Z,86.26
2019-01-23T05:58:26.609Z,86.43
2019-01-23T06:01:14.378Z,86.60
2019-01-23T06:04:02.046Z,86.55
2019-01-23T06:06:30.369Z,86.90
2019-01-23T06:08:58.656Z,86.86
2019-01-23T06:11:26.977Z,86.81
2019-01-23T06:13:55.351Z,86.71
2019-01-23T06:16:23.654Z,86.85
2019-01-23T06:18:51.986Z,86.75
2019-01-23T06:21:20.289Z,86.83
2019-01-23T06:23:48.604Z,86.96
2019-01-23T06:26:17.182Z,86.84
2019-01-23T06:28:45.491Z,86.80
2019-01-23T06:31:33.235Z,86.49
2019-01-23T06:36:35.379Z,86.82
2019-01-23T06:42:18.418Z,86.98
2019-01-23T06:44:46.709Z,86.86
2019-01-23T06:47:34.391Z,87.02
2019-01-23T06:50:21.821Z,87.03
2019-01-23T06:52:50.124Z,86.91
2019-01-23T06:55:58.716Z,86.98
2019-01-23T06:58:27.329Z,86.82
2019-01-23T07:00:55.638Z,86.91
2019-01-23T07:06:11.268Z,86.88
2019-01-23T07:08:39.558Z,86.93
2019-01-23T07:11:27.237Z,86.86
2019-01-23T07:13:55.542Z,86.98
2019-01-23T07:19:11.168Z,86.72
2019-01-23T07:21:39.475Z,86.68
2019-01-23T07:24:07.794Z,86.29
2019-01-23T07:26:36.092Z,86.40
2019-01-23T07:29:04.704Z,86.32
2019-01-23T07:31:52.379Z,86.33
2019-01-23T07:34:20.702Z,86.34
2019-01-23T07:36:49.014Z,86.20
2019-01-23T07:39:17.323Z,85.85
2019-01-23T07:41:45.630Z,85.91
2019-01-23T07:44:13.942Z,85.83
2019-01-23T07:46:42.251Z,85.87
2019-01-23T07:49:10.552Z,85.86
2019-01-23T07:51:38.871Z,85.78
2019-01-23T07:54:07.185Z,85.61
2019-01-23T07:56:35.808Z,85.18
2019-01-23T07:59:04.111Z,85.11
2019-01-23T08:01:51.558Z,84.78
2019-01-23T08:04:19.840Z,84.86
2019-01-23T08:06:48.141Z,84.89
2019-01-23T08:09:35.834Z,84.69
2019-01-23T08:12:10.531Z,84.60
2019-01-23T08:14:34.601Z,84.63
2019-01-23T08:17:02.891Z,84.29
2019-01-23T08:19:31.461Z,84.02
2019-01-23T08:21:59.758Z,83.70
2019-01-23T08:24:28.063Z,83.79
2019-01-23T08:26:56.366Z,83.33
2019-01-23T08:29:24.987Z,83.22
2019-01-23T08:31:53.277Z,83.39
2019-01-23T08:36:55.300Z,82.66
2019-01-23T08:39:23.622Z,82.50
2019-01-23T08:41:51.913Z,82.46
2019-01-23T08:44:20.222Z,82.55
2019-01-23T08:46:48.541Z,82.09
2019-01-23T08:52:23.518Z,81.94
2019-01-23T08:54:51.796Z,81.62
2019-01-23T08:57:20.099Z,80.86
2019-01-23T08:59:48.390Z,80.82
2019-01-23T09:02:36.068Z,80.99
2019-01-23T09:05:44.665Z,80.65
2019-01-23T09:10:47.797Z,80.34
2019-01-23T09:13:35.752Z,79.77
2019-01-23T09:16:04.310Z,79.42
2019-01-23T09:18:32.629Z,79.47
2019-01-23T09:21:20.294Z,79.07
2019-01-23T09:23:48.625Z,78.85
2019-01-23T09:26:16.915Z,78.62
2019-01-23T09:28:45.215Z,78.21
2019-01-23T09:31:53.556Z,78.38
2019-01-23T09:35:00.837Z,78.41
2019-01-23T09:38:09.222Z,78.16
2019-01-23T09:41:17.582Z,77.58
2019-01-23T09:44:25.913Z,76.05
2019-01-23T09:47:34.335Z,76.78
2019-01-23T09:50:41.344Z,76.61
2019-01-23T09:53:50.015Z,75.99
2019-01-23T09:56:18.351Z,75.54
2019-01-23T09:59:06.004Z,74.70
2019-01-23T10:01:34.635Z,74.98
2019-01-23T10:06:50.266Z,74.04
2019-01-23T10:12:05.982Z,73.60
2019-01-23T10:14:34.270Z,72.97
2019-01-23T10:17:42.626Z,72.40
2019-01-23T10:20:10.925Z,71.44
2019-01-23T10:22:39.237Z,71.94
2019-01-23T10:25:47.554Z,71.78
2019-01-23T10:28:35.318Z,71.24
2019-01-23T10:31:06.816Z,71.81
2019-01-23T10:33:33.945Z,71.86
2019-01-23T10:36:02.243Z,70.32
2019-01-23T10:38:30.566Z,70.92
2019-01-23T10:40:58.872Z,71.12
2019-01-23T10:46:20.073Z,70.90
2019-01-23T10:48:48.361Z,71.01
2019-01-23T10:51:36.001Z,70.44
2019-01-23T10:54:44.356Z,70.00
2019-01-23T10:57:12.984Z,70.35
2019-01-23T10:59:41.279Z,70.35
2019-01-23T11:02:09.651Z,69.19
2019-01-23T11:04:38.217Z,69.91
2019-01-23T11:07:06.537Z,69.83
2019-01-23T11:09:34.836Z,69.99
2019-01-23T11:12:03.151Z,70.20
2019-01-23T11:14:31.701Z,69.06
2019-01-23T11:17:00.006Z,69.30
2019-01-23T11:19:47.745Z,69.59
2019-01-23T11:22:16.061Z,69.34
2019-01-23T11:24:44.709Z,68.88
2019-01-23T11:27:12.995Z,69.15
2019-01-23T11:29:41.305Z,69.36
2019-01-23T11:32:09.592Z,69.85
2019-01-23T11:34:37.904Z,70.16
2019-01-23T11:37:46.240Z,69.25
2019-01-23T11:40:54.592Z,69.50
2019-01-23T11:46:10.224Z,69.93
2019-01-23T11:48:38.535Z,69.89
2019-01-23T11:51:46.890Z,69.53
2019-01-23T11:54:15.184Z,69.55
2019-01-23T11:56:43.488Z,69.96
2019-01-23T11:59:11.780Z,69.98
2019-01-23T12:01:40.072Z,70.12
2019-01-23T12:04:08.406Z,70.12
2019-01-23T12:06:36.693Z,69.88
2019-01-23T12:09:45.059Z,69.08
2019-01-23T12:12:13.355Z,69.70
2019-01-23T12:17:23.764Z,69.73
2019-01-23T12:19:52.068Z,69.16
2019-01-23T12:22:20.433Z,69.92
2019-01-23T12:24:48.744Z,70.23
2019-01-23T12:27:17.028Z,69.91
2019-01-23T12:29:45.325Z,69.90
2019-01-23T12:32:33.267Z,69.79
2019-01-23T12:35:20.688Z,69.18
2019-01-23T12:38:08.112Z,69.80
2019-01-23T12:40:55.761Z,69.65
2019-01-23T12:43:43.409Z,69.97
2019-01-23T12:48:59.306Z,69.45
2019-01-23T12:51:27.594Z,69.71
2019-01-23T12:53:55.922Z,70.14
2019-01-23T12:56:43.612Z,70.38
2019-01-23T12:59:11.919Z,70.44
2019-01-23T13:01:42.223Z,70.42
2019-01-23T13:04:10.593Z,69.64
2019-01-23T13:06:38.894Z,69.40
2019-01-23T13:09:47.246Z,69.58
2019-01-23T13:12:35.002Z,69.25
2019-01-23T13:15:22.858Z,69.56
2019-01-23T13:18:10.594Z,69.52
2019-01-23T13:20:38.905Z,69.51
2019-01-23T13:23:07.539Z,69.33
2019-01-23T13:25:35.852Z,69.23
2019-01-23T13:28:23.525Z,68.97
2019-01-23T13:31:10.959Z,69.30
2019-01-23T13:33:39.556Z,69.31
2019-01-23T13:36:47.989Z,68.88
2019-01-23T13:39:56.312Z,68.66
2019-01-23T13:44:59.072Z,68.51
2019-01-23T13:47:46.834Z,68.53
2019-01-23T13:50:55.156Z,68.67
2019-01-23T13:53:23.463Z,69.03
2019-01-23T13:56:11.389Z,68.67
2019-01-23T13:58:41.938Z,68.92
2019-01-23T14:03:57.367Z,68.70
2019-01-23T14:06:44.996Z,68.39
2019-01-23T14:09:13.301Z,68.73
2019-01-23T14:12:00.800Z,68.49
2019-01-23T14:17:03.449Z,68.28
2019-01-23T14:20:11.872Z,67.94
2019-01-23T14:22:40.168Z,68.34
2019-01-23T14:25:48.587Z,68.64
2019-01-23T14:28:36.908Z,68.69
2019-01-23T14:31:25.870Z,68.57
2019-01-23T14:34:13.289Z,68.54
2019-01-23T14:36:41.597Z,68.18
2019-01-23T14:39:09.916Z,68.38
2019-01-23T14:41:38.253Z,68.76
2019-01-23T14:44:06.565Z,68.63
2019-01-23T14:46:54.252Z,68.89
2019-01-23T14:49:22.856Z,68.01
2019-01-23T14:51:51.179Z,68.26
2019-01-23T14:54:19.478Z,67.77
2019-01-23T14:57:07.161Z,67.94
2019-01-23T14:59:35.461Z,68.47
2019-01-23T15:02:23.146Z,68.58
2019-01-23T15:05:10.826Z,68.24
2019-01-23T15:10:53.383Z,68.39
2019-01-23T15:13:40.827Z,68.97
2019-01-23T15:16:09.132Z,69.24
2019-01-23T15:21:11.395Z,69.50
2019-01-23T15:23:39.714Z,69.03
2019-01-23T15:26:08.369Z,69.02
2019-01-23T15:28:36.684Z,69.27
2019-01-23T15:31:24.353Z,69.40
2019-01-23T15:33:52.679Z,69.32
2019-01-23T15:36:40.317Z,69.59
2019-01-23T15:39:08.963Z,69.45
2019-01-23T15:46:59.194Z,69.13
2019-01-23T15:49:27.791Z,69.48
2019-01-23T15:51:56.093Z,69.51
2019-01-23T15:54:24.386Z,69.74
2019-01-23T15:57:12.233Z,70.05
2019-01-23T15:59:40.534Z,70.08
2019-01-23T16:02:49.174Z,69.83
2019-01-23T16:08:06.441Z,69.95
2019-01-23T16:10:34.751Z,70.19
2019-01-23T16:13:03.164Z,70.25
2019-01-23T16:15:33.996Z,70.26
2019-01-23T16:18:22.494Z,70.50
2019-01-23T16:20:51.128Z,70.50
2019-01-23T16:23:59.743Z,70.25
2019-01-23T16:26:28.045Z,70.18
2019-01-23T16:28:56.366Z,70.63
2019-01-23T16:31:24.672Z,70.76
2019-01-23T16:34:12.324Z,70.91
2019-01-23T16:36:40.634Z,70.75
2019-01-23T16:39:28.658Z,70.89
2019-01-23T16:41:56.949Z,70.80
2019-01-23T16:44:44.638Z,70.72
2019-01-23T16:47:32.566Z,70.89
2019-01-23T16:50:01.163Z,70.76
2019-01-23T16:52:29.744Z,70.91
2019-01-23T17:06:34.006Z,70.91
2019-01-23T17:09:42.333Z,71.24
2019-01-23T17:14:44.944Z,71.38
2019-01-23T17:17:13.249Z,71.43
2019-01-23T17:22:28.887Z,71.75
2019-01-23T17:24:57.189Z,71.80
2019-01-23T17:27:25.779Z,71.75
2019-01-23T17:29:54.380Z,71.58
2019-01-23T17:32:24.077Z,71.32
2019-01-23T17:35:11.874Z,71.63
2019-01-23T17:37:59.609Z,71.77
2019-01-23T17:43:02.066Z,71.73
2019-01-23T17:45:49.737Z,71.92
2019-01-23T17:51:05.693Z,71.93
2019-01-23T17:53:33.984Z,71.99
2019-01-23T17:56:02.649Z,72.06
2019-01-23T17:58:30.936Z,72.04
2019-01-23T18:01:18.614Z,72.10
2019-01-23T18:03:46.906Z,71.89
2019-01-23T18:08:49.928Z,71.99
2019-01-23T18:11:18.228Z,72.20
2019-01-23T18:14:05.911Z,72.32
2019-01-23T18:16:34.254Z,72.42
2019-01-23T18:19:02.893Z,72.57
2019-01-23T18:24:18.538Z,72.50
2019-01-23T18:26:47.168Z,72.38
2019-01-23T18:29:34.577Z,72.25
2019-01-23T18:32:42.945Z,72.25
2019-01-23T18:39:02.586Z,72.38
2019-01-23T18:42:10.988Z,72.12
2019-01-23T18:45:19.332Z,72.14
2019-01-23T18:48:27.675Z,72.32
2019-01-23T18:51:36.011Z,72.20
2019-01-23T18:54:44.355Z,72.23
2019-01-23T18:57:52.685Z,72.56
2019-01-23T19:01:01.031Z,72.49
2019-01-23T19:06:18.305Z,72.45
2019-01-23T19:09:06.006Z,72.25
2019-01-23T19:11:53.427Z,72.49
2019-01-23T19:14:41.121Z,72.30
2019-01-23T19:17:09.421Z,72.62
2019-01-23T19:19:38.023Z,72.75
2019-01-23T19:24:41.033Z,73.06
2019-01-23T19:27:29.182Z,73.32
2019-01-23T19:29:57.499Z,73.39
2019-01-23T19:35:18.979Z,73.41
2019-01-23T19:37:47.603Z,73.35
2019-01-23T19:40:55.944Z,73.26
2019-01-23T19:43:24.248Z,72.96
2019-01-23T19:45:52.548Z,73.13
2019-01-23T19:50:55.177Z,72.76
2019-01-23T19:53:23.498Z,73.01
2019-01-23T19:56:11.125Z,73.41
2019-01-23T19:58:58.817Z,73.48
2019-01-23T20:01:46.455Z,73.56
2019-01-23T20:04:15.068Z,73.61
2019-01-23T20:07:02.995Z,73.73
2019-01-23T20:09:31.325Z,73.56
2019-01-23T20:11:59.626Z,73.11
2019-01-23T20:14:27.918Z,73.57
2019-01-23T20:17:15.365Z,73.61
2019-01-23T20:22:31.009Z,73.45
2019-01-23T20:25:18.677Z,73.39
2019-01-23T20:27:47.005Z,73.65
2019-01-23T20:30:35.324Z,73.86
2019-01-23T20:35:37.814Z,73.53
2019-01-23T20:38:25.508Z,73.69
2019-01-23T20:41:13.135Z,73.79
2019-01-23T20:44:00.572Z,73.87
2019-01-23T20:46:47.997Z,73.74
2019-01-23T20:49:16.312Z,73.94
2019-01-23T20:51:44.617Z,74.13
2019-01-23T20:54:12.959Z,73.94
2019-01-23T20:56:41.254Z,74.06
2019-01-23T21:01:56.889Z,73.96
2019-01-23T21:04:25.195Z,74.12
2019-01-23T21:06:53.512Z,74.46
2019-01-23T21:09:41.194Z,74.67
2019-01-23T21:14:43.035Z,74.61
2019-01-23T21:17:11.684Z,74.11
2019-01-23T21:19:39.969Z,73.84
2019-01-23T21:22:08.276Z,74.12
2019-01-23T21:24:36.617Z,74.46
2019-01-23T21:27:04.976Z,74.82
2019-01-23T21:29:45.759Z,74.86
2019-01-23T21:34:48.398Z,75.10
2019-01-23T21:37:36.099Z,75.17
2019-01-23T21:40:44.501Z,75.31
2019-01-23T21:43:12.859Z,75.61
2019-01-23T21:45:41.462Z,76.07
2019-01-23T21:48:29.218Z,76.04
2019-01-23T21:50:57.520Z,75.80
2019-01-23T21:53:26.154Z,76.06
2019-01-23T21:55:54.460Z,76.27
2019-01-23T22:01:10.085Z,76.75
2019-01-23T22:03:38.374Z,76.38
2019-01-23T22:06:06.750Z,76.47
2019-01-23T22:08:35.041Z,76.52
2019-01-23T22:11:03.650Z,76.76
2019-01-23T22:13:31.940Z,76.72
2019-01-23T22:16:19.463Z,76.51
2019-01-23T22:18:47.756Z,76.53
2019-01-23T22:21:16.046Z,77.17
2019-01-23T22:23:44.355Z,77.12
2019-01-23T22:26:31.849Z,77.35
2019-01-23T22:29:00.507Z,77.38
2019-01-23T22:31:28.801Z,77.35
2019-01-23T22:33:57.117Z,77.27
2019-01-23T22:36:25.775Z,77.05
2019-01-23T22:38:54.053Z,77.20
2019-01-23T22:41:22.342Z,77.24
2019-01-23T22:44:10.298Z,77.08
2019-01-23T22:46:38.603Z,77.16
2019-01-23T22:49:06.890Z,77.39
2019-01-23T22:51:35.460Z,77.03
2019-01-23T22:57:11.859Z,77.04
2019-01-23T23:02:46.926Z,77.09
2019-01-23T23:05:55.284Z,77.03
2019-01-23T23:08:23.594Z,77.21
2019-01-23T23:10:52.298Z,77.19
2019-01-23T23:13:39.991Z,77.30
2019-01-23T23:16:08.592Z,77.17
2019-01-23T23:18:56.274Z,77.19
2019-01-23T23:21:24.582Z,77.26
2019-01-23T23:23:53.189Z,77.37
2019-01-23T23:26:21.484Z,77.39
2019-01-23T23:28:49.797Z,77.45
2019-01-23T23:31:18.104Z,77.36
2019-01-23T23:33:46.408Z,77.31
2019-01-23T23:36:14.749Z,77.34
2019-01-23T23:43:50.564Z,77.27
2019-01-23T23:46:18.865Z,77.40
2019-01-23T23:49:06.545Z,77.39
2019-01-23T23:51:34.845Z,77.41
2019-01-23T23:54:03.154Z,77.49
2019-01-23T23:56:31.445Z,77.38
2019-01-23T23:59:00.093Z,77.27
