createdAt,value
2019-03-11T00:02:01.434Z,5.00
2019-03-11T00:04:34.119Z,5.00
2019-03-11T00:07:06.762Z,5.00
2019-03-11T00:09:39.385Z,5.00
2019-03-11T00:12:12.022Z,5.10
2019-03-11T00:14:44.649Z,5.10
2019-03-11T00:17:17.282Z,5.10
2019-03-11T00:19:49.893Z,5.20
2019-03-11T00:22:22.548Z,5.20
2019-03-11T00:24:55.151Z,5.30
2019-03-11T00:27:28.135Z,5.70
2019-03-11T00:30:00.783Z,5.90
2019-03-11T00:32:33.412Z,5.90
2019-03-11T00:35:06.130Z,5.70
2019-03-11T00:37:38.804Z,5.50
2019-03-11T00:40:11.442Z,5.40
2019-03-11T00:42:44.093Z,5.30
2019-03-11T00:45:16.708Z,5.20
2019-03-11T00:47:49.342Z,5.10
2019-03-11T00:50:21.958Z,5.00
2019-03-11T00:52:54.702Z,5.00
2019-03-11T00:55:27.320Z,4.90
2019-03-11T00:58:00.011Z,4.80
2019-03-11T01:00:33.623Z,4.70
2019-03-11T01:03:06.248Z,4.50
2019-03-11T01:05:38.876Z,4.40
2019-03-11T01:08:11.502Z,4.30
2019-03-11T01:10:44.151Z,4.30
2019-03-11T01:13:16.775Z,4.20
2019-03-11T01:15:49.383Z,4.10
2019-03-11T01:18:22.018Z,4.20
2019-03-11T01:20:54.640Z,4.20
2019-03-11T01:23:27.274Z,4.10
2019-03-11T01:25:59.886Z,4.10
2019-03-11T01:28:32.573Z,4.00
2019-03-11T01:31:05.194Z,4.00
2019-03-11T01:33:37.842Z,4.00
2019-03-11T01:36:10.459Z,4.00
2019-03-11T01:38:43.086Z,4.00
2019-03-11T01:41:15.723Z,4.00
2019-03-11T01:43:48.346Z,4.00
2019-03-11T01:46:20.962Z,3.90
2019-03-11T01:48:53.605Z,3.90
2019-03-11T01:51:26.218Z,4.00
2019-03-11T01:53:58.862Z,4.00
2019-03-11T01:56:31.485Z,4.10
2019-03-11T01:59:04.122Z,4.10
2019-03-11T02:01:36.742Z,4.10
2019-03-11T02:04:09.378Z,4.20
2019-03-11T02:06:41.998Z,4.30
2019-03-11T02:09:14.646Z,4.40
2019-03-11T02:11:47.266Z,4.50
2019-03-11T02:14:19.918Z,4.50
2019-03-11T02:16:52.530Z,4.50
2019-03-11T02:19:25.184Z,4.60
2019-03-11T02:21:57.805Z,4.70
2019-03-11T02:24:30.426Z,4.70
2019-03-11T02:27:03.122Z,4.70
2019-03-11T02:29:35.746Z,4.60
2019-03-11T02:32:08.366Z,4.70
2019-03-11T02:34:41.101Z,4.70
2019-03-11T02:37:13.774Z,4.70
2019-03-11T02:39:46.429Z,4.70
2019-03-11T02:42:19.072Z,4.70
2019-03-11T02:44:51.714Z,4.60
2019-03-11T02:47:24.336Z,4.70
2019-03-11T02:49:56.972Z,4.80
2019-03-11T02:52:29.597Z,4.90
2019-03-11T02:55:02.257Z,4.90
2019-03-11T02:57:34.900Z,4.90
2019-03-11T03:00:08.366Z,5.10
2019-03-11T03:02:40.990Z,5.10
2019-03-11T03:05:13.636Z,5.10
2019-03-11T03:07:46.252Z,5.00
2019-03-11T03:10:18.893Z,5.00
2019-03-11T03:12:51.502Z,4.90
2019-03-11T03:15:24.139Z,5.00
2019-03-11T03:17:56.806Z,4.90
2019-03-11T03:20:29.447Z,4.90
2019-03-11T03:23:02.088Z,4.80
2019-03-11T03:25:35.192Z,4.80
2019-03-11T03:28:08.142Z,4.70
2019-03-11T03:30:40.931Z,4.70
2019-03-11T03:33:13.606Z,4.70
2019-03-11T03:35:46.249Z,4.70
2019-03-11T03:38:29.825Z,4.70
2019-03-11T03:40:53.291Z,4.70
2019-03-11T03:43:25.902Z,4.80
2019-03-11T03:45:58.535Z,4.90
2019-03-11T03:48:31.180Z,4.90
2019-03-11T03:51:03.875Z,4.90
2019-03-11T03:53:36.490Z,4.80
2019-03-11T03:56:09.172Z,4.80
2019-03-11T03:58:42.191Z,4.80
2019-03-11T04:01:14.847Z,4.80
2019-03-11T04:03:47.483Z,4.80
2019-03-11T04:06:20.115Z,4.80
2019-03-11T04:08:52.743Z,4.90
2019-03-11T04:11:25.391Z,5.00
2019-03-11T04:13:58.015Z,5.00
2019-03-11T04:16:30.743Z,5.00
2019-03-11T04:19:03.370Z,5.00
2019-03-11T04:21:35.989Z,4.90
2019-03-11T04:24:08.681Z,4.80
2019-03-11T04:26:41.306Z,4.80
2019-03-11T04:29:13.929Z,4.80
2019-03-11T04:31:46.562Z,4.70
2019-03-11T04:34:19.179Z,4.70
2019-03-11T04:36:51.830Z,4.70
2019-03-11T04:39:24.446Z,4.60
2019-03-11T04:41:57.121Z,4.50
2019-03-11T04:44:29.730Z,4.50
2019-03-11T04:47:02.390Z,4.50
2019-03-11T04:49:35.070Z,4.60
2019-03-11T04:52:07.728Z,4.60
2019-03-11T04:54:40.392Z,4.70
2019-03-11T04:57:13.163Z,4.90
2019-03-11T04:59:45.787Z,5.20
2019-03-11T05:02:18.430Z,5.20
2019-03-11T05:04:51.049Z,5.20
2019-03-11T05:07:23.690Z,5.10
2019-03-11T05:09:56.294Z,4.90
2019-03-11T05:12:28.946Z,4.90
2019-03-11T05:15:01.566Z,4.80
2019-03-11T05:17:34.203Z,4.70
2019-03-11T05:20:07.435Z,4.60
2019-03-11T05:22:40.086Z,4.50
2019-03-11T05:25:12.742Z,4.40
2019-03-11T05:27:45.404Z,4.40
2019-03-11T05:30:18.023Z,4.30
2019-03-11T05:32:50.650Z,4.40
2019-03-11T05:35:23.306Z,4.40
2019-03-11T05:37:56.019Z,4.40
2019-03-11T05:40:28.635Z,4.40
2019-03-11T05:43:01.269Z,4.50
2019-03-11T05:45:33.870Z,4.50
2019-03-11T05:48:06.502Z,4.50
2019-03-11T05:50:39.211Z,4.60
2019-03-11T05:53:11.850Z,4.60
2019-03-11T05:55:44.531Z,4.50
2019-03-11T05:58:17.199Z,4.50
2019-03-11T06:00:49.827Z,4.50
2019-03-11T06:03:22.635Z,4.40
2019-03-11T06:05:55.582Z,4.40
2019-03-11T06:08:28.278Z,4.40
2019-03-11T06:11:00.886Z,4.40
2019-03-11T06:13:36.245Z,4.30
2019-03-11T06:16:07.861Z,4.30
2019-03-11T06:18:40.484Z,4.30
2019-03-11T06:21:15.149Z,4.40
2019-03-11T06:23:47.810Z,4.20
2019-03-11T06:26:20.444Z,4.10
2019-03-11T06:28:53.427Z,4.10
2019-03-11T06:31:26.030Z,4.10
2019-03-11T06:33:58.684Z,4.00
2019-03-11T06:36:31.310Z,4.00
2019-03-11T06:39:06.348Z,4.00
2019-03-11T06:41:38.999Z,4.10
2019-03-11T06:44:11.618Z,4.20
2019-03-11T06:46:45.949Z,4.10
2019-03-11T06:49:18.623Z,4.20
2019-03-11T06:51:51.235Z,4.20
2019-03-11T06:54:23.950Z,4.20
2019-03-11T06:56:56.571Z,4.20
2019-03-11T06:59:29.220Z,4.20
2019-03-11T07:02:01.836Z,4.20
2019-03-11T07:04:34.594Z,4.30
2019-03-11T07:07:07.219Z,4.30
2019-03-11T07:09:40.035Z,4.20
2019-03-11T07:12:12.645Z,4.20
2019-03-11T07:14:45.268Z,4.30
2019-03-11T07:17:17.898Z,4.30
2019-03-11T07:19:50.533Z,4.40
2019-03-11T07:22:23.138Z,4.40
2019-03-11T07:24:55.773Z,4.50
2019-03-11T07:27:28.463Z,4.50
2019-03-11T07:30:01.100Z,4.60
2019-03-11T07:32:33.724Z,4.70
2019-03-11T07:35:08.739Z,4.90
2019-03-11T07:37:40.765Z,5.00
2019-03-11T07:40:13.401Z,5.30
2019-03-11T07:42:46.019Z,5.50
2019-03-11T07:45:18.695Z,5.60
2019-03-11T07:47:51.306Z,5.80
2019-03-11T07:50:23.930Z,5.80
2019-03-11T07:52:56.549Z,5.80
2019-03-11T07:55:29.170Z,6.00
2019-03-11T07:58:01.797Z,6.10
2019-03-11T08:00:34.467Z,6.00
2019-03-11T08:03:07.090Z,5.90
2019-03-11T08:05:39.750Z,5.80
2019-03-11T08:08:12.369Z,5.80
2019-03-11T08:10:45.021Z,5.80
2019-03-11T08:13:17.660Z,5.70
2019-03-11T08:15:50.307Z,5.60
2019-03-11T08:18:34.156Z,5.50
2019-03-11T08:20:57.295Z,5.50
2019-03-11T08:23:29.915Z,5.50
2019-03-11T08:26:02.560Z,5.60
2019-03-11T08:31:07.618Z,5.60
2019-03-11T08:33:40.230Z,5.70
2019-03-11T08:36:12.854Z,5.80
2019-03-11T08:38:45.511Z,5.80
2019-03-11T08:41:18.138Z,5.70
2019-03-11T08:43:50.759Z,5.70
2019-03-11T08:46:23.403Z,5.70
2019-03-11T08:48:56.034Z,5.90
2019-03-11T08:51:28.654Z,6.20
2019-03-11T08:54:01.285Z,6.50
2019-03-11T08:56:33.923Z,6.70
2019-03-11T08:59:06.529Z,6.60
2019-03-11T09:01:39.151Z,6.40
2019-03-11T09:04:11.794Z,6.30
2019-03-11T09:06:44.413Z,6.30
2019-03-11T09:09:17.031Z,6.20
2019-03-11T09:11:49.794Z,6.00
2019-03-11T09:14:22.411Z,5.90
2019-03-11T09:16:55.059Z,5.80
2019-03-11T09:19:27.678Z,5.70
2019-03-11T09:22:00.325Z,5.60
2019-03-11T09:24:32.954Z,5.50
2019-03-11T09:27:05.622Z,5.40
2019-03-11T09:29:38.242Z,5.60
2019-03-11T09:32:10.898Z,5.70
2019-03-11T09:34:43.529Z,5.70
2019-03-11T09:37:16.163Z,5.80
2019-03-11T09:39:48.790Z,5.90
2019-03-11T09:42:21.422Z,6.10
2019-03-11T09:44:54.053Z,6.20
2019-03-11T09:47:26.686Z,6.30
2019-03-11T09:49:59.318Z,6.30
2019-03-11T09:52:31.971Z,6.30
2019-03-11T09:55:05.214Z,6.30
2019-03-11T09:57:37.954Z,6.30
2019-03-11T10:00:15.912Z,6.30
2019-03-11T10:02:53.009Z,6.30
2019-03-11T10:05:22.884Z,6.30
2019-03-11T10:07:55.572Z,6.40
2019-03-11T10:10:28.321Z,6.40
2019-03-11T10:13:00.959Z,6.50
2019-03-11T10:15:33.586Z,6.50
2019-03-11T10:18:06.211Z,6.50
2019-03-11T10:20:38.835Z,6.60
2019-03-11T10:23:11.470Z,6.40
2019-03-11T10:25:44.096Z,6.40
2019-03-11T10:28:16.721Z,6.10
2019-03-11T10:30:49.364Z,6.00
2019-03-11T10:33:21.974Z,5.90
2019-03-11T10:35:54.653Z,5.70
2019-03-11T10:38:27.374Z,5.70
2019-03-11T10:41:00.000Z,5.70
2019-03-11T10:43:32.664Z,5.70
2019-03-11T10:46:05.286Z,5.60
2019-03-11T10:48:38.876Z,5.40
2019-03-11T10:51:11.534Z,4.70
2019-03-11T10:53:44.183Z,4.10
2019-03-11T10:56:16.862Z,3.60
2019-03-11T10:58:49.491Z,3.40
2019-03-11T11:01:22.106Z,3.50
2019-03-11T11:03:54.752Z,3.80
2019-03-11T11:06:27.382Z,4.00
2019-03-11T11:09:00.027Z,4.40
2019-03-11T11:11:32.670Z,4.70
2019-03-11T11:14:05.339Z,4.90
2019-03-11T11:16:37.983Z,5.10
2019-03-11T11:19:10.618Z,5.00
2019-03-11T11:21:43.243Z,5.00
2019-03-11T11:24:15.874Z,5.20
2019-03-11T11:26:48.537Z,5.20
2019-03-11T11:29:21.218Z,5.30
2019-03-11T11:31:53.840Z,5.50
2019-03-11T11:34:26.491Z,5.60
2019-03-11T11:36:59.171Z,5.80
2019-03-11T11:39:31.820Z,5.90
2019-03-11T11:42:04.538Z,5.90
2019-03-11T11:44:37.185Z,5.90
2019-03-11T11:47:09.818Z,5.90
2019-03-11T11:49:42.451Z,6.00
2019-03-11T11:52:15.074Z,6.20
2019-03-11T11:54:47.778Z,6.40
2019-03-11T11:57:20.415Z,6.60
2019-03-11T11:59:54.234Z,6.90
2019-03-11T12:02:27.159Z,7.20
2019-03-11T12:04:59.818Z,7.20
2019-03-11T12:07:32.545Z,7.20
2019-03-11T12:10:05.918Z,7.30
2019-03-11T12:12:38.531Z,7.40
2019-03-11T12:15:11.733Z,7.60
2019-03-11T12:17:44.410Z,7.80
2019-03-11T12:20:18.482Z,8.20
2019-03-11T12:22:51.515Z,8.60
2019-03-11T12:25:24.146Z,8.80
2019-03-11T12:27:58.191Z,9.10
2019-03-11T12:30:31.210Z,9.20
2019-03-11T12:33:03.872Z,9.40
2019-03-11T12:35:36.507Z,9.60
2019-03-11T12:38:09.127Z,9.60
2019-03-11T12:40:41.758Z,9.50
2019-03-11T12:43:14.371Z,9.30
2019-03-11T12:45:46.978Z,9.00
2019-03-11T12:48:19.593Z,8.70
2019-03-11T12:50:52.216Z,8.50
2019-03-11T12:53:24.856Z,8.40
2019-03-11T12:55:57.503Z,8.20
2019-03-11T12:58:40.792Z,8.10
2019-03-11T13:01:04.520Z,8.10
2019-03-11T13:03:37.126Z,8.10
2019-03-11T13:06:09.800Z,8.20
2019-03-11T13:08:42.478Z,8.20
2019-03-11T13:11:15.110Z,8.00
2019-03-11T13:13:47.744Z,8.10
2019-03-11T13:16:20.512Z,8.30
2019-03-11T13:18:55.813Z,8.60
2019-03-11T13:21:30.326Z,8.80
2019-03-11T13:24:02.948Z,8.90
2019-03-11T13:26:35.571Z,9.00
2019-03-11T13:29:08.186Z,9.00
2019-03-11T13:31:40.835Z,9.10
2019-03-11T13:34:13.455Z,9.20
2019-03-11T13:36:46.079Z,9.30
2019-03-11T13:39:18.695Z,9.40
2019-03-11T13:41:53.012Z,9.50
2019-03-11T13:44:25.821Z,9.40
2019-03-11T13:46:58.449Z,9.30
2019-03-11T13:49:31.080Z,9.20
2019-03-11T13:52:03.726Z,9.30
2019-03-11T13:54:36.368Z,9.40
2019-03-11T13:57:09.042Z,9.50
2019-03-11T13:59:41.658Z,9.50
2019-03-11T14:02:14.622Z,9.40
2019-03-11T14:04:47.253Z,9.20
2019-03-11T14:07:19.898Z,9.20
2019-03-11T14:09:52.525Z,9.30
2019-03-11T14:12:25.418Z,9.30
2019-03-11T14:14:58.038Z,9.40
2019-03-11T14:17:30.691Z,9.40
2019-03-11T14:20:03.785Z,9.50
2019-03-11T14:22:36.423Z,9.30
2019-03-11T14:25:09.066Z,9.40
2019-03-11T14:27:41.698Z,9.30
2019-03-11T14:30:14.345Z,9.40
2019-03-11T14:32:46.988Z,9.50
2019-03-11T14:35:19.634Z,9.60
2019-03-11T14:37:52.302Z,9.50
2019-03-11T14:40:24.934Z,9.40
2019-03-11T14:42:57.625Z,9.20
2019-03-11T14:45:30.414Z,9.20
2019-03-11T14:48:03.171Z,9.30
2019-03-11T14:50:36.146Z,9.20
2019-03-11T14:53:08.921Z,9.30
2019-03-11T14:55:41.585Z,9.40
2019-03-11T14:58:14.223Z,9.40
2019-03-11T15:00:46.898Z,9.30
2019-03-11T15:03:20.357Z,9.10
2019-03-11T15:05:53.595Z,9.00
2019-03-11T15:08:27.450Z,9.10
2019-03-11T15:11:00.090Z,9.10
2019-03-11T15:13:32.741Z,9.20
2019-03-11T15:16:05.363Z,9.20
2019-03-11T15:18:37.997Z,9.10
2019-03-11T15:21:10.675Z,9.20
2019-03-11T15:23:43.315Z,9.20
2019-03-11T15:26:24.703Z,9.30
2019-03-11T15:28:50.286Z,9.20
2019-03-11T15:31:22.917Z,9.20
2019-03-11T15:33:55.587Z,9.10
2019-03-11T15:36:33.363Z,8.90
2019-03-11T15:39:02.628Z,8.80
2019-03-11T15:41:35.236Z,8.80
2019-03-11T15:44:07.868Z,8.70
2019-03-11T15:46:40.517Z,8.70
2019-03-11T15:49:13.156Z,8.60
2019-03-11T15:51:45.788Z,8.60
2019-03-11T15:54:18.442Z,8.50
2019-03-11T15:56:51.058Z,8.30
2019-03-11T15:59:23.719Z,8.30
2019-03-11T16:01:56.406Z,8.40
2019-03-11T16:04:29.050Z,8.40
2019-03-11T16:07:01.658Z,8.50
2019-03-11T16:09:34.301Z,8.60
2019-03-11T16:12:06.945Z,8.50
2019-03-11T16:14:48.847Z,8.60
2019-03-11T16:17:13.961Z,8.70
2019-03-11T16:19:46.618Z,8.70
2019-03-11T16:22:23.347Z,8.80
2019-03-11T16:24:53.611Z,8.90
2019-03-11T16:27:26.231Z,9.10
2019-03-11T16:29:58.894Z,9.10
2019-03-11T16:32:31.594Z,9.10
2019-03-11T16:35:04.595Z,9.10
2019-03-11T16:37:38.053Z,9.00
2019-03-11T16:40:11.858Z,9.00
2019-03-11T16:42:47.117Z,8.80
2019-03-11T16:45:21.453Z,8.80
2019-03-11T16:47:55.160Z,8.80
2019-03-11T16:50:28.873Z,8.80
2019-03-11T16:53:02.259Z,8.70
2019-03-11T16:55:34.934Z,8.60
2019-03-11T16:58:07.622Z,8.60
2019-03-11T17:00:40.270Z,8.70
2019-03-11T17:03:12.882Z,8.60
2019-03-11T17:05:45.530Z,8.50
2019-03-11T17:08:18.159Z,8.40
2019-03-11T17:10:50.796Z,8.30
2019-03-11T17:13:23.414Z,8.20
2019-03-11T17:16:00.580Z,8.10
2019-03-11T17:18:32.955Z,8.10
2019-03-11T17:21:05.586Z,8.00
2019-03-11T17:23:57.546Z,8.00
2019-03-11T17:26:30.187Z,8.00
2019-03-11T17:29:02.808Z,8.00
2019-03-11T17:31:35.524Z,7.90
2019-03-11T17:34:08.157Z,7.90
2019-03-11T17:36:40.792Z,7.80
2019-03-11T17:39:13.418Z,7.80
2019-03-11T17:41:46.042Z,7.90
2019-03-11T17:44:18.666Z,7.80
2019-03-11T17:46:51.298Z,7.90
2019-03-11T17:49:23.931Z,8.00
2019-03-11T17:51:56.554Z,8.10
2019-03-11T17:54:29.170Z,8.10
2019-03-11T17:57:01.803Z,8.00
2019-03-11T17:59:34.458Z,8.00
2019-03-11T18:02:07.176Z,8.00
2019-03-11T18:04:39.813Z,8.10
2019-03-11T18:07:12.453Z,8.10
2019-03-11T18:09:45.126Z,8.10
2019-03-11T18:12:17.793Z,7.90
2019-03-11T18:14:50.402Z,8.00
2019-03-11T18:17:23.030Z,7.90
2019-03-11T18:19:55.648Z,7.90
2019-03-11T18:22:28.286Z,7.80
2019-03-11T18:25:00.923Z,7.80
2019-03-11T18:27:33.599Z,7.80
2019-03-11T18:30:07.977Z,7.90
2019-03-11T18:32:40.605Z,7.90
2019-03-11T18:35:13.240Z,7.80
2019-03-11T18:37:45.983Z,7.70
2019-03-11T18:40:18.601Z,7.70
2019-03-11T18:42:51.281Z,7.60
2019-03-11T18:45:23.872Z,7.60
2019-03-11T18:47:56.541Z,7.60
2019-03-11T18:50:29.167Z,7.60
2019-03-11T18:53:01.870Z,7.70
2019-03-11T18:55:34.484Z,7.70
2019-03-11T18:58:07.220Z,7.70
2019-03-11T19:00:40.949Z,7.70
2019-03-11T19:03:13.618Z,7.70
2019-03-11T19:05:46.268Z,7.70
2019-03-11T19:08:18.895Z,7.70
2019-03-11T19:10:51.613Z,7.60
2019-03-11T19:13:43.638Z,7.60
2019-03-11T19:16:16.338Z,7.50
2019-03-11T19:18:49.021Z,7.50
2019-03-11T19:21:21.638Z,7.50
2019-03-11T19:23:54.282Z,7.50
2019-03-11T19:26:26.925Z,7.60
2019-03-11T19:28:59.555Z,7.60
2019-03-11T19:31:32.169Z,7.60
2019-03-11T19:34:04.828Z,7.50
2019-03-11T19:36:37.525Z,7.50
2019-03-11T19:39:10.246Z,7.50
2019-03-11T19:41:42.937Z,7.40
2019-03-11T19:44:15.565Z,7.30
2019-03-11T19:46:48.231Z,7.30
2019-03-11T19:49:20.856Z,7.30
2019-03-11T19:51:53.550Z,7.30
2019-03-11T19:54:26.238Z,7.40
2019-03-11T19:56:58.971Z,7.30
2019-03-11T19:59:31.618Z,7.30
2019-03-11T20:02:04.380Z,7.30
2019-03-11T20:04:37.119Z,7.30
2019-03-11T20:07:09.782Z,7.30
2019-03-11T20:09:42.485Z,7.20
2019-03-11T20:12:15.201Z,7.30
2019-03-11T20:14:47.973Z,7.30
2019-03-11T20:17:20.597Z,7.30
2019-03-11T20:19:53.327Z,7.30
2019-03-11T20:22:26.006Z,7.20
2019-03-11T20:25:00.344Z,7.20
2019-03-11T20:27:33.033Z,7.20
2019-03-11T20:30:07.536Z,7.20
2019-03-11T20:32:40.170Z,7.20
2019-03-11T20:35:12.862Z,7.10
2019-03-11T20:37:45.541Z,7.00
2019-03-11T20:40:18.192Z,7.00
2019-03-11T20:42:50.906Z,7.10
2019-03-11T20:45:23.689Z,7.00
2019-03-11T20:47:56.295Z,7.00
2019-03-11T20:50:37.607Z,7.00
2019-03-11T20:53:05.620Z,6.90
2019-03-11T20:55:38.114Z,6.90
2019-03-11T20:58:10.774Z,6.90
2019-03-11T21:00:43.524Z,6.80
2019-03-11T21:03:16.226Z,6.70
2019-03-11T21:05:49.186Z,6.50
2019-03-11T21:08:41.275Z,6.40
2019-03-11T21:11:13.967Z,6.30
2019-03-11T21:13:46.585Z,6.30
2019-03-11T21:16:19.215Z,6.20
2019-03-11T21:18:51.930Z,6.10
2019-03-11T21:21:24.587Z,6.00
2019-03-11T21:24:02.073Z,5.90
2019-03-11T21:26:31.603Z,5.80
2019-03-11T21:29:04.292Z,5.70
2019-03-11T21:31:37.158Z,5.70
2019-03-11T21:34:10.254Z,5.60
2019-03-11T21:36:43.232Z,5.60
2019-03-11T21:39:15.897Z,5.60
2019-03-11T21:41:48.750Z,5.50
2019-03-11T21:44:21.390Z,5.40
2019-03-11T21:46:54.024Z,5.40
2019-03-11T21:49:26.642Z,5.40
2019-03-11T21:51:59.360Z,5.40
2019-03-11T21:54:32.043Z,5.30
2019-03-11T21:57:04.679Z,5.30
2019-03-11T21:59:37.525Z,5.30
2019-03-11T22:02:10.314Z,5.30
2019-03-11T22:04:42.939Z,5.20
2019-03-11T22:07:15.583Z,5.20
2019-03-11T22:09:48.190Z,5.20
2019-03-11T22:12:20.870Z,5.20
2019-03-11T22:14:53.500Z,5.20
2019-03-11T22:17:26.139Z,5.20
2019-03-11T22:19:58.762Z,5.10
2019-03-11T22:22:31.413Z,5.10
2019-03-11T22:25:04.289Z,5.00
2019-03-11T22:27:36.926Z,5.00
2019-03-11T22:30:15.301Z,5.00
2019-03-11T22:32:47.899Z,5.00
2019-03-11T22:35:20.572Z,4.90
2019-03-11T22:37:53.358Z,4.90
2019-03-11T22:40:25.980Z,4.80
2019-03-11T22:42:58.596Z,4.70
2019-03-11T22:45:31.208Z,4.70
2019-03-11T22:48:03.868Z,4.60
2019-03-11T22:50:36.491Z,4.60
2019-03-11T22:53:09.166Z,4.60
2019-03-11T22:55:42.610Z,4.60
2019-03-11T22:58:15.287Z,4.60
2019-03-11T23:00:50.205Z,4.60
2019-03-11T23:03:23.493Z,4.60
2019-03-11T23:05:58.107Z,4.50
2019-03-11T23:08:30.504Z,4.50
2019-03-11T23:11:03.131Z,4.40
2019-03-11T23:13:35.837Z,4.40
2019-03-11T23:16:08.454Z,4.30
2019-03-11T23:18:41.298Z,4.30
2019-03-11T23:21:13.907Z,4.30
2019-03-11T23:23:46.557Z,4.30
2019-03-11T23:26:19.163Z,4.30
2019-03-11T23:28:51.796Z,4.30
2019-03-11T23:31:24.418Z,4.30
2019-03-11T23:33:57.060Z,4.20
2019-03-11T23:36:29.674Z,4.20
2019-03-11T23:39:02.302Z,4.20
2019-03-11T23:41:34.913Z,4.10
2019-03-11T23:44:07.543Z,4.10
2019-03-11T23:46:40.154Z,4.00
2019-03-11T23:49:12.804Z,4.00
2019-03-11T23:51:45.410Z,4.00
2019-03-11T23:54:18.094Z,3.90
2019-03-11T23:56:50.710Z,3.90
2019-03-11T23:59:23.353Z,3.90
