createdAt,value
2022-09-09T00:02:02.870Z,96291.41
2022-09-09T00:04:33.334Z,96288.19
2022-09-09T00:07:49.542Z,96292.06
2022-09-09T00:10:40.404Z,96282.38
2022-09-09T00:13:34.263Z,96280.75
2022-09-09T00:16:10.623Z,96283.88
2022-09-09T00:19:02.169Z,96291.78
2022-09-09T00:21:39.648Z,96295.72
2022-09-09T00:24:27.717Z,96293.09
2022-09-09T00:27:02.595Z,96284.59
2022-09-09T00:30:13.178Z,96284.13
2022-09-09T00:32:40.259Z,96275.53
2022-09-09T00:35:26.118Z,96278.78
2022-09-09T00:37:59.160Z,96275.19
2022-09-09T00:40:32.862Z,96282.66
2022-09-09T00:43:32.373Z,96272.69
2022-09-09T00:46:19.142Z,96279.00
2022-09-09T00:49:16.494Z,96291.31
2022-09-09T00:52:09.007Z,96290.59
2022-09-09T00:55:02.880Z,96297.56
2022-09-09T00:57:33.378Z,96286.41
2022-09-09T01:00:26.325Z,96288.41
2022-09-09T01:03:37.423Z,96283.69
2022-09-09T01:06:35.025Z,96285.38
2022-09-09T01:09:39.215Z,96280.56
2022-09-09T01:12:13.280Z,96279.34
2022-09-09T01:14:53.095Z,96286.25
2022-09-09T01:17:32.226Z,96275.84
2022-09-09T01:20:11.667Z,96267.84
2022-09-09T01:23:28.083Z,96269.41
2022-09-09T01:26:20.545Z,96280.00
2022-09-09T01:28:50.651Z,96278.81
2022-09-09T01:31:53.282Z,96279.63
2022-09-09T01:34:21.597Z,96285.28
2022-09-09T01:37:01.434Z,96282.47
2022-09-09T01:39:28.580Z,96280.25
2022-09-09T01:41:56.994Z,96284.50
2022-09-09T01:44:25.519Z,96285.31
2022-09-09T01:46:52.430Z,96286.13
2022-09-09T01:49:19.850Z,96285.72
2022-09-09T01:51:53.421Z,96293.78
2022-09-09T01:54:23.137Z,96284.84
2022-09-09T01:57:17.129Z,96288.31
2022-09-09T02:00:09.059Z,96301.72
2022-09-09T02:03:02.054Z,96297.03
2022-09-09T02:05:38.796Z,96294.41
2022-09-09T02:08:14.024Z,96299.00
2022-09-09T02:10:49.116Z,96292.94
2022-09-09T02:13:19.814Z,96298.00
2022-09-09T02:16:05.730Z,96301.22
2022-09-09T02:18:52.486Z,96304.66
2022-09-09T02:21:19.763Z,96286.03
2022-09-09T02:23:48.762Z,96290.28
2022-09-09T02:26:21.202Z,96282.34
2022-09-09T02:28:50.598Z,96279.56
2022-09-09T02:31:23.370Z,96282.97
2022-09-09T02:33:57.175Z,96282.66
2022-09-09T02:36:27.884Z,96274.91
2022-09-09T02:38:55.398Z,96276.94
2022-09-09T02:41:28.811Z,96282.22
2022-09-09T02:43:55.591Z,96277.31
2022-09-09T02:46:39.445Z,96266.66
2022-09-09T02:49:44.760Z,96270.34
2022-09-09T02:52:17.209Z,96267.13
2022-09-09T02:54:44.477Z,96271.81
2022-09-09T02:57:22.611Z,96266.72
2022-09-09T02:59:50.933Z,96269.22
2022-09-09T03:02:17.763Z,96273.41
2022-09-09T03:04:45.426Z,96270.28
2022-09-09T03:07:13.079Z,96272.41
2022-09-09T03:09:39.850Z,96270.41
2022-09-09T03:12:08.016Z,96264.09
2022-09-09T03:14:34.753Z,96261.47
2022-09-09T03:17:03.263Z,96260.28
2022-09-09T03:19:30.899Z,96267.91
2022-09-09T03:21:59.074Z,96267.91
2022-09-09T03:24:26.578Z,96257.34
2022-09-09T03:26:53.531Z,96260.31
2022-09-09T03:29:20.290Z,96258.09
2022-09-09T03:31:47.190Z,96255.66
2022-09-09T03:34:14.690Z,96259.59
2022-09-09T03:36:42.171Z,96248.63
2022-09-09T03:39:09.007Z,96252.16
2022-09-09T03:41:35.809Z,96255.81
2022-09-09T03:44:02.858Z,96262.25
2022-09-09T03:46:29.610Z,96259.25
2022-09-09T03:48:56.420Z,96258.16
2022-09-09T03:51:23.225Z,96257.28
2022-09-09T03:53:50.083Z,96254.78
2022-09-09T03:56:16.881Z,96256.41
2022-09-09T03:58:43.635Z,96248.34
2022-09-09T04:01:17.359Z,96248.91
2022-09-09T04:03:45.594Z,96255.06
2022-09-09T04:06:15.445Z,96246.19
2022-09-09T04:08:42.680Z,96250.38
2022-09-09T04:11:09.600Z,96239.66
2022-09-09T04:13:39.927Z,96245.66
2022-09-09T04:16:07.983Z,96247.19
2022-09-09T04:18:35.967Z,96247.16
2022-09-09T04:21:04.584Z,96247.44
2022-09-09T04:23:31.678Z,96249.66
2022-09-09T04:26:00.258Z,96247.72
2022-09-09T04:28:30.762Z,96248.25
2022-09-09T04:30:58.486Z,96254.78
2022-09-09T04:33:28.941Z,96258.03
2022-09-09T04:35:55.895Z,96250.97
2022-09-09T04:38:23.923Z,96262.34
2022-09-09T04:40:52.793Z,96255.66
2022-09-09T04:43:19.919Z,96251.63
2022-09-09T04:45:50.239Z,96246.84
2022-09-09T04:48:17.051Z,96237.84
2022-09-09T04:50:43.874Z,96235.25
2022-09-09T04:53:10.835Z,96239.94
2022-09-09T04:55:37.597Z,96234.53
2022-09-09T04:58:09.308Z,96231.13
2022-09-09T05:00:37.138Z,96243.59
2022-09-09T05:03:06.478Z,96237.84
2022-09-09T05:05:35.109Z,96244.53
2022-09-09T05:08:09.936Z,96249.16
2022-09-09T05:10:39.331Z,96247.66
2022-09-09T05:13:07.521Z,96248.25
2022-09-09T05:15:34.456Z,96252.63
2022-09-09T05:18:03.333Z,96258.53
2022-09-09T05:20:30.530Z,96254.72
2022-09-09T05:22:57.987Z,96249.44
2022-09-09T05:25:26.927Z,96254.72
2022-09-09T05:27:54.735Z,96252.22
2022-09-09T05:30:23.636Z,96243.25
2022-09-09T05:32:51.040Z,96248.53
2022-09-09T05:35:19.938Z,96244.81
2022-09-09T05:37:47.004Z,96255.78
2022-09-09T05:40:14.027Z,96258.31
2022-09-09T05:42:41.694Z,96271.28
2022-09-09T05:45:10.335Z,96264.66
2022-09-09T05:47:38.209Z,96262.84
2022-09-09T05:50:06.048Z,96271.72
2022-09-09T05:52:33.599Z,96274.25
2022-09-09T05:55:00.660Z,96269.25
2022-09-09T05:57:27.679Z,96270.16
2022-09-09T05:59:54.614Z,96266.53
2022-09-09T06:02:21.718Z,96261.03
2022-09-09T06:04:48.592Z,96263.63
2022-09-09T06:07:15.556Z,96261.34
2022-09-09T06:09:42.397Z,96264.34
2022-09-09T06:12:09.864Z,96262.63
2022-09-09T06:14:37.727Z,96260.41
2022-09-09T06:17:04.737Z,96266.97
2022-09-09T06:19:31.751Z,96263.06
2022-09-09T06:21:59.471Z,96252.34
2022-09-09T06:24:27.139Z,96257.84
2022-09-09T06:26:54.967Z,96264.97
2022-09-09T06:29:21.747Z,96259.53
2022-09-09T06:31:48.779Z,96258.50
2022-09-09T06:34:16.143Z,96262.41
2022-09-09T06:36:43.467Z,96243.47
2022-09-09T06:39:14.791Z,96256.00
2022-09-09T06:41:43.308Z,96260.03
2022-09-09T06:44:12.703Z,96257.50
2022-09-09T06:46:40.497Z,96257.00
2022-09-09T06:49:08.858Z,96264.09
2022-09-09T06:51:43.397Z,96263.25
2022-09-09T06:54:12.119Z,96269.78
2022-09-09T06:56:44.470Z,96275.22
2022-09-09T06:59:12.996Z,96286.41
2022-09-09T07:01:42.717Z,96286.50
2022-09-09T07:04:11.766Z,96293.44
2022-09-09T07:06:44.072Z,96315.31
2022-09-09T07:09:14.051Z,96346.72
2022-09-09T07:11:44.414Z,96349.66
2022-09-09T07:14:15.387Z,96332.78
2022-09-09T07:16:45.710Z,96347.28
2022-09-09T07:19:15.012Z,96347.00
2022-09-09T07:21:42.083Z,96343.28
2022-09-09T07:24:11.066Z,96334.94
2022-09-09T07:26:40.266Z,96342.34
2022-09-09T07:29:07.615Z,96350.31
2022-09-09T07:31:38.126Z,96357.69
2022-09-09T07:34:05.853Z,96354.41
2022-09-09T07:36:40.899Z,96367.28
2022-09-09T07:39:18.247Z,96365.81
2022-09-09T07:41:48.732Z,96361.47
2022-09-09T07:44:22.723Z,96359.16
2022-09-09T07:46:50.126Z,96369.88
2022-09-09T07:49:16.975Z,96371.00
2022-09-09T07:51:48.239Z,96375.34
2022-09-09T07:54:18.331Z,96367.00
2022-09-09T07:56:45.179Z,96358.78
2022-09-09T07:59:12.976Z,96363.28
2022-09-09T08:01:51.106Z,96354.09
2022-09-09T08:04:20.669Z,96355.41
2022-09-09T08:06:52.883Z,96354.41
2022-09-09T08:09:21.378Z,96350.53
2022-09-09T08:11:48.892Z,96349.19
2022-09-09T08:14:16.006Z,96345.63
2022-09-09T08:16:48.921Z,96342.66
2022-09-09T08:19:16.411Z,96345.44
2022-09-09T08:21:45.312Z,96349.28
2022-09-09T08:24:15.957Z,96355.66
2022-09-09T08:26:45.976Z,96348.56
2022-09-09T08:29:14.774Z,96356.34
2022-09-09T08:31:52.086Z,96365.28
2022-09-09T08:34:20.899Z,96366.25
2022-09-09T08:36:49.907Z,96375.09
2022-09-09T08:39:20.745Z,96378.44
2022-09-09T08:41:53.268Z,96375.28
2022-09-09T08:45:01.457Z,96362.97
2022-09-09T08:48:15.335Z,96377.63
2022-09-09T08:50:44.298Z,96375.63
2022-09-09T08:53:39.328Z,96374.50
2022-09-09T08:56:18.794Z,96378.34
2022-09-09T08:58:50.570Z,96374.75
2022-09-09T09:01:41.327Z,96372.59
2022-09-09T09:04:39.599Z,96372.69
2022-09-09T09:07:33.050Z,96379.28
2022-09-09T09:10:42.302Z,96376.34
2022-09-09T09:13:22.054Z,96386.78
2022-09-09T09:15:59.617Z,96385.78
2022-09-09T09:18:27.172Z,96381.78
2022-09-09T09:21:11.478Z,96372.81
2022-09-09T09:23:59.644Z,96358.03
2022-09-09T09:26:39.566Z,96367.56
2022-09-09T09:29:15.956Z,96367.16
2022-09-09T09:31:56.755Z,96373.91
2022-09-09T09:34:25.312Z,96368.25
2022-09-09T09:37:02.688Z,96369.50
2022-09-09T09:42:26.442Z,96375.81
2022-09-09T09:44:53.349Z,96365.22
2022-09-09T09:47:22.807Z,96368.59
2022-09-09T09:50:00.675Z,96368.81
2022-09-09T09:52:33.194Z,96368.25
2022-09-09T09:55:07.751Z,96380.16
2022-09-09T09:57:35.323Z,96382.22
2022-09-09T10:00:14.426Z,96388.16
2022-09-09T10:02:44.539Z,96393.47
2022-09-09T10:05:26.744Z,96387.09
2022-09-09T10:08:04.359Z,96390.94
2022-09-09T10:11:00.699Z,96385.50
2022-09-09T10:13:39.970Z,96380.00
2022-09-09T10:16:24.661Z,96388.28
2022-09-09T10:19:28.090Z,96380.78
2022-09-09T10:22:08.924Z,96391.69
2022-09-09T10:24:51.083Z,96383.63
2022-09-09T10:27:36.601Z,96385.75
2022-09-09T10:30:50.251Z,96378.44
2022-09-09T10:33:59.369Z,96390.69
2022-09-09T10:36:27.145Z,96389.09
2022-09-09T10:39:07.658Z,96392.97
2022-09-09T10:41:37.090Z,96378.34
2022-09-09T10:44:12.563Z,96376.56
2022-09-09T10:47:09.986Z,96384.03
2022-09-09T10:50:19.654Z,96367.97
2022-09-09T10:53:24.720Z,96374.91
2022-09-09T10:56:10.144Z,96382.50
2022-09-09T10:59:08.434Z,96381.50
2022-09-09T11:02:10.228Z,96382.59
2022-09-09T11:04:49.431Z,96370.81
2022-09-09T11:07:34.191Z,96378.28
2022-09-09T11:10:26.267Z,96381.50
2022-09-09T11:12:59.219Z,96369.75
2022-09-09T11:15:46.474Z,96374.53
2022-09-09T11:18:22.438Z,96374.03
2022-09-09T11:20:57.710Z,96371.34
2022-09-09T11:23:41.940Z,96369.72
2022-09-09T11:26:18.582Z,96371.88
2022-09-09T11:29:07.629Z,96366.00
2022-09-09T11:32:20.157Z,96363.78
2022-09-09T11:35:12.450Z,96353.16
2022-09-09T11:38:29.218Z,96358.41
2022-09-09T11:41:20.999Z,96353.94
2022-09-09T11:43:53.691Z,96351.63
2022-09-09T11:46:36.263Z,96353.31
2022-09-09T11:49:43.026Z,96352.22
2022-09-09T11:52:37.344Z,96346.78
2022-09-09T11:55:28.150Z,96347.19
2022-09-09T11:58:13.187Z,96351.72
2022-09-09T12:00:42.886Z,96345.06
2022-09-09T12:03:39.799Z,96342.50
2022-09-09T12:06:14.382Z,96354.00
2022-09-09T12:08:46.435Z,96354.16
2022-09-09T12:11:13.346Z,96349.13
2022-09-09T12:13:42.792Z,96349.47
2022-09-09T12:16:34.090Z,96341.16
2022-09-09T12:19:06.666Z,96343.06
2022-09-09T12:21:58.853Z,96340.63
2022-09-09T12:24:55.616Z,96345.81
2022-09-09T12:27:48.965Z,96341.69
2022-09-09T12:30:17.111Z,96339.91
2022-09-09T12:32:45.488Z,96337.50
2022-09-09T12:35:27.287Z,96328.63
2022-09-09T12:38:00.221Z,96334.16
2022-09-09T12:40:36.070Z,96329.31
2022-09-09T12:43:24.410Z,96324.09
2022-09-09T12:46:04.436Z,96316.72
2022-09-09T12:48:42.895Z,96317.09
2022-09-09T12:51:39.167Z,96309.09
2022-09-09T12:54:06.396Z,96303.47
2022-09-09T12:56:36.239Z,96302.59
2022-09-09T12:59:03.155Z,96300.72
2022-09-09T13:01:34.441Z,96290.25
2022-09-09T13:04:01.704Z,96290.41
2022-09-09T13:06:33.306Z,96285.09
2022-09-09T13:09:02.848Z,96279.41
2022-09-09T13:11:36.991Z,96281.06
2022-09-09T13:14:04.100Z,96281.59
2022-09-09T13:16:37.656Z,96281.09
2022-09-09T13:19:15.952Z,96266.34
2022-09-09T13:21:43.549Z,96265.78
2022-09-09T13:24:35.764Z,96277.22
2022-09-09T13:27:25.573Z,96266.06
2022-09-09T13:29:57.765Z,96257.16
2022-09-09T13:32:29.846Z,96258.22
2022-09-09T13:35:00.079Z,96251.50
2022-09-09T13:37:35.314Z,96257.34
2022-09-09T13:40:05.124Z,96246.09
2022-09-09T13:42:37.147Z,96252.56
2022-09-09T13:45:05.465Z,96236.53
2022-09-09T13:47:37.593Z,96241.03
2022-09-09T13:50:29.593Z,96223.50
2022-09-09T13:52:59.265Z,96226.16
2022-09-09T13:55:30.746Z,96221.09
2022-09-09T13:58:02.767Z,96217.53
2022-09-09T14:00:35.656Z,96230.25
2022-09-09T14:03:02.990Z,96214.03
2022-09-09T14:05:33.185Z,96220.75
2022-09-09T14:08:01.568Z,96222.28
2022-09-09T14:10:28.445Z,96213.78
2022-09-09T14:12:55.215Z,96215.56
2022-09-09T14:15:22.767Z,96212.41
2022-09-09T14:17:49.555Z,96210.97
2022-09-09T14:20:18.438Z,96217.81
2022-09-09T14:22:45.518Z,96216.66
2022-09-09T14:25:14.378Z,96229.56
2022-09-09T14:27:41.587Z,96224.59
2022-09-09T14:30:09.610Z,96227.50
2022-09-09T14:32:36.540Z,96238.63
2022-09-09T14:35:03.643Z,96222.97
2022-09-09T14:37:32.017Z,96245.88
2022-09-09T14:39:59.377Z,96235.13
2022-09-09T14:42:27.622Z,96240.78
2022-09-09T14:44:54.433Z,96237.94
2022-09-09T14:47:21.217Z,96250.88
2022-09-09T14:49:50.465Z,96257.13
2022-09-09T14:52:17.443Z,96258.56
2022-09-09T14:54:44.217Z,96267.50
2022-09-09T14:57:10.974Z,96272.28
2022-09-09T14:59:37.750Z,96279.03
2022-09-09T15:02:05.506Z,96279.25
2022-09-09T15:04:32.699Z,96281.91
2022-09-09T15:06:59.757Z,96273.34
2022-09-09T15:09:26.499Z,96272.56
2022-09-09T15:11:53.303Z,96280.28
2022-09-09T15:14:22.623Z,96268.81
2022-09-09T15:16:52.063Z,96279.25
2022-09-09T15:19:18.866Z,96268.78
2022-09-09T15:21:45.621Z,96257.88
2022-09-09T15:24:14.207Z,96265.34
2022-09-09T15:26:40.993Z,96267.16
2022-09-09T15:29:09.031Z,96265.91
2022-09-09T15:31:36.474Z,96258.44
2022-09-09T15:34:06.514Z,96255.69
2022-09-09T15:36:36.833Z,96247.22
2022-09-09T15:39:06.777Z,96249.53
2022-09-09T15:41:33.862Z,96257.91
2022-09-09T15:44:01.763Z,96265.00
2022-09-09T15:46:36.878Z,96253.75
2022-09-09T15:49:20.535Z,96251.50
2022-09-09T15:51:53.586Z,96246.75
2022-09-09T15:54:23.627Z,96246.09
2022-09-09T15:56:56.831Z,96247.41
2022-09-09T15:59:28.683Z,96248.59
2022-09-09T16:01:56.376Z,96236.22
2022-09-09T16:04:24.655Z,96225.03
2022-09-09T16:07:05.886Z,96219.78
2022-09-09T16:09:33.832Z,96226.19
2022-09-09T16:12:03.318Z,96219.78
2022-09-09T16:14:34.956Z,96220.59
2022-09-09T16:17:01.953Z,96222.47
2022-09-09T16:19:28.769Z,96220.88
2022-09-09T16:21:55.649Z,96226.81
2022-09-09T16:24:23.174Z,96217.19
2022-09-09T16:26:53.118Z,96224.72
2022-09-09T16:29:20.595Z,96217.78
2022-09-09T16:31:49.206Z,96216.41
2022-09-09T16:34:18.456Z,96215.63
2022-09-09T16:36:46.198Z,96219.34
2022-09-09T16:39:18.063Z,96223.09
2022-09-09T16:41:46.401Z,96217.72
2022-09-09T16:44:16.058Z,96210.78
2022-09-09T16:46:44.642Z,96222.56
2022-09-09T16:49:14.411Z,96213.50
2022-09-09T16:51:48.179Z,96206.53
2022-09-09T16:54:17.051Z,96213.50
2022-09-09T16:56:46.405Z,96218.84
2022-09-09T16:59:17.303Z,96217.50
2022-09-09T17:01:46.642Z,96218.84
2022-09-09T17:04:21.071Z,96225.22
2022-09-09T17:06:50.400Z,96222.28
2022-09-09T17:09:18.479Z,96226.78
2022-09-09T17:11:46.445Z,96227.84
2022-09-09T17:14:18.110Z,96233.75
2022-09-09T17:16:45.572Z,96240.66
2022-09-09T17:19:13.186Z,96243.78
2022-09-09T17:22:00.109Z,96242.97
2022-09-09T17:24:29.858Z,96241.56
2022-09-09T17:26:56.779Z,96243.66
2022-09-09T17:29:23.551Z,96244.63
2022-09-09T17:31:50.317Z,96245.56
2022-09-09T17:34:17.074Z,96255.31
2022-09-09T17:36:43.827Z,96258.13
2022-09-09T17:39:10.591Z,96258.53
2022-09-09T17:41:40.313Z,96264.19
2022-09-09T17:44:09.969Z,96268.69
2022-09-09T17:46:41.257Z,96265.84
2022-09-09T17:49:14.966Z,96271.50
2022-09-09T17:51:43.550Z,96257.34
2022-09-09T17:54:15.597Z,96258.06
2022-09-09T17:56:42.882Z,96265.34
2022-09-09T17:59:13.264Z,96264.78
2022-09-09T18:01:44.966Z,96259.31
2022-09-09T18:04:14.258Z,96258.88
2022-09-09T18:06:52.231Z,96266.38
2022-09-09T18:09:23.304Z,96273.16
2022-09-09T18:11:54.535Z,96277.06
2022-09-09T18:14:27.657Z,96287.31
2022-09-09T18:16:54.624Z,96285.72
2022-09-09T18:19:25.423Z,96294.63
2022-09-09T18:21:52.988Z,96289.59
2022-09-09T18:24:21.872Z,96285.16
2022-09-09T18:26:50.219Z,96301.66
2022-09-09T18:29:25.070Z,96306.97
2022-09-09T18:31:54.429Z,96309.53
2022-09-09T18:34:22.687Z,96326.50
2022-09-09T18:36:54.399Z,96330.41
2022-09-09T18:39:24.964Z,96339.19
2022-09-09T18:41:55.241Z,96340.94
2022-09-09T18:44:26.025Z,96352.00
2022-09-09T18:46:54.272Z,96352.81
2022-09-09T18:49:24.312Z,96351.13
2022-09-09T18:51:51.318Z,96345.66
2022-09-09T18:54:23.388Z,96347.84
2022-09-09T18:56:50.539Z,96351.03
2022-09-09T18:59:20.624Z,96353.63
2022-09-09T19:01:50.328Z,96361.06
2022-09-09T19:04:19.484Z,96364.09
2022-09-09T19:06:48.183Z,96381.97
2022-09-09T19:09:17.915Z,96404.78
2022-09-09T19:11:45.690Z,96398.78
2022-09-09T19:14:16.638Z,96407.13
2022-09-09T19:16:45.235Z,96445.59
2022-09-09T19:19:19.778Z,96468.66
2022-09-09T19:21:47.250Z,96470.13
2022-09-09T19:24:21.845Z,96438.50
2022-09-09T19:26:55.160Z,96422.72
2022-09-09T19:29:27.702Z,96408.25
2022-09-09T19:34:44.550Z,96420.63
2022-09-09T19:37:16.354Z,96411.88
2022-09-09T19:39:45.935Z,96410.50
2022-09-09T19:42:12.829Z,96408.69
2022-09-09T19:44:39.665Z,96427.22
2022-09-09T19:47:07.240Z,96423.50
2022-09-09T19:49:35.158Z,96425.22
2022-09-09T19:52:02.359Z,96419.50
2022-09-09T19:54:29.275Z,96405.22
2022-09-09T19:56:56.556Z,96406.72
2022-09-09T19:59:23.369Z,96411.22
2022-09-09T20:01:50.231Z,96405.53
2022-09-09T20:04:17.708Z,96407.50
2022-09-09T20:06:45.666Z,96406.19
2022-09-09T20:09:17.989Z,96409.59
2022-09-09T20:11:46.923Z,96414.59
2022-09-09T20:14:15.099Z,96414.72
2022-09-09T20:16:42.701Z,96414.06
2022-09-09T20:19:12.275Z,96403.34
2022-09-09T20:21:47.366Z,96409.06
2022-09-09T20:24:19.344Z,96420.50
2022-09-09T20:26:48.183Z,96419.63
2022-09-09T20:29:18.617Z,96413.63
2022-09-09T20:31:45.749Z,96413.63
2022-09-09T20:34:19.621Z,96405.63
2022-09-09T20:36:47.044Z,96404.06
2022-09-09T20:39:17.170Z,96409.66
2022-09-09T20:41:45.940Z,96418.25
2022-09-09T20:44:24.980Z,96416.34
2022-09-09T20:47:02.579Z,96414.06
2022-09-09T20:49:29.634Z,96419.22
2022-09-09T20:51:56.389Z,96413.78
2022-09-09T20:54:26.300Z,96411.69
2022-09-09T20:56:55.178Z,96416.69
2022-09-09T20:59:24.939Z,96411.41
2022-09-09T21:01:52.978Z,96407.75
2022-09-09T21:04:21.582Z,96407.44
2022-09-09T21:06:50.987Z,96413.31
2022-09-09T21:09:18.071Z,96412.66
2022-09-09T21:11:44.823Z,96423.34
2022-09-09T21:14:12.403Z,96422.13
2022-09-09T21:16:39.199Z,96426.81
2022-09-09T21:19:06.710Z,96425.34
2022-09-09T21:21:33.450Z,96432.25
2022-09-09T21:24:00.563Z,96422.88
2022-09-09T21:26:27.769Z,96430.19
2022-09-09T21:28:55.812Z,96430.19
2022-09-09T21:31:27.947Z,96436.28
2022-09-09T21:33:58.358Z,96438.34
2022-09-09T21:36:28.034Z,96442.09
2022-09-09T21:38:54.826Z,96447.59
2022-09-09T21:41:21.563Z,96457.69
2022-09-09T21:43:53.956Z,96458.91
2022-09-09T21:46:21.476Z,96458.03
2022-09-09T21:48:48.594Z,96458.50
2022-09-09T21:51:17.095Z,96469.63
2022-09-09T21:53:44.626Z,96469.78
2022-09-09T21:56:15.492Z,96476.84
2022-09-09T21:58:42.594Z,96469.44
2022-09-09T22:01:16.248Z,96476.63
2022-09-09T22:03:43.930Z,96473.31
2022-09-09T22:06:14.905Z,96478.84
2022-09-09T22:08:42.584Z,96472.25
2022-09-09T22:11:22.348Z,96462.03
2022-09-09T22:13:49.493Z,96463.16
2022-09-09T22:16:19.641Z,96463.91
2022-09-09T22:18:56.595Z,96467.13
2022-09-09T22:21:26.286Z,96458.91
2022-09-09T22:23:55.962Z,96461.25
2022-09-09T22:26:24.370Z,96458.31
2022-09-09T22:28:53.673Z,96464.19
2022-09-09T22:31:22.530Z,96453.19
2022-09-09T22:33:49.527Z,96448.69
2022-09-09T22:36:16.801Z,96459.84
2022-09-09T22:38:43.691Z,96460.22
2022-09-09T22:41:10.534Z,96467.16
2022-09-09T22:43:37.354Z,96468.44
2022-09-09T22:46:04.732Z,96461.09
2022-09-09T22:48:36.467Z,96462.00
2022-09-09T22:51:05.585Z,96463.53
2022-09-09T22:53:32.748Z,96460.28
2022-09-09T22:56:03.174Z,96459.03
2022-09-09T22:58:32.697Z,96457.44
2022-09-09T23:01:00.447Z,96450.84
2022-09-09T23:03:29.567Z,96459.03
2022-09-09T23:06:01.657Z,96461.13
2022-09-09T23:08:35.413Z,96464.78
2022-09-09T23:11:10.972Z,96452.59
2022-09-09T23:13:41.439Z,96461.34
2022-09-09T23:16:16.957Z,96461.91
2022-09-09T23:18:44.075Z,96457.00
2022-09-09T23:21:12.863Z,96465.06
2022-09-09T23:23:43.126Z,96459.34
2022-09-09T23:26:12.510Z,96453.19
2022-09-09T23:28:43.636Z,96451.56
2022-09-09T23:31:13.603Z,96444.63
2022-09-09T23:33:41.786Z,96456.47
2022-09-09T23:36:13.712Z,96452.44
2022-09-09T23:38:41.123Z,96456.19
2022-09-09T23:41:11.536Z,96455.38
2022-09-09T23:43:43.472Z,96454.63
2022-09-09T23:46:15.107Z,96446.09
2022-09-09T23:48:43.546Z,96442.13
2022-09-09T23:51:17.429Z,96440.50
2022-09-09T23:53:48.806Z,96440.50
2022-09-09T23:56:15.551Z,96444.63
2022-09-09T23:58:42.318Z,96439.78
