createdAt,value
2023-01-11T00:01:57.217Z,11.40
2023-01-11T00:04:30.512Z,11.37
2023-01-11T00:06:59.646Z,11.34
2023-01-11T00:09:28.013Z,11.30
2023-01-11T00:11:56.409Z,11.25
2023-01-11T00:14:25.439Z,11.22
2023-01-11T00:16:54.139Z,11.17
2023-01-11T00:19:22.473Z,11.13
2023-01-11T00:21:52.244Z,11.09
2023-01-11T00:24:20.671Z,11.06
2023-01-11T00:26:49.059Z,11.01
2023-01-11T00:29:17.635Z,10.97
2023-01-11T00:31:46.021Z,10.94
2023-01-11T00:34:14.417Z,10.91
2023-01-11T00:36:43.038Z,10.87
2023-01-11T00:39:12.762Z,10.84
2023-01-11T00:41:58.796Z,10.79
2023-01-11T00:44:44.666Z,10.73
2023-01-11T00:47:33.682Z,10.66
2023-01-11T00:50:02.269Z,10.58
2023-01-11T00:52:30.645Z,10.53
2023-01-11T00:55:00.371Z,10.49
2023-01-11T00:57:28.733Z,10.46
2023-01-11T00:59:57.096Z,10.41
2023-01-11T01:02:25.507Z,10.38
2023-01-11T01:04:53.868Z,10.35
2023-01-11T01:07:22.340Z,10.33
2023-01-11T01:09:50.734Z,10.29
2023-01-11T01:12:34.338Z,10.24
2023-01-11T01:15:02.686Z,10.20
2023-01-11T01:17:31.104Z,10.17
2023-01-11T01:19:59.492Z,10.13
2023-01-11T01:22:27.885Z,10.09
2023-01-11T01:24:56.266Z,10.06
2023-01-11T01:27:26.049Z,10.02
2023-01-11T01:29:54.440Z,9.96
2023-01-11T01:32:22.891Z,9.93
2023-01-11T01:34:51.296Z,9.88
2023-01-11T01:37:19.656Z,9.84
2023-01-11T01:39:47.984Z,9.81
2023-01-11T01:42:18.990Z,9.77
2023-01-11T01:45:18.038Z,9.71
2023-01-11T01:47:50.526Z,9.68
2023-01-11T01:50:24.452Z,9.64
2023-01-11T01:52:58.576Z,9.61
2023-01-11T01:55:31.929Z,9.59
2023-01-11T01:58:02.516Z,9.57
2023-01-11T02:00:33.173Z,9.54
2023-01-11T02:03:03.140Z,9.53
2023-01-11T02:05:32.068Z,9.50
2023-01-11T02:08:04.097Z,9.49
2023-01-11T02:10:34.918Z,9.47
2023-01-11T02:13:06.867Z,9.44
2023-01-11T02:15:37.699Z,9.42
2023-01-11T02:18:11.279Z,9.39
2023-01-11T02:21:09.145Z,9.35
2023-01-11T02:24:20.047Z,9.32
2023-01-11T02:27:25.640Z,9.28
2023-01-11T02:30:15.544Z,9.25
2023-01-11T02:32:57.960Z,9.24
2023-01-11T02:35:40.833Z,9.21
2023-01-11T02:38:16.646Z,9.21
2023-01-11T02:41:00.161Z,9.18
2023-01-11T02:43:51.797Z,9.17
2023-01-11T02:46:30.924Z,9.12
2023-01-11T02:49:09.630Z,9.11
2023-01-11T02:51:44.001Z,9.10
2023-01-11T02:54:17.339Z,9.08
2023-01-11T02:56:50.209Z,9.07
2023-01-11T02:59:24.004Z,9.05
2023-01-11T03:01:56.117Z,9.04
2023-01-11T03:04:31.413Z,9.02
2023-01-11T03:07:21.844Z,8.99
2023-01-11T03:10:09.360Z,8.96
2023-01-11T03:12:55.144Z,8.94
2023-01-11T03:15:45.581Z,8.90
2023-01-11T03:18:32.079Z,8.86
2023-01-11T03:21:14.295Z,8.84
2023-01-11T03:23:53.311Z,8.81
2023-01-11T03:26:34.189Z,8.80
2023-01-11T03:29:12.482Z,8.77
2023-01-11T03:31:49.100Z,8.76
2023-01-11T03:34:29.833Z,8.74
2023-01-11T03:37:04.528Z,8.72
2023-01-11T03:39:38.457Z,8.70
2023-01-11T03:42:10.439Z,8.68
2023-01-11T03:44:45.756Z,8.65
2023-01-11T03:47:18.187Z,8.64
2023-01-11T03:49:53.105Z,8.60
2023-01-11T03:52:26.884Z,8.59
2023-01-11T03:54:57.224Z,8.58
2023-01-11T03:57:32.150Z,8.57
2023-01-11T04:00:01.082Z,8.56
2023-01-11T04:02:36.857Z,8.55
2023-01-11T04:05:08.164Z,8.54
2023-01-11T04:07:36.682Z,8.53
2023-01-11T04:10:06.056Z,8.52
2023-01-11T04:12:34.483Z,8.51
2023-01-11T04:15:03.250Z,8.48
2023-01-11T04:17:32.001Z,8.48
2023-01-11T04:20:00.414Z,8.47
2023-01-11T04:22:30.145Z,8.44
2023-01-11T04:24:58.501Z,8.41
2023-01-11T04:27:26.842Z,8.39
2023-01-11T04:29:55.203Z,8.36
2023-01-11T04:32:23.608Z,8.34
2023-01-11T04:34:52.031Z,8.32
2023-01-11T04:37:20.392Z,8.31
2023-01-11T04:39:50.138Z,8.29
2023-01-11T04:42:21.574Z,8.28
2023-01-11T04:44:51.703Z,8.26
2023-01-11T04:47:24.169Z,8.25
2023-01-11T04:49:52.976Z,8.25
2023-01-11T04:52:22.037Z,8.24
2023-01-11T04:54:52.581Z,8.24
2023-01-11T04:57:21.021Z,8.23
2023-01-11T04:59:49.945Z,8.23
2023-01-11T05:02:18.754Z,8.23
2023-01-11T05:04:47.151Z,8.24
2023-01-11T05:07:15.518Z,8.25
2023-01-11T05:09:43.924Z,8.25
2023-01-11T05:12:13.685Z,8.23
2023-01-11T05:14:42.057Z,8.21
2023-01-11T05:17:15.322Z,8.19
2023-01-11T05:19:44.451Z,8.17
2023-01-11T05:22:12.838Z,8.14
2023-01-11T05:24:41.250Z,8.12
2023-01-11T05:27:09.667Z,8.08
2023-01-11T05:29:39.476Z,8.03
2023-01-11T05:32:08.042Z,8.02
2023-01-11T05:34:36.758Z,7.99
2023-01-11T05:37:05.157Z,7.99
2023-01-11T05:39:33.570Z,8.00
2023-01-11T05:42:01.998Z,8.01
2023-01-11T05:44:47.674Z,8.00
2023-01-11T05:47:17.498Z,7.99
2023-01-11T05:49:45.856Z,7.96
2023-01-11T05:52:14.291Z,7.95
2023-01-11T05:54:42.696Z,7.94
2023-01-11T05:57:11.995Z,7.93
2023-01-11T05:59:40.399Z,7.92
2023-01-11T06:02:08.935Z,7.90
2023-01-11T06:04:38.876Z,7.89
2023-01-11T06:07:09.919Z,7.88
2023-01-11T06:09:38.364Z,7.87
2023-01-11T06:12:07.251Z,7.87
2023-01-11T06:14:38.024Z,7.87
2023-01-11T06:17:06.663Z,7.88
2023-01-11T06:19:35.121Z,7.89
2023-01-11T06:22:04.918Z,7.88
2023-01-11T06:24:33.391Z,7.87
2023-01-11T06:27:01.792Z,7.85
2023-01-11T06:29:30.232Z,7.83
2023-01-11T06:31:58.946Z,7.83
2023-01-11T06:34:27.543Z,7.83
2023-01-11T06:36:55.953Z,7.84
2023-01-11T06:39:25.715Z,7.84
2023-01-11T06:41:54.126Z,7.85
2023-01-11T06:44:22.706Z,7.85
2023-01-11T06:46:51.121Z,7.84
2023-01-11T06:49:19.625Z,7.83
2023-01-11T06:51:48.017Z,7.83
2023-01-11T06:54:21.985Z,7.83
2023-01-11T06:56:51.783Z,7.81
2023-01-11T06:59:20.202Z,7.82
2023-01-11T07:01:48.714Z,7.84
2023-01-11T07:04:18.719Z,7.87
2023-01-11T07:06:47.366Z,7.89
2023-01-11T07:09:15.788Z,7.90
2023-01-11T07:11:44.177Z,7.91
2023-01-11T07:14:19.825Z,7.92
2023-01-11T07:16:48.294Z,7.93
2023-01-11T07:19:18.168Z,7.94
2023-01-11T07:21:46.572Z,7.96
2023-01-11T07:24:15.234Z,7.98
2023-01-11T07:26:43.901Z,8.00
2023-01-11T07:29:13.832Z,8.01
2023-01-11T07:31:42.282Z,8.03
2023-01-11T07:34:10.724Z,8.05
2023-01-11T07:36:39.762Z,8.07
2023-01-11T07:39:08.824Z,8.08
2023-01-11T07:41:54.832Z,8.09
2023-01-11T07:44:24.637Z,8.08
2023-01-11T07:46:53.127Z,8.10
2023-01-11T07:49:21.609Z,8.17
2023-01-11T07:51:52.120Z,8.30
2023-01-11T07:54:20.779Z,8.40
2023-01-11T07:56:49.275Z,8.44
2023-01-11T07:59:18.056Z,8.44
2023-01-11T08:01:47.804Z,8.43
2023-01-11T08:04:16.872Z,8.45
2023-01-11T08:06:45.265Z,8.48
2023-01-11T08:09:13.974Z,8.47
2023-01-11T08:11:59.861Z,8.48
2023-01-11T08:14:40.651Z,8.45
2023-01-11T08:17:12.793Z,8.41
2023-01-11T08:19:41.656Z,8.39
2023-01-11T08:22:10.945Z,8.41
2023-01-11T08:24:39.550Z,8.40
2023-01-11T08:27:08.113Z,8.42
2023-01-11T08:29:37.107Z,8.46
2023-01-11T08:32:06.080Z,8.52
2023-01-11T08:34:36.299Z,8.57
2023-01-11T08:37:05.422Z,8.64
2023-01-11T08:39:33.907Z,8.69
2023-01-11T08:42:03.595Z,8.78
2023-01-11T08:44:34.707Z,8.87
2023-01-11T08:47:03.916Z,8.97
2023-01-11T08:49:32.457Z,9.08
2023-01-11T08:52:02.385Z,9.21
2023-01-11T08:54:30.826Z,9.33
2023-01-11T08:56:59.333Z,9.46
2023-01-11T08:59:27.795Z,9.60
2023-01-11T09:01:56.583Z,9.72
2023-01-11T09:04:25.923Z,9.87
2023-01-11T09:06:55.219Z,10.04
2023-01-11T09:09:25.155Z,10.18
2023-01-11T09:11:57.051Z,10.31
2023-01-11T09:14:27.955Z,10.40
2023-01-11T09:16:57.685Z,10.48
2023-01-11T09:19:26.384Z,10.56
2023-01-11T09:21:58.279Z,10.63
2023-01-11T09:24:28.201Z,10.71
2023-01-11T09:26:59.215Z,10.73
2023-01-11T09:29:28.134Z,10.78
2023-01-11T09:31:56.636Z,10.84
2023-01-11T09:34:27.324Z,10.91
2023-01-11T09:36:56.801Z,10.97
2023-01-11T09:39:27.601Z,11.00
2023-01-11T09:42:31.737Z,10.99
2023-01-11T09:45:09.508Z,11.00
2023-01-11T09:47:43.331Z,11.02
2023-01-11T09:50:20.660Z,11.06
2023-01-11T09:52:53.471Z,11.11
2023-01-11T09:55:32.037Z,11.15
2023-01-11T09:58:46.728Z,11.20
2023-01-11T10:01:20.752Z,11.30
2023-01-11T10:04:36.826Z,11.34
2023-01-11T10:07:24.713Z,11.43
2023-01-11T10:18:39.408Z,11.70
2023-01-11T10:19:35.891Z,11.90
2023-01-11T10:22:15.873Z,12.07
2023-01-11T10:24:50.735Z,12.27
2023-01-11T10:27:30.058Z,12.46
2023-01-11T10:30:13.722Z,12.68
2023-01-11T10:32:54.354Z,12.90
2023-01-11T10:35:45.718Z,13.03
2023-01-11T10:38:42.736Z,13.19
2023-01-11T10:41:26.425Z,13.34
2023-01-11T10:44:11.949Z,13.50
2023-01-11T10:46:46.126Z,13.61
2023-01-11T10:49:40.229Z,13.72
2023-01-11T10:52:25.860Z,13.86
2023-01-11T10:54:57.353Z,13.97
2023-01-11T10:57:59.314Z,14.06
2023-01-11T11:00:40.531Z,14.16
2023-01-11T11:03:45.571Z,14.21
2023-01-11T11:06:29.876Z,14.25
2023-01-11T11:09:09.459Z,14.26
2023-01-11T11:11:42.653Z,14.27
2023-01-11T11:14:19.039Z,14.28
2023-01-11T11:17:05.127Z,14.31
2023-01-11T11:19:34.886Z,14.36
2023-01-11T11:22:04.735Z,14.41
2023-01-11T11:24:38.635Z,14.49
2023-01-11T11:27:18.917Z,14.58
2023-01-11T11:29:53.796Z,14.66
2023-01-11T11:32:28.391Z,14.75
2023-01-11T11:34:57.013Z,14.82
2023-01-11T11:37:32.827Z,14.87
2023-01-11T11:40:01.466Z,14.91
2023-01-11T11:42:30.015Z,14.90
2023-01-11T11:45:18.763Z,14.86
2023-01-11T11:48:03.626Z,14.78
2023-01-11T11:50:44.329Z,14.74
2023-01-11T11:53:30.657Z,14.68
2023-01-11T11:55:59.305Z,14.65
2023-01-11T11:58:28.726Z,14.61
2023-01-11T12:00:57.201Z,14.59
2023-01-11T12:03:30.768Z,14.62
2023-01-11T12:06:02.654Z,14.68
2023-01-11T12:08:35.623Z,14.76
2023-01-11T12:11:07.769Z,14.81
2023-01-11T12:13:39.098Z,14.83
2023-01-11T12:16:21.757Z,14.88
2023-01-11T12:18:50.882Z,14.94
2023-01-11T12:21:22.695Z,15.01
2023-01-11T12:24:14.002Z,15.05
2023-01-11T12:26:54.937Z,15.08
2023-01-11T12:30:05.352Z,15.08
2023-01-11T12:33:12.142Z,15.04
2023-01-11T12:35:55.898Z,14.97
2023-01-11T12:38:38.705Z,14.88
2023-01-11T12:41:47.544Z,14.77
2023-01-11T12:44:34.210Z,14.68
2023-01-11T12:47:36.076Z,14.59
2023-01-11T12:50:18.444Z,14.53
2023-01-11T12:53:07.928Z,14.49
2023-01-11T12:55:51.496Z,14.45
2023-01-11T12:58:30.946Z,14.45
2023-01-11T13:01:26.417Z,14.38
2023-01-11T13:04:48.569Z,14.32
2023-01-11T13:07:41.796Z,14.29
2023-01-11T13:10:36.507Z,14.31
2023-01-11T13:13:13.391Z,14.29
2023-01-11T13:15:56.819Z,14.27
2023-01-11T13:18:38.284Z,14.29
2023-01-11T13:21:25.473Z,14.28
2023-01-11T13:23:58.228Z,14.26
2023-01-11T13:26:31.610Z,14.20
2023-01-11T13:29:04.429Z,14.18
2023-01-11T13:31:36.043Z,14.18
2023-01-11T13:34:13.822Z,14.21
2023-01-11T13:36:48.911Z,14.26
2023-01-11T13:39:28.536Z,14.25
2023-01-11T13:42:00.427Z,14.25
2023-01-11T13:44:37.167Z,14.21
2023-01-11T13:47:16.941Z,14.19
2023-01-11T13:50:01.307Z,14.16
2023-01-11T13:52:49.607Z,14.15
2023-01-11T13:55:26.606Z,14.17
2023-01-11T13:58:03.095Z,14.18
2023-01-11T14:00:39.749Z,14.13
2023-01-11T14:03:23.842Z,14.08
2023-01-11T14:06:09.681Z,14.03
2023-01-11T14:09:25.746Z,13.96
2023-01-11T14:12:04.420Z,13.93
2023-01-11T14:15:09.405Z,13.91
2023-01-11T14:18:09.001Z,13.91
2023-01-11T14:20:48.895Z,13.91
2023-01-11T14:23:20.148Z,13.93
2023-01-11T14:26:45.853Z,13.90
2023-01-11T14:29:59.327Z,13.87
2023-01-11T14:33:21.980Z,13.81
2023-01-11T14:36:22.943Z,13.77
2023-01-11T14:39:22.081Z,13.73
2023-01-11T14:42:35.473Z,13.71
2023-01-11T14:45:31.182Z,13.69
2023-01-11T14:48:25.674Z,13.70
2023-01-11T14:51:32.440Z,13.70
2023-01-11T14:54:08.112Z,13.67
2023-01-11T14:56:53.307Z,13.64
2023-01-11T14:59:40.418Z,13.61
2023-01-11T15:02:26.407Z,13.58
2023-01-11T15:05:13.418Z,13.57
2023-01-11T15:07:43.788Z,13.57
2023-01-11T15:10:58.673Z,13.55
2023-01-11T15:13:32.590Z,13.56
2023-01-11T15:16:28.720Z,13.55
2023-01-11T15:18:58.107Z,13.55
2023-01-11T15:21:28.284Z,13.55
2023-01-11T15:23:59.772Z,13.54
2023-01-11T15:26:29.097Z,13.53
2023-01-11T15:28:59.440Z,13.52
2023-01-11T15:31:39.267Z,13.50
2023-01-11T15:34:26.082Z,13.51
2023-01-11T15:37:15.565Z,13.54
2023-01-11T15:39:52.648Z,13.54
2023-01-11T15:43:08.555Z,13.52
2023-01-11T15:46:49.683Z,13.49
2023-01-11T15:50:28.479Z,13.43
2023-01-11T15:53:32.012Z,13.41
2023-01-11T15:57:02.994Z,13.35
2023-01-11T16:00:20.043Z,13.32
2023-01-11T16:03:25.515Z,13.30
2023-01-11T16:06:05.558Z,13.33
2023-01-11T16:08:40.837Z,13.36
2023-01-11T16:11:22.834Z,13.37
2023-01-11T16:14:15.257Z,13.38
2023-01-11T16:16:45.135Z,13.42
2023-01-11T16:19:20.040Z,13.45
2023-01-11T16:21:51.411Z,13.45
2023-01-11T16:24:23.010Z,13.44
2023-01-11T16:26:55.776Z,13.46
2023-01-11T16:29:30.112Z,13.46
2023-01-11T16:32:01.996Z,13.47
2023-01-11T16:34:41.016Z,13.47
2023-01-11T16:37:24.125Z,13.48
2023-01-11T16:39:56.960Z,13.47
2023-01-11T16:42:28.555Z,13.46
2023-01-11T16:45:02.311Z,13.44
2023-01-11T16:47:30.804Z,13.45
2023-01-11T16:50:25.248Z,13.42
2023-01-11T16:52:55.636Z,13.41
2023-01-11T16:55:31.123Z,13.41
2023-01-11T16:58:03.504Z,13.40
2023-01-11T17:00:38.313Z,13.41
2023-01-11T17:03:23.951Z,13.40
2023-01-11T17:06:20.857Z,13.41
2023-01-11T17:08:52.324Z,13.43
2023-01-11T17:11:33.411Z,13.44
2023-01-11T17:14:39.129Z,13.43
2023-01-11T17:17:11.912Z,13.45
2023-01-11T17:19:47.153Z,13.45
2023-01-11T17:22:23.037Z,13.48
2023-01-11T17:24:55.837Z,13.50
2023-01-11T17:27:29.370Z,13.51
2023-01-11T17:29:59.291Z,13.50
2023-01-11T17:32:37.485Z,13.50
2023-01-11T17:35:14.922Z,13.48
2023-01-11T17:37:45.419Z,13.49
2023-01-11T17:40:24.802Z,13.48
2023-01-11T17:43:12.268Z,13.48
2023-01-11T17:45:40.941Z,13.48
2023-01-11T17:48:16.692Z,13.49
2023-01-11T17:50:50.501Z,13.49
2023-01-11T17:53:26.858Z,13.52
2023-01-11T17:55:58.402Z,13.55
2023-01-11T17:58:28.587Z,13.56
2023-01-11T18:01:21.682Z,13.55
2023-01-11T18:03:54.456Z,13.60
2023-01-11T18:06:32.127Z,13.60
2023-01-11T18:09:03.733Z,13.61
2023-01-11T18:11:36.366Z,13.61
2023-01-11T18:14:08.431Z,13.62
2023-01-11T18:16:37.072Z,13.62
2023-01-11T18:19:25.829Z,13.58
2023-01-11T18:21:55.879Z,13.62
2023-01-11T18:24:45.199Z,13.62
2023-01-11T18:27:31.820Z,13.62
2023-01-11T18:30:07.880Z,13.63
2023-01-11T18:32:42.102Z,13.67
2023-01-11T18:35:19.328Z,13.68
2023-01-11T18:37:48.505Z,13.72
2023-01-11T18:40:21.705Z,13.74
2023-01-11T18:42:53.324Z,13.75
2023-01-11T18:45:24.981Z,13.76
2023-01-11T18:47:54.154Z,13.77
2023-01-11T18:50:25.054Z,13.76
2023-01-11T18:52:54.124Z,13.76
2023-01-11T18:55:22.642Z,13.74
2023-01-11T18:57:51.355Z,13.72
2023-01-11T19:00:21.945Z,13.70
2023-01-11T19:05:26.597Z,13.66
2023-01-11T19:07:55.909Z,13.66
2023-01-11T19:10:25.683Z,13.66
2023-01-11T19:12:57.263Z,13.67
2023-01-11T19:15:26.243Z,13.68
2023-01-11T19:17:55.372Z,13.68
2023-01-11T19:20:26.348Z,13.70
2023-01-11T19:22:55.544Z,13.71
2023-01-11T19:25:25.190Z,13.72
2023-01-11T19:27:55.030Z,13.71
2023-01-11T19:30:24.169Z,13.70
2023-01-11T19:32:53.726Z,13.70
2023-01-11T19:35:23.984Z,13.69
2023-01-11T19:37:55.034Z,13.70
2023-01-11T19:40:24.562Z,13.71
2023-01-11T19:42:53.604Z,13.75
2023-01-11T19:45:22.885Z,13.78
2023-01-11T19:47:52.089Z,13.83
2023-01-11T19:50:21.099Z,13.88
2023-01-11T19:52:49.671Z,13.92
2023-01-11T19:55:20.823Z,13.96
2023-01-11T19:57:49.545Z,14.00
2023-01-11T20:00:20.678Z,14.03
2023-01-11T20:02:49.536Z,14.07
2023-01-11T20:05:18.948Z,14.11
2023-01-11T20:07:50.068Z,14.15
2023-01-11T20:10:21.631Z,14.18
2023-01-11T20:12:50.492Z,14.23
2023-01-11T20:15:19.243Z,14.26
2023-01-11T20:17:47.969Z,14.31
2023-01-11T20:20:17.203Z,14.35
2023-01-11T20:22:47.231Z,14.39
2023-01-11T20:25:17.831Z,14.41
2023-01-11T20:27:48.524Z,14.44
2023-01-11T20:30:19.161Z,14.48
2023-01-11T20:32:48.643Z,14.52
2023-01-11T20:35:17.698Z,14.56
2023-01-11T20:37:46.852Z,14.61
2023-01-11T20:40:15.901Z,14.66
2023-01-11T20:42:45.715Z,14.70
2023-01-11T20:45:16.206Z,14.74
2023-01-11T20:47:45.653Z,14.79
2023-01-11T20:50:14.313Z,14.83
2023-01-11T20:52:43.109Z,14.89
2023-01-11T20:55:12.207Z,14.92
2023-01-11T20:57:40.921Z,14.94
2023-01-11T21:00:14.753Z,14.97
2023-01-11T21:02:44.636Z,14.98
2023-01-11T21:05:13.256Z,14.99
2023-01-11T21:07:41.735Z,15.03
2023-01-11T21:10:11.958Z,15.03
2023-01-11T21:12:40.458Z,15.05
2023-01-11T21:15:10.927Z,15.03
2023-01-11T21:17:39.429Z,15.04
2023-01-11T21:20:11.578Z,15.04
2023-01-11T21:22:40.081Z,15.04
2023-01-11T21:25:10.438Z,15.05
2023-01-11T21:27:39.094Z,15.06
2023-01-11T21:30:09.716Z,15.05
2023-01-11T21:32:38.174Z,15.06
2023-01-11T21:35:09.365Z,15.04
2023-01-11T21:37:37.821Z,15.04
2023-01-11T21:40:08.114Z,15.02
2023-01-11T21:42:36.625Z,15.01
2023-01-11T21:45:06.578Z,15.00
2023-01-11T21:47:35.098Z,14.99
2023-01-11T21:50:03.843Z,14.98
2023-01-11T21:52:33.735Z,14.94
2023-01-11T21:55:02.279Z,14.91
2023-01-11T21:57:30.734Z,14.88
2023-01-11T21:59:59.214Z,14.85
2023-01-11T22:02:27.693Z,14.84
2023-01-11T22:04:57.814Z,14.83
2023-01-11T22:07:27.265Z,14.82
2023-01-11T22:10:04.557Z,14.81
2023-01-11T22:12:35.175Z,14.80
2023-01-11T22:15:03.897Z,14.76
2023-01-11T22:17:32.351Z,14.72
2023-01-11T22:20:00.909Z,14.69
2023-01-11T22:22:29.372Z,14.64
2023-01-11T22:24:59.716Z,14.60
2023-01-11T22:27:28.203Z,14.57
2023-01-11T22:29:56.690Z,14.51
2023-01-11T22:32:25.685Z,14.47
2023-01-11T22:34:54.138Z,14.44
2023-01-11T22:37:22.677Z,14.42
2023-01-11T22:39:51.184Z,14.39
2023-01-11T22:42:21.026Z,14.36
2023-01-11T22:44:49.805Z,14.33
2023-01-11T22:47:18.250Z,14.31
2023-01-11T22:49:46.687Z,14.29
2023-01-11T22:52:15.115Z,14.29
2023-01-11T22:54:43.635Z,14.29
2023-01-11T22:57:12.037Z,14.30
2023-01-11T22:59:41.821Z,14.31
2023-01-11T23:02:10.335Z,14.31
2023-01-11T23:04:38.793Z,14.31
2023-01-11T23:07:07.279Z,14.32
2023-01-11T23:09:35.789Z,14.33
2023-01-11T23:12:21.929Z,14.36
2023-01-11T23:14:51.768Z,14.35
2023-01-11T23:17:20.662Z,14.37
2023-01-11T23:19:49.799Z,14.40
2023-01-11T23:22:18.254Z,14.43
2023-01-11T23:24:46.766Z,14.44
2023-01-11T23:27:15.242Z,14.45
2023-01-11T23:29:43.723Z,14.47
2023-01-11T23:32:13.807Z,14.50
2023-01-11T23:34:42.238Z,14.53
2023-01-11T23:37:10.680Z,14.54
2023-01-11T23:39:39.165Z,14.56
2023-01-11T23:42:24.873Z,14.58
2023-01-11T23:44:53.495Z,14.56
2023-01-11T23:47:23.995Z,14.59
2023-01-11T23:49:54.316Z,14.60
2023-01-11T23:52:25.812Z,14.62
2023-01-11T23:54:54.698Z,14.63
2023-01-11T23:57:24.775Z,14.64
2023-01-11T23:59:53.456Z,14.65
