createdAt,value
2018-03-20T00:16:53.863Z,6.27
2018-03-20T00:19:23.390Z,5.10
2018-03-20T00:21:51.156Z,5.07
2018-03-20T00:24:20.878Z,5.37
2018-03-20T01:54:50.840Z,4.73
2018-03-20T01:57:19.933Z,4.70
2018-03-20T01:59:47.839Z,4.80
2018-03-20T02:02:15.546Z,4.60
2018-03-20T02:04:45.407Z,5.27
2018-03-20T02:07:12.984Z,5.53
2018-03-20T02:09:53.181Z,5.23
2018-03-20T02:12:22.911Z,5.03
2018-03-20T02:14:50.572Z,5.50
2018-03-20T02:17:18.915Z,5.30
2018-03-20T02:19:48.317Z,6.00
2018-03-20T02:22:15.931Z,5.43
2018-03-20T02:24:44.933Z,5.37
2018-03-20T02:27:14.912Z,5.53
2018-03-20T02:29:46.128Z,5.13
2018-03-20T02:32:33.402Z,5.27
2018-03-20T02:35:02.251Z,6.57
2018-03-20T02:37:32.296Z,5.60
2018-03-20T02:40:04.169Z,6.03
2018-03-20T02:42:47.001Z,6.60
2018-03-20T02:45:16.970Z,6.70
2018-03-20T02:47:57.261Z,5.40
2018-03-20T02:50:27.916Z,7.10
2018-03-20T02:53:00.917Z,6.00
2018-03-20T02:55:53.181Z,6.03
2018-03-20T02:58:23.283Z,5.83
2018-03-20T03:00:52.624Z,6.50
2018-03-20T03:03:20.793Z,6.10
2018-03-20T03:05:49.295Z,6.43
2018-03-20T03:11:09.343Z,6.57
2018-03-20T03:13:41.974Z,6.27
2018-03-20T03:16:11.802Z,7.03
2018-03-20T03:21:47.779Z,7.90
2018-03-20T03:24:21.928Z,6.73
2018-03-20T03:26:50.382Z,6.67
2018-03-20T03:29:37.369Z,8.60
2018-03-20T03:38:01.268Z,7.80
2018-03-20T03:40:31.848Z,9.90
2018-03-20T03:45:58.548Z,8.00
2018-03-20T03:48:44.446Z,10.73
2018-03-20T03:51:20.497Z,9.83
2018-03-20T03:53:54.092Z,9.30
2018-03-20T03:56:22.414Z,9.87
2018-03-20T03:58:50.433Z,8.27
2018-03-20T04:01:19.783Z,7.03
2018-03-20T04:03:48.817Z,9.70
2018-03-20T04:06:20.330Z,7.50
2018-03-20T04:08:49.846Z,11.00
2018-03-20T04:11:23.616Z,7.63
2018-03-20T04:14:01.307Z,6.40
2018-03-20T04:16:34.301Z,9.00
2018-03-20T04:19:04.475Z,6.80
2018-03-20T04:21:33.478Z,9.13
2018-03-20T04:26:55.642Z,8.33
2018-03-20T04:29:25.501Z,10.13
2018-03-20T04:31:56.322Z,7.87
2018-03-20T04:34:24.460Z,7.87
2018-03-20T04:36:55.594Z,8.60
2018-03-20T04:42:24.962Z,7.40
2018-03-20T04:44:58.164Z,8.97
2018-03-20T04:47:46.408Z,7.10
2018-03-20T04:50:20.189Z,8.80
2018-03-20T04:55:44.092Z,8.83
2018-03-20T04:58:11.689Z,7.43
2018-03-20T05:00:42.361Z,8.10
2018-03-20T05:03:17.287Z,7.27
2018-03-20T05:05:49.477Z,13.20
2018-03-20T05:08:18.380Z,9.57
2018-03-20T05:11:01.254Z,9.80
2018-03-20T05:16:22.792Z,8.63
2018-03-20T05:18:59.323Z,8.47
2018-03-20T05:25:05.335Z,8.73
2018-03-20T05:27:33.022Z,10.07
2018-03-20T05:30:22.963Z,11.57
2018-03-20T05:32:52.278Z,8.20
2018-03-20T05:35:21.909Z,9.10
2018-03-20T05:37:59.249Z,9.97
2018-03-20T05:40:29.752Z,8.13
2018-03-20T05:42:57.528Z,9.07
2018-03-20T05:45:37.336Z,7.63
2018-03-20T05:48:13.052Z,8.07
2018-03-20T05:53:34.331Z,8.63
2018-03-20T07:08:59.549Z,12.93
2018-03-20T07:11:28.646Z,13.93
2018-03-20T07:13:59.654Z,11.37
2018-03-20T07:16:29.091Z,13.00
2018-03-20T07:19:02.384Z,15.47
2018-03-20T07:21:33.585Z,13.77
2018-03-20T07:27:18.451Z,16.33
2018-03-20T07:35:35.680Z,14.33
2018-03-20T07:38:04.192Z,12.73
2018-03-20T07:43:25.255Z,13.63
2018-03-20T07:45:53.907Z,15.07
2018-03-20T07:48:30.745Z,16.07
2018-03-20T07:50:59.513Z,15.67
2018-03-20T07:53:28.214Z,13.90
2018-03-20T07:55:55.954Z,11.80
2018-03-20T07:58:24.472Z,10.93
2018-03-20T08:00:53.580Z,13.20
2018-03-20T08:03:21.648Z,12.93
2018-03-20T08:05:49.478Z,15.77
2018-03-20T08:08:17.644Z,14.57
2018-03-20T08:10:47.074Z,11.47
2018-03-20T08:16:09.101Z,12.67
2018-03-20T08:18:39.014Z,12.40
2018-03-20T08:24:04.351Z,12.10
2018-03-20T08:26:35.201Z,13.73
2018-03-20T08:34:52.538Z,11.53
2018-03-20T08:37:21.261Z,12.13
2018-03-20T08:39:50.307Z,10.80
2018-03-20T08:42:21.631Z,12.40
2018-03-20T08:44:53.772Z,9.17
2018-03-20T08:47:25.293Z,9.07
2018-03-20T08:49:56.671Z,13.20
2018-03-20T08:52:26.238Z,9.03
2018-03-20T08:54:54.511Z,11.20
2018-03-20T08:57:22.169Z,8.30
2018-03-20T08:59:50.498Z,8.00
2018-03-20T09:05:18.386Z,7.33
2018-03-20T09:07:48.877Z,6.53
2018-03-20T09:10:16.527Z,9.10
2018-03-20T10:21:41.532Z,6.43
2018-03-20T10:27:03.278Z,3.13
2018-03-20T10:29:33.763Z,3.87
2018-03-20T10:32:07.699Z,2.93
2018-03-20T10:34:38.753Z,4.43
2018-03-20T10:37:07.264Z,4.17
2018-03-20T10:39:39.150Z,2.90
2018-03-20T10:45:01.529Z,3.27
2018-03-20T10:47:29.869Z,2.30
2018-03-20T10:50:00.323Z,4.03
2018-03-20T10:52:27.931Z,2.43
2018-03-20T10:58:10.656Z,4.50
2018-03-20T11:03:44.255Z,3.27
2018-03-20T11:06:13.152Z,3.13
2018-03-20T11:08:44.711Z,5.90
2018-03-20T11:11:23.384Z,6.17
2018-03-20T11:13:59.488Z,4.33
2018-03-20T11:16:32.343Z,2.10
2018-03-20T11:22:02.419Z,2.30
2018-03-20T11:24:34.482Z,2.90
2018-03-20T11:27:03.216Z,2.27
2018-03-20T11:29:34.295Z,5.27
2018-03-20T11:32:02.441Z,1.73
2018-03-20T11:34:48.082Z,1.97
2018-03-20T11:37:15.788Z,4.10
2018-03-20T11:39:56.569Z,2.23
2018-03-20T11:42:27.122Z,1.77
2018-03-20T11:44:56.459Z,1.57
2018-03-20T11:49:58.515Z,1.83
2018-03-20T11:52:28.271Z,1.60
2018-03-20T11:54:55.973Z,2.47
2018-03-20T11:57:24.974Z,1.57
2018-03-20T12:02:56.626Z,1.50
2018-03-20T12:05:27.861Z,2.30
2018-03-20T12:11:04.513Z,1.40
2018-03-20T12:13:39.790Z,2.10
2018-03-20T12:16:09.512Z,2.77
2018-03-20T12:18:39.046Z,1.90
2018-03-20T12:24:00.037Z,1.90
2018-03-20T12:26:28.863Z,3.80
2018-03-20T12:35:01.681Z,1.33
2018-03-20T12:37:30.827Z,3.10
2018-03-20T12:42:58.101Z,3.40
2018-03-20T12:45:33.476Z,2.13
2018-03-20T12:50:54.041Z,1.37
2018-03-20T12:53:22.465Z,1.10
2018-03-20T12:55:53.181Z,1.00
2018-03-20T13:01:18.753Z,1.77
2018-03-20T13:03:46.825Z,0.80
2018-03-20T13:06:16.266Z,1.30
2018-03-20T13:08:44.597Z,1.90
2018-03-20T13:11:13.191Z,2.53
2018-03-20T13:13:45.063Z,1.40
2018-03-20T13:16:20.877Z,1.00
2018-03-20T13:18:54.024Z,1.07
2018-03-20T13:21:25.102Z,0.80
2018-03-20T13:23:58.628Z,1.90
2018-03-20T13:26:29.345Z,0.57
2018-03-20T13:29:00.484Z,5.70
2018-03-20T13:31:32.778Z,1.50
2018-03-20T13:34:05.459Z,5.03
2018-03-20T13:39:39.830Z,1.20
2018-03-20T13:42:28.617Z,2.17
2018-03-20T13:45:00.511Z,1.13
2018-03-20T13:47:32.984Z,0.93
2018-03-20T13:52:56.495Z,1.20
2018-03-20T13:55:25.046Z,3.30
2018-03-20T14:00:45.898Z,0.70
2018-03-20T14:03:15.597Z,0.80
2018-03-20T14:05:51.252Z,0.87
2018-03-20T14:10:53.165Z,1.87
2018-03-20T15:29:19.896Z,0.83
2018-03-20T15:31:47.598Z,1.10
2018-03-20T15:34:32.724Z,2.40
2018-03-20T15:37:22.678Z,1.97
2018-03-20T15:39:52.036Z,1.90
2018-03-20T15:42:21.561Z,1.13
2018-03-20T15:44:50.744Z,0.83
2018-03-20T15:47:26.925Z,0.87
2018-03-20T15:49:54.773Z,1.23
2018-03-20T15:55:24.618Z,1.07
2018-03-20T15:57:55.190Z,2.27
2018-03-20T16:00:32.199Z,2.20
2018-03-20T16:02:59.958Z,0.60
2018-03-20T16:05:32.342Z,1.10
2018-03-20T16:08:00.964Z,1.43
2018-03-20T16:10:29.821Z,0.73
2018-03-20T16:16:06.005Z,0.83
2018-03-20T16:18:33.965Z,0.77
2018-03-20T16:21:02.691Z,1.13
2018-03-20T16:23:44.657Z,0.63
2018-03-20T16:26:30.011Z,1.17
2018-03-20T16:29:00.294Z,1.70
2018-03-20T16:31:36.768Z,0.80
2018-03-20T16:34:04.488Z,0.80
2018-03-20T16:36:32.060Z,0.90
2018-03-20T16:39:06.628Z,0.83
2018-03-20T17:54:13.702Z,0.60
2018-03-20T17:56:42.474Z,0.63
2018-03-20T17:59:11.165Z,1.57
2018-03-20T18:01:38.934Z,0.90
2018-03-20T18:04:09.815Z,0.70
2018-03-20T18:06:37.643Z,1.87
2018-03-20T18:12:02.135Z,2.00
