createdAt,value
2019-04-11T00:02:12.302Z,99.90
2019-04-11T00:04:40.151Z,99.90
2019-04-11T00:07:08.257Z,99.90
2019-04-11T00:09:36.800Z,99.90
2019-04-11T00:12:06.317Z,99.90
2019-04-11T00:14:34.379Z,99.90
2019-04-11T00:17:02.208Z,99.90
2019-04-11T00:19:29.900Z,99.90
2019-04-11T00:21:57.611Z,99.90
2019-04-11T00:24:25.347Z,99.90
2019-04-11T00:26:53.022Z,99.90
2019-04-11T00:29:20.728Z,99.90
2019-04-11T00:31:49.425Z,99.90
2019-04-11T00:34:18.437Z,99.90
2019-04-11T00:36:46.452Z,99.90
2019-04-11T00:39:15.231Z,99.90
2019-04-11T00:41:43.174Z,99.90
2019-04-11T00:44:10.855Z,99.90
2019-04-11T00:46:38.584Z,99.90
2019-04-11T00:49:06.309Z,99.90
2019-04-11T00:51:34.102Z,99.90
2019-04-11T00:54:02.612Z,99.90
2019-04-11T00:56:31.076Z,99.90
2019-04-11T00:59:00.259Z,99.90
2019-04-11T01:01:28.239Z,99.90
2019-04-11T01:03:57.096Z,99.90
2019-04-11T01:06:25.903Z,99.90
2019-04-11T01:08:53.883Z,99.90
2019-04-11T01:11:23.783Z,99.90
2019-04-11T01:13:54.947Z,99.90
2019-04-11T01:16:34.787Z,99.90
2019-04-11T01:19:02.772Z,99.90
2019-04-11T01:21:30.826Z,99.90
2019-04-11T01:23:59.618Z,99.90
2019-04-11T01:26:28.223Z,99.90
2019-04-11T01:28:55.974Z,99.90
2019-04-11T01:31:25.683Z,99.90
2019-04-11T01:33:53.893Z,99.90
2019-04-11T01:36:22.730Z,99.90
2019-04-11T01:38:54.731Z,99.90
2019-04-11T01:41:22.547Z,99.90
2019-04-11T01:43:57.321Z,99.90
2019-04-11T01:46:20.763Z,99.90
2019-04-11T01:48:53.936Z,99.90
2019-04-11T01:51:21.807Z,99.90
2019-04-11T01:53:49.590Z,99.90
2019-04-11T01:56:17.299Z,99.90
2019-04-11T01:58:46.850Z,99.90
2019-04-11T02:01:43.494Z,99.90
2019-04-11T02:04:17.400Z,99.90
2019-04-11T02:06:45.884Z,99.90
2019-04-11T02:09:14.419Z,99.90
2019-04-11T02:11:43.187Z,99.90
2019-04-11T02:14:16.121Z,99.90
2019-04-11T02:19:14.207Z,99.90
2019-04-11T02:21:42.137Z,99.90
2019-04-11T02:24:28.038Z,99.90
2019-04-11T02:27:14.761Z,99.90
2019-04-11T02:29:42.732Z,99.90
2019-04-11T02:32:12.179Z,99.90
2019-04-11T02:34:40.290Z,99.90
2019-04-11T02:37:09.277Z,99.90
2019-04-11T02:39:38.593Z,99.90
2019-04-11T02:42:06.739Z,99.90
2019-04-11T02:44:53.158Z,99.90
2019-04-11T02:47:09.843Z,99.90
2019-04-11T02:49:35.216Z,99.90
2019-04-11T02:52:03.716Z,99.90
2019-04-11T02:54:33.612Z,99.90
2019-04-11T02:57:02.640Z,99.90
2019-04-11T02:59:30.886Z,99.90
2019-04-11T03:02:01.279Z,99.90
2019-04-11T03:04:30.935Z,99.90
2019-04-11T03:07:00.107Z,99.90
2019-04-11T03:09:39.315Z,99.90
2019-04-11T03:12:09.387Z,99.90
2019-04-11T03:14:54.448Z,99.90
2019-04-11T03:17:25.000Z,99.90
2019-04-11T03:19:59.435Z,99.90
2019-04-11T03:22:16.146Z,99.90
2019-04-11T03:25:00.342Z,99.90
2019-04-11T03:27:58.947Z,99.90
2019-04-11T03:31:01.321Z,99.90
2019-04-11T03:37:00.076Z,99.90
2019-04-11T03:39:11.441Z,99.90
2019-04-11T03:41:54.810Z,99.90
2019-04-11T03:44:24.433Z,99.90
2019-04-11T03:47:16.699Z,99.90
2019-04-11T03:49:51.009Z,99.90
2019-04-11T03:52:26.230Z,99.90
2019-04-11T03:55:08.662Z,99.90
2019-04-11T03:58:01.254Z,99.90
2019-04-11T04:00:44.570Z,99.90
2019-04-11T04:03:23.084Z,99.90
2019-04-11T04:06:06.838Z,99.90
2019-04-11T04:08:48.715Z,99.90
2019-04-11T04:11:34.269Z,99.90
2019-04-11T04:14:37.217Z,99.90
2019-04-11T04:17:35.286Z,99.90
2019-04-11T04:20:29.963Z,99.90
2019-04-11T04:23:29.306Z,99.90
2019-04-11T04:26:08.469Z,99.90
2019-04-11T04:28:43.244Z,99.90
2019-04-11T04:31:20.588Z,99.90
2019-04-11T04:33:57.730Z,99.90
2019-04-11T04:36:37.869Z,99.90
2019-04-11T04:39:22.854Z,99.90
2019-04-11T04:42:11.106Z,99.90
2019-04-11T04:44:45.167Z,99.90
2019-04-11T04:47:24.782Z,99.90
2019-04-11T04:49:59.111Z,99.90
2019-04-11T04:52:37.969Z,99.90
2019-04-11T04:55:13.716Z,99.90
2019-04-11T04:57:53.314Z,99.90
2019-04-11T05:00:34.722Z,99.90
2019-04-11T05:03:20.121Z,99.90
2019-04-11T05:05:58.341Z,99.90
2019-04-11T05:08:40.856Z,99.90
2019-04-11T05:11:20.678Z,99.90
2019-04-11T05:14:03.142Z,99.90
2019-04-11T05:16:50.433Z,99.90
2019-04-11T05:19:34.427Z,99.90
2019-04-11T05:22:17.303Z,99.90
2019-04-11T05:24:55.993Z,99.90
2019-04-11T05:27:39.747Z,99.90
2019-04-11T05:30:16.706Z,99.90
2019-04-11T05:32:55.735Z,99.90
2019-04-11T05:35:42.034Z,99.90
2019-04-11T05:38:27.537Z,99.90
2019-04-11T05:41:04.255Z,99.90
2019-04-11T05:43:41.690Z,99.90
2019-04-11T05:46:31.184Z,99.90
2019-04-11T05:49:15.172Z,99.90
2019-04-11T05:52:15.790Z,99.90
2019-04-11T05:54:58.452Z,99.90
2019-04-11T05:57:38.102Z,99.90
2019-04-11T06:00:23.462Z,99.90
2019-04-11T06:03:08.511Z,99.90
2019-04-11T06:06:16.966Z,99.90
2019-04-11T06:09:02.279Z,99.90
2019-04-11T06:11:56.112Z,99.90
2019-04-11T06:15:02.121Z,99.90
2019-04-11T06:17:38.517Z,99.90
2019-04-11T06:20:35.587Z,99.90
2019-04-11T06:23:29.549Z,99.90
2019-04-11T06:26:22.904Z,99.90
2019-04-11T06:29:16.235Z,99.90
2019-04-11T06:32:05.668Z,99.90
2019-04-11T06:34:49.196Z,99.90
2019-04-11T06:38:06.049Z,99.90
2019-04-11T06:40:54.523Z,99.90
2019-04-11T06:43:56.368Z,99.90
2019-04-11T06:47:02.234Z,99.90
2019-04-11T06:50:10.982Z,99.90
2019-04-11T06:52:49.157Z,99.90
2019-04-11T06:55:47.100Z,99.90
2019-04-11T06:58:27.830Z,99.90
2019-04-11T07:01:11.897Z,99.90
2019-04-11T07:03:53.259Z,99.90
2019-04-11T07:06:35.624Z,99.90
2019-04-11T07:09:47.108Z,99.90
2019-04-11T07:12:37.158Z,99.90
2019-04-11T07:15:14.459Z,99.90
2019-04-11T07:18:07.667Z,99.90
2019-04-11T07:21:06.591Z,99.90
2019-04-11T07:23:53.268Z,99.90
2019-04-11T07:26:41.988Z,99.90
2019-04-11T07:29:32.001Z,99.90
2019-04-11T07:32:17.838Z,99.90
2019-04-11T07:35:27.526Z,99.90
2019-04-11T07:37:58.105Z,99.90
2019-04-11T07:40:43.720Z,99.90
2019-04-11T07:43:39.574Z,99.90
2019-04-11T07:46:27.456Z,99.90
2019-04-11T07:49:08.022Z,99.90
2019-04-11T07:51:48.702Z,99.90
2019-04-11T07:54:18.272Z,99.90
2019-04-11T07:57:01.625Z,99.90
2019-04-11T07:59:51.625Z,99.90
2019-04-11T08:02:37.720Z,99.90
2019-04-11T08:05:26.495Z,99.90
2019-04-11T08:08:13.366Z,99.90
2019-04-11T08:10:48.656Z,99.90
2019-04-11T08:13:21.350Z,99.90
2019-04-11T08:16:20.499Z,99.90
2019-04-11T08:19:07.538Z,99.90
2019-04-11T08:21:58.838Z,99.90
2019-04-11T08:24:34.347Z,99.90
2019-04-11T08:27:20.059Z,99.90
2019-04-11T08:29:50.559Z,99.90
2019-04-11T08:32:36.461Z,99.90
2019-04-11T08:35:33.640Z,99.90
2019-04-11T08:38:04.795Z,99.90
2019-04-11T08:40:37.746Z,99.90
2019-04-11T08:43:10.930Z,99.90
2019-04-11T08:45:42.369Z,99.90
2019-04-11T08:48:10.835Z,99.90
2019-04-11T08:50:42.597Z,99.90
2019-04-11T08:53:22.133Z,99.90
2019-04-11T08:56:07.833Z,99.90
2019-04-11T08:58:52.894Z,99.90
2019-04-11T09:01:20.729Z,99.90
2019-04-11T09:04:09.995Z,99.90
2019-04-11T09:06:38.872Z,99.90
2019-04-11T09:09:36.769Z,99.90
2019-04-11T09:12:10.083Z,99.90
2019-04-11T09:15:06.547Z,99.90
2019-04-11T09:17:38.739Z,99.90
2019-04-11T09:20:36.580Z,99.90
2019-04-11T09:23:05.929Z,99.90
2019-04-11T09:26:20.257Z,99.90
2019-04-11T09:29:01.864Z,99.40
2019-04-11T09:31:55.882Z,98.50
2019-04-11T09:34:52.173Z,97.90
2019-04-11T09:37:33.780Z,97.90
2019-04-11T09:40:29.875Z,98.00
2019-04-11T09:43:24.177Z,97.30
2019-04-11T09:46:19.577Z,97.50
2019-04-11T09:49:27.173Z,96.00
2019-04-11T09:52:12.155Z,95.30
2019-04-11T09:55:14.961Z,96.10
2019-04-11T09:57:55.048Z,95.40
2019-04-11T10:00:47.271Z,94.40
2019-04-11T10:03:30.626Z,93.40
2019-04-11T10:06:25.840Z,93.30
2019-04-11T10:09:13.986Z,94.00
2019-04-11T10:12:10.240Z,92.20
2019-04-11T10:14:50.813Z,91.60
2019-04-11T10:17:50.758Z,91.00
2019-04-11T10:20:37.342Z,90.90
2019-04-11T10:23:49.523Z,90.50
2019-04-11T10:26:31.900Z,92.10
2019-04-11T10:29:28.981Z,92.80
2019-04-11T10:32:19.244Z,91.70
2019-04-11T10:35:21.937Z,92.90
2019-04-11T10:37:56.211Z,90.80
2019-04-11T10:40:52.783Z,89.80
2019-04-11T10:43:32.629Z,89.60
2019-04-11T10:46:35.439Z,84.00
2019-04-11T10:49:42.035Z,83.80
2019-04-11T10:52:30.939Z,84.00
2019-04-11T10:55:21.857Z,84.70
2019-04-11T10:58:20.485Z,84.60
2019-04-11T11:01:21.945Z,86.80
2019-04-11T11:04:32.996Z,89.20
2019-04-11T11:07:16.360Z,89.00
2019-04-11T11:10:00.606Z,87.80
2019-04-11T11:13:04.278Z,84.00
2019-04-11T11:15:56.047Z,82.50
2019-04-11T11:19:19.528Z,78.90
2019-04-11T11:21:38.942Z,79.40
2019-04-11T11:24:38.252Z,80.00
2019-04-11T11:27:16.666Z,78.50
2019-04-11T11:30:14.058Z,76.00
2019-04-11T11:32:51.756Z,73.40
2019-04-11T11:36:10.729Z,70.90
2019-04-11T11:38:48.595Z,70.50
2019-04-11T11:41:42.762Z,70.50
2019-04-11T11:44:24.543Z,70.80
2019-04-11T11:47:22.321Z,72.00
2019-04-11T11:50:06.589Z,71.40
2019-04-11T11:53:08.219Z,70.50
2019-04-11T11:55:47.728Z,72.50
2019-04-11T11:58:42.300Z,74.40
2019-04-11T12:01:45.324Z,71.00
2019-04-11T12:04:36.448Z,69.80
2019-04-11T12:07:15.039Z,69.20
2019-04-11T12:10:09.067Z,70.60
2019-04-11T12:13:06.668Z,71.50
2019-04-11T12:16:05.678Z,71.30
2019-04-11T12:18:54.578Z,70.70
2019-04-11T12:21:41.072Z,65.70
2019-04-11T12:24:36.884Z,68.50
2019-04-11T12:27:31.123Z,68.50
2019-04-11T12:30:30.774Z,66.10
2019-04-11T12:33:21.473Z,66.20
2019-04-11T12:36:16.837Z,65.50
2019-04-11T12:39:28.667Z,64.90
2019-04-11T12:42:08.277Z,63.80
2019-04-11T12:45:00.912Z,63.90
2019-04-11T12:47:44.980Z,63.80
2019-04-11T12:50:38.268Z,63.40
2019-04-11T12:53:16.972Z,62.00
2019-04-11T12:56:17.102Z,64.50
2019-04-11T12:59:24.715Z,63.90
2019-04-11T13:02:26.314Z,64.30
2019-04-11T13:05:11.011Z,62.70
2019-04-11T13:08:06.842Z,63.50
2019-04-11T13:10:43.899Z,63.30
2019-04-11T13:13:52.037Z,63.90
2019-04-11T13:16:30.041Z,63.10
2019-04-11T13:19:28.067Z,63.00
2019-04-11T13:22:20.588Z,63.20
2019-04-11T13:25:21.799Z,63.00
2019-04-11T13:28:08.464Z,62.90
2019-04-11T13:31:03.391Z,61.70
2019-04-11T13:33:40.887Z,62.00
2019-04-11T13:36:35.688Z,60.00
2019-04-11T13:39:13.089Z,60.70
2019-04-11T13:42:06.727Z,61.10
2019-04-11T13:44:45.552Z,62.30
2019-04-11T13:47:40.307Z,63.10
2019-04-11T13:50:20.357Z,63.20
2019-04-11T13:53:17.969Z,61.10
2019-04-11T13:56:00.789Z,61.40
2019-04-11T13:58:52.181Z,60.90
2019-04-11T14:01:32.855Z,61.10
2019-04-11T14:04:26.299Z,60.80
2019-04-11T14:07:07.222Z,61.10
2019-04-11T14:09:49.124Z,61.20
2019-04-11T14:12:29.044Z,61.40
2019-04-11T14:15:15.535Z,59.90
2019-04-11T14:18:05.280Z,60.00
2019-04-11T14:21:00.721Z,60.00
2019-04-11T14:23:59.396Z,59.30
2019-04-11T14:26:47.089Z,59.80
2019-04-11T14:29:39.881Z,58.00
2019-04-11T14:32:31.346Z,59.00
2019-04-11T14:35:23.902Z,59.40
2019-04-11T14:38:06.157Z,59.30
2019-04-11T14:41:02.088Z,59.10
2019-04-11T14:43:43.757Z,59.40
2019-04-11T14:46:38.989Z,59.00
2019-04-11T14:49:27.078Z,59.20
2019-04-11T14:52:29.573Z,60.00
2019-04-11T14:55:08.859Z,59.90
2019-04-11T14:58:08.900Z,59.00
2019-04-11T15:00:54.476Z,58.60
2019-04-11T15:03:38.825Z,58.50
2019-04-11T15:06:31.548Z,58.40
2019-04-11T15:09:27.204Z,58.60
2019-04-11T15:12:17.848Z,56.90
2019-04-11T15:15:13.605Z,55.90
2019-04-11T15:17:55.873Z,55.80
2019-04-11T15:20:54.827Z,55.80
2019-04-11T15:23:32.763Z,56.50
2019-04-11T15:27:01.462Z,56.70
2019-04-11T15:29:51.627Z,57.40
2019-04-11T15:32:48.225Z,56.60
2019-04-11T15:35:24.397Z,57.00
2019-04-11T15:38:23.937Z,56.10
2019-04-11T15:41:05.756Z,55.20
2019-04-11T15:44:13.825Z,56.00
2019-04-11T15:46:49.633Z,56.20
2019-04-11T15:49:46.676Z,56.40
2019-04-11T15:52:28.090Z,56.40
2019-04-11T15:55:23.272Z,55.90
2019-04-11T15:58:12.527Z,56.10
2019-04-11T16:00:57.963Z,56.10
2019-04-11T16:03:36.141Z,56.00
2019-04-11T16:06:34.730Z,55.80
2019-04-11T16:09:16.896Z,56.10
2019-04-11T16:12:05.764Z,56.30
2019-04-11T16:14:35.226Z,56.50
2019-04-11T16:17:34.578Z,56.60
2019-04-11T16:20:23.456Z,55.80
2019-04-11T16:23:15.610Z,55.10
2019-04-11T16:25:53.567Z,55.00
2019-04-11T16:28:55.884Z,55.20
2019-04-11T16:31:27.552Z,55.30
2019-04-11T16:34:09.563Z,54.40
2019-04-11T16:36:51.427Z,54.30
2019-04-11T16:39:53.319Z,53.50
2019-04-11T16:42:35.916Z,53.50
2019-04-11T16:45:25.039Z,53.70
2019-04-11T16:48:10.827Z,53.70
2019-04-11T16:50:38.540Z,53.60
2019-04-11T16:53:10.554Z,53.70
2019-04-11T16:55:36.857Z,54.00
2019-04-11T16:58:04.962Z,53.70
2019-04-11T17:00:32.747Z,52.70
2019-04-11T17:03:00.422Z,53.00
2019-04-11T17:05:28.132Z,53.80
2019-04-11T17:08:21.291Z,54.70
2019-04-11T17:11:07.244Z,55.20
2019-04-11T17:13:35.003Z,55.80
2019-04-11T17:16:03.298Z,56.30
2019-04-11T17:18:34.064Z,56.90
2019-04-11T17:21:00.511Z,55.50
2019-04-11T17:23:28.259Z,55.80
2019-04-11T17:25:55.990Z,55.80
2019-04-11T17:28:39.031Z,56.30
2019-04-11T17:31:18.769Z,56.40
2019-04-11T17:34:01.580Z,56.10
2019-04-11T17:36:39.342Z,56.00
2019-04-11T17:39:28.913Z,55.80
2019-04-11T17:42:10.875Z,55.90
2019-04-11T17:44:50.922Z,55.90
2019-04-11T17:47:35.961Z,56.00
2019-04-11T17:50:34.985Z,56.50
2019-04-11T17:53:13.628Z,56.40
2019-04-11T17:55:55.041Z,55.20
2019-04-11T17:58:39.183Z,55.00
2019-04-11T18:01:33.420Z,54.80
2019-04-11T18:04:00.079Z,54.90
2019-04-11T18:06:27.751Z,55.20
2019-04-11T18:08:55.492Z,55.40
2019-04-11T18:11:25.762Z,55.40
2019-04-11T18:13:52.645Z,55.50
2019-04-11T18:16:20.355Z,56.20
2019-04-11T18:18:48.037Z,56.40
2019-04-11T18:21:15.764Z,56.80
2019-04-11T18:23:43.478Z,57.10
2019-04-11T18:26:12.407Z,57.40
2019-04-11T18:28:40.250Z,57.90
2019-04-11T18:31:07.983Z,58.10
2019-04-11T18:33:55.153Z,58.60
2019-04-11T18:36:37.384Z,58.90
2019-04-11T18:39:33.608Z,59.30
2019-04-11T18:42:09.410Z,60.20
2019-04-11T18:44:52.692Z,61.10
2019-04-11T18:47:56.344Z,62.20
2019-04-11T18:50:34.425Z,62.70
2019-04-11T18:53:32.346Z,63.60
2019-04-11T18:56:11.103Z,64.40
2019-04-11T18:58:52.590Z,65.30
2019-04-11T19:01:44.301Z,66.10
2019-04-11T19:04:32.871Z,66.90
2019-04-11T19:07:12.764Z,67.90
2019-04-11T19:10:09.068Z,68.60
2019-04-11T19:12:47.048Z,69.20
2019-04-11T19:15:26.962Z,70.10
2019-04-11T19:18:06.549Z,70.80
2019-04-11T19:20:49.877Z,71.40
2019-04-11T19:23:29.307Z,72.30
2019-04-11T19:26:14.519Z,72.90
2019-04-11T19:29:00.015Z,73.50
2019-04-11T19:31:42.239Z,74.20
2019-04-11T19:34:17.693Z,74.40
2019-04-11T19:36:54.139Z,75.00
2019-04-11T19:39:35.496Z,75.40
2019-04-11T19:42:18.727Z,75.50
2019-04-11T19:44:56.945Z,75.90
2019-04-11T19:47:35.855Z,76.10
2019-04-11T19:50:17.190Z,76.60
2019-04-11T19:52:56.232Z,76.90
2019-04-11T19:55:52.350Z,76.90
2019-04-11T19:58:38.755Z,77.40
2019-04-11T20:01:20.716Z,77.80
2019-04-11T20:04:03.192Z,78.30
2019-04-11T20:06:48.480Z,78.50
2019-04-11T20:09:32.106Z,78.80
2019-04-11T20:12:07.853Z,79.40
2019-04-11T20:14:59.855Z,79.30
2019-04-11T20:17:45.096Z,79.90
2019-04-11T20:20:26.413Z,80.10
2019-04-11T20:23:03.338Z,80.70
2019-04-11T20:25:40.634Z,80.70
2019-04-11T20:28:20.842Z,81.00
2019-04-11T20:31:00.805Z,81.30
2019-04-11T20:33:39.345Z,81.80
2019-04-11T20:36:33.236Z,81.70
2019-04-11T20:39:03.792Z,82.30
2019-04-11T20:41:40.349Z,82.40
2019-04-11T20:44:19.784Z,82.30
2019-04-11T20:47:00.401Z,82.80
2019-04-11T20:49:37.417Z,83.10
2019-04-11T20:52:15.360Z,83.20
2019-04-11T20:54:52.404Z,83.40
2019-04-11T20:57:28.340Z,83.70
2019-04-11T21:00:12.097Z,84.00
2019-04-11T21:02:46.912Z,84.40
2019-04-11T21:05:22.889Z,84.80
2019-04-11T21:08:02.563Z,85.10
2019-04-11T21:10:42.845Z,85.30
2019-04-11T21:13:19.225Z,85.40
2019-04-11T21:15:59.998Z,85.80
2019-04-11T21:18:36.519Z,86.30
2019-04-11T21:21:13.252Z,86.70
2019-04-11T21:23:49.734Z,87.00
2019-04-11T21:26:28.496Z,87.00
2019-04-11T21:29:05.237Z,87.40
2019-04-11T21:31:44.479Z,88.00
2019-04-11T21:34:22.683Z,88.10
2019-04-11T21:37:02.408Z,88.40
2019-04-11T21:39:41.141Z,88.60
2019-04-11T21:42:19.756Z,89.10
2019-04-11T21:44:47.867Z,89.60
2019-04-11T21:47:25.188Z,90.00
2019-04-11T21:49:52.864Z,90.00
2019-04-11T21:52:20.659Z,90.10
2019-04-11T21:54:49.339Z,90.10
2019-04-11T21:57:18.468Z,90.20
2019-04-11T21:59:46.551Z,90.30
2019-04-11T22:02:15.138Z,90.40
2019-04-11T22:04:42.827Z,90.60
2019-04-11T22:07:10.528Z,90.70
2019-04-11T22:09:38.200Z,90.90
2019-04-11T22:12:08.137Z,90.90
2019-04-11T22:14:36.393Z,91.10
2019-04-11T22:17:04.172Z,91.20
2019-04-11T22:19:31.871Z,91.30
2019-04-11T22:21:59.571Z,91.40
2019-04-11T22:24:27.259Z,91.70
2019-04-11T22:26:56.055Z,91.70
2019-04-11T22:29:25.030Z,91.80
2019-04-11T22:31:55.820Z,91.80
2019-04-11T22:34:41.617Z,91.90
2019-04-11T22:37:09.423Z,92.00
2019-04-11T22:39:37.117Z,92.00
2019-04-11T22:42:04.939Z,92.10
2019-04-11T22:44:32.623Z,92.10
2019-04-11T22:47:00.314Z,92.30
2019-04-11T22:49:28.011Z,92.30
2019-04-11T22:51:55.747Z,92.40
2019-04-11T22:54:23.456Z,92.50
2019-04-11T22:56:51.193Z,92.40
2019-04-11T22:59:19.088Z,92.40
2019-04-11T23:01:47.597Z,92.50
2019-04-11T23:04:17.083Z,92.70
2019-04-11T23:06:47.155Z,92.70
2019-04-11T23:09:16.650Z,92.80
2019-04-11T23:11:45.328Z,92.90
2019-04-11T23:14:15.786Z,92.90
2019-04-11T23:16:45.999Z,93.00
2019-04-11T23:19:14.417Z,92.90
2019-04-11T23:21:42.307Z,93.10
2019-04-11T23:24:12.049Z,93.20
2019-04-11T23:26:40.054Z,93.30
2019-04-11T23:29:07.763Z,93.30
2019-04-11T23:31:35.435Z,93.40
2019-04-11T23:34:03.137Z,93.50
2019-04-11T23:36:30.843Z,93.60
2019-04-11T23:38:58.570Z,93.80
2019-04-11T23:41:26.271Z,93.50
2019-04-11T23:43:53.964Z,93.50
2019-04-11T23:46:22.133Z,93.80
2019-04-11T23:48:54.770Z,93.60
2019-04-11T23:51:19.436Z,93.70
2019-04-11T23:53:47.135Z,93.80
2019-04-11T23:56:14.823Z,93.70
2019-04-11T23:58:42.611Z,93.80
