createdAt,value
2019-04-29T00:00:50.529Z,99767.00
2019-04-29T00:03:19.677Z,99765.00
2019-04-29T00:05:48.361Z,99762.00
2019-04-29T00:08:17.124Z,99761.00
2019-04-29T00:10:46.104Z,99760.00
2019-04-29T00:13:15.122Z,99756.00
2019-04-29T00:16:04.099Z,99749.00
2019-04-29T00:18:44.986Z,99751.00
2019-04-29T00:21:13.893Z,99749.00
2019-04-29T00:23:42.599Z,99744.00
2019-04-29T00:26:11.132Z,99745.00
2019-04-29T00:28:40.226Z,99752.00
2019-04-29T00:31:08.666Z,99738.00
2019-04-29T00:33:38.485Z,99721.00
2019-04-29T00:36:08.902Z,99726.00
2019-04-29T00:38:58.615Z,99726.00
2019-04-29T00:41:46.689Z,99720.00
2019-04-29T00:44:16.364Z,99716.00
2019-04-29T00:46:45.474Z,99718.00
2019-04-29T00:49:14.174Z,99716.00
2019-04-29T00:51:42.598Z,99719.00
2019-04-29T00:54:30.894Z,99724.00
2019-04-29T00:56:59.279Z,99724.00
2019-04-29T00:59:27.975Z,99721.00
2019-04-29T01:01:56.825Z,99731.00
2019-04-29T01:04:25.638Z,99735.00
2019-04-29T01:06:54.422Z,99726.00
2019-04-29T01:09:24.593Z,99733.00
2019-04-29T01:11:53.207Z,99728.00
2019-04-29T01:14:21.988Z,99738.00
2019-04-29T01:16:50.707Z,99737.00
2019-04-29T01:19:19.719Z,99739.00
2019-04-29T01:21:49.361Z,99731.00
2019-04-29T01:24:18.125Z,99735.00
2019-04-29T01:27:12.372Z,99734.00
2019-04-29T01:29:41.201Z,99730.00
2019-04-29T01:32:10.202Z,99738.00
2019-04-29T01:34:54.239Z,99730.00
2019-04-29T01:37:49.851Z,99726.00
2019-04-29T01:40:38.885Z,99718.00
2019-04-29T01:43:07.320Z,99712.00
2019-04-29T01:45:35.944Z,99714.00
2019-04-29T01:48:04.594Z,99717.00
2019-04-29T01:50:32.948Z,99701.00
2019-04-29T01:53:01.678Z,99706.00
2019-04-29T01:55:30.072Z,99704.00
2019-04-29T01:57:58.717Z,99702.00
2019-04-29T02:00:27.126Z,99702.00
2019-04-29T02:02:55.919Z,99697.00
2019-04-29T02:05:24.478Z,99706.00
2019-04-29T02:07:53.471Z,99704.00
2019-04-29T02:10:30.791Z,99699.00
2019-04-29T02:12:59.407Z,99703.00
2019-04-29T02:15:28.178Z,99704.00
2019-04-29T02:17:56.912Z,99705.00
2019-04-29T02:20:25.544Z,99710.00
2019-04-29T02:23:12.655Z,99698.00
2019-04-29T02:25:42.735Z,99704.00
2019-04-29T02:28:11.179Z,99685.00
2019-04-29T02:30:42.935Z,99694.00
2019-04-29T02:33:11.593Z,99698.00
2019-04-29T02:35:40.688Z,99697.00
2019-04-29T02:38:13.943Z,99691.00
2019-04-29T02:40:51.865Z,99692.00
2019-04-29T02:43:24.434Z,99686.00
2019-04-29T02:45:53.075Z,99685.00
2019-04-29T02:48:21.648Z,99690.00
2019-04-29T02:50:50.335Z,99679.00
2019-04-29T02:53:18.896Z,99667.00
2019-04-29T02:55:50.840Z,99667.00
2019-04-29T02:58:35.287Z,99667.00
2019-04-29T03:01:23.321Z,99663.00
2019-04-29T03:04:02.656Z,99663.00
2019-04-29T03:06:31.236Z,99662.00
2019-04-29T03:08:59.960Z,99674.00
2019-04-29T03:11:30.213Z,99690.00
2019-04-29T03:13:58.664Z,99679.00
2019-04-29T03:16:27.519Z,99670.00
2019-04-29T03:19:00.896Z,99675.00
2019-04-29T03:21:46.884Z,99685.00
2019-04-29T03:24:15.575Z,99689.00
2019-04-29T03:26:44.151Z,99681.00
2019-04-29T03:29:22.031Z,99676.00
2019-04-29T03:31:53.034Z,99667.00
2019-04-29T03:34:22.098Z,99673.00
2019-04-29T03:36:51.753Z,99679.00
2019-04-29T03:39:20.454Z,99663.00
2019-04-29T03:41:51.263Z,99656.00
2019-04-29T03:44:19.760Z,99661.00
2019-04-29T03:46:48.687Z,99667.00
2019-04-29T03:49:17.068Z,99661.00
2019-04-29T03:51:45.665Z,99658.00
2019-04-29T03:54:14.418Z,99666.00
2019-04-29T03:56:44.284Z,99663.00
2019-04-29T03:59:12.726Z,99665.00
2019-04-29T04:01:52.334Z,99668.00
2019-04-29T04:04:39.264Z,99670.00
2019-04-29T04:07:37.634Z,99668.00
2019-04-29T04:10:07.839Z,99664.00
2019-04-29T04:12:36.352Z,99659.00
2019-04-29T04:15:05.409Z,99662.00
2019-04-29T04:17:40.297Z,99667.00
2019-04-29T04:20:09.545Z,99656.00
2019-04-29T04:22:47.749Z,99650.00
2019-04-29T04:25:17.361Z,99657.00
2019-04-29T04:27:46.239Z,99658.00
2019-04-29T04:30:15.256Z,99664.00
2019-04-29T04:32:44.390Z,99663.00
2019-04-29T04:35:13.589Z,99665.00
2019-04-29T04:37:43.738Z,99656.00
2019-04-29T04:40:17.480Z,99681.00
2019-04-29T04:42:48.299Z,99685.00
2019-04-29T04:45:17.432Z,99680.00
2019-04-29T04:47:46.062Z,99693.00
2019-04-29T04:50:15.034Z,99697.00
2019-04-29T04:52:43.854Z,99699.00
2019-04-29T04:55:13.367Z,99707.00
2019-04-29T04:57:42.049Z,99693.00
2019-04-29T05:00:20.280Z,99699.00
2019-04-29T05:02:49.050Z,99691.00
2019-04-29T05:05:22.331Z,99699.00
2019-04-29T05:07:52.388Z,99697.00
2019-04-29T05:10:21.428Z,99704.00
2019-04-29T05:12:50.134Z,99709.00
2019-04-29T05:15:18.799Z,99707.00
2019-04-29T05:17:48.254Z,99710.00
2019-04-29T05:20:17.541Z,99708.00
2019-04-29T05:23:01.078Z,99705.00
2019-04-29T05:25:32.608Z,99707.00
2019-04-29T05:28:00.959Z,99708.00
2019-04-29T05:30:29.739Z,99710.00
2019-04-29T05:32:58.646Z,99708.00
2019-04-29T05:35:40.434Z,99711.00
2019-04-29T05:38:24.253Z,99714.00
2019-04-29T05:40:56.824Z,99718.00
2019-04-29T05:43:35.165Z,99715.00
2019-04-29T05:46:21.741Z,99726.00
2019-04-29T05:48:49.424Z,99728.00
2019-04-29T05:51:49.828Z,99720.00
2019-04-29T05:54:18.998Z,99720.00
2019-04-29T05:56:47.698Z,99720.00
2019-04-29T05:59:16.935Z,99715.00
2019-04-29T06:01:47.192Z,99725.00
2019-04-29T06:04:18.045Z,99735.00
2019-04-29T06:06:46.825Z,99729.00
2019-04-29T06:09:16.629Z,99721.00
2019-04-29T06:11:46.269Z,99719.00
2019-04-29T06:14:14.793Z,99723.00
2019-04-29T06:16:43.909Z,99718.00
2019-04-29T06:19:12.407Z,99723.00
2019-04-29T06:21:44.980Z,99725.00
2019-04-29T06:24:13.771Z,99724.00
2019-04-29T06:26:43.708Z,99724.00
2019-04-29T06:29:12.588Z,99721.00
2019-04-29T06:31:41.451Z,99723.00
2019-04-29T06:34:09.978Z,99724.00
2019-04-29T06:36:38.872Z,99711.00
2019-04-29T06:39:08.088Z,99718.00
2019-04-29T06:41:40.498Z,99715.00
2019-04-29T06:44:15.943Z,99717.00
2019-04-29T06:46:41.297Z,99716.00
2019-04-29T06:49:10.862Z,99710.00
2019-04-29T06:51:40.400Z,99712.00
2019-04-29T06:54:09.576Z,99724.00
2019-04-29T06:56:38.412Z,99735.00
2019-04-29T06:59:07.588Z,99731.00
2019-04-29T07:01:38.668Z,99730.00
2019-04-29T07:04:07.489Z,99734.00
2019-04-29T07:06:36.604Z,99731.00
2019-04-29T07:09:06.556Z,99732.00
2019-04-29T07:11:36.514Z,99739.00
2019-04-29T07:14:06.541Z,99737.00
2019-04-29T07:16:36.047Z,99738.00
2019-04-29T07:19:04.871Z,99734.00
2019-04-29T07:21:33.869Z,99738.00
2019-04-29T07:24:02.957Z,99733.00
2019-04-29T07:26:32.104Z,99735.00
2019-04-29T07:29:02.152Z,99739.00
2019-04-29T07:31:33.187Z,99745.00
2019-04-29T07:34:01.911Z,99755.00
2019-04-29T07:36:31.180Z,99752.00
2019-04-29T07:39:00.128Z,99751.00
2019-04-29T07:41:32.020Z,99744.00
2019-04-29T07:44:02.554Z,99739.00
2019-04-29T07:47:01.825Z,99747.00
2019-04-29T07:49:24.669Z,99749.00
2019-04-29T07:51:53.533Z,99757.00
2019-04-29T07:54:22.766Z,99753.00
2019-04-29T07:56:52.088Z,99748.00
2019-04-29T07:59:20.938Z,99753.00
2019-04-29T08:01:49.646Z,99754.00
2019-04-29T08:04:19.070Z,99763.00
2019-04-29T08:06:48.081Z,99773.00
2019-04-29T08:09:17.119Z,99774.00
2019-04-29T08:11:47.496Z,99782.00
2019-04-29T08:14:18.165Z,99785.00
2019-04-29T08:16:47.420Z,99782.00
2019-04-29T08:19:16.598Z,99778.00
2019-04-29T08:21:49.616Z,99782.00
2019-04-29T08:24:17.047Z,99778.00
2019-04-29T08:26:47.750Z,99768.00
2019-04-29T08:29:15.843Z,99776.00
2019-04-29T08:31:44.964Z,99773.00
2019-04-29T08:34:14.145Z,99771.00
2019-04-29T08:36:43.858Z,99773.00
2019-04-29T08:39:15.119Z,99770.00
2019-04-29T08:41:45.214Z,99779.00
2019-04-29T08:44:38.339Z,99772.00
2019-04-29T08:47:18.061Z,99778.00
2019-04-29T08:49:47.062Z,99779.00
2019-04-29T08:52:16.546Z,99779.00
2019-04-29T08:54:45.255Z,99777.00
2019-04-29T08:57:14.231Z,99776.00
2019-04-29T08:59:43.556Z,99776.00
2019-04-29T09:02:12.481Z,99779.00
2019-04-29T09:04:52.739Z,99782.00
2019-04-29T09:07:12.792Z,99781.00
2019-04-29T09:09:41.957Z,99786.00
2019-04-29T09:12:10.629Z,99784.00
2019-04-29T09:14:39.897Z,99786.00
2019-04-29T09:17:19.729Z,99786.00
2019-04-29T09:19:39.631Z,99793.00
2019-04-29T09:22:10.027Z,99788.00
2019-04-29T09:24:43.588Z,99786.00
2019-04-29T09:27:16.794Z,99789.00
2019-04-29T09:29:46.513Z,99799.00
2019-04-29T09:32:15.147Z,99791.00
2019-04-29T09:34:43.683Z,99793.00
2019-04-29T09:37:12.516Z,99796.00
2019-04-29T09:39:43.930Z,99801.00
2019-04-29T09:42:31.003Z,99799.00
2019-04-29T09:45:24.054Z,99797.00
2019-04-29T09:47:51.967Z,99792.00
2019-04-29T09:50:20.971Z,99797.00
2019-04-29T09:52:49.839Z,99791.00
2019-04-29T09:55:20.311Z,99790.00
2019-04-29T09:57:49.733Z,99792.00
2019-04-29T10:00:29.763Z,99792.00
2019-04-29T10:03:11.380Z,99790.00
2019-04-29T10:05:50.209Z,99788.00
2019-04-29T10:08:18.912Z,99786.00
2019-04-29T10:10:47.828Z,99788.00
2019-04-29T10:13:17.072Z,99788.00
2019-04-29T10:16:03.642Z,99783.00
2019-04-29T10:18:47.999Z,99790.00
2019-04-29T10:21:21.589Z,99783.00
2019-04-29T10:23:48.115Z,99780.00
2019-04-29T10:26:17.389Z,99782.00
2019-04-29T10:28:52.835Z,99788.00
2019-04-29T10:31:21.692Z,99785.00
2019-04-29T10:33:54.678Z,99777.00
2019-04-29T10:36:21.917Z,99778.00
2019-04-29T10:38:52.709Z,99783.00
2019-04-29T10:41:31.674Z,99775.00
2019-04-29T10:44:22.220Z,99785.00
2019-04-29T10:47:24.026Z,99783.00
2019-04-29T10:49:57.945Z,99774.00
2019-04-29T10:52:27.070Z,99777.00
2019-04-29T10:54:56.751Z,99776.00
2019-04-29T10:57:29.012Z,99770.00
2019-04-29T11:00:02.901Z,99762.00
2019-04-29T11:02:38.777Z,99766.00
2019-04-29T11:05:57.415Z,99770.00
2019-04-29T11:08:25.228Z,99777.00
2019-04-29T11:11:02.135Z,99764.00
2019-04-29T11:13:25.469Z,99767.00
2019-04-29T11:15:54.068Z,99763.00
2019-04-29T11:18:25.049Z,99761.00
2019-04-29T11:20:55.529Z,99765.00
2019-04-29T11:23:42.123Z,99761.00
2019-04-29T11:26:30.334Z,99765.00
2019-04-29T11:28:59.862Z,99759.00
2019-04-29T11:31:29.940Z,99757.00
2019-04-29T11:34:18.329Z,99765.00
2019-04-29T11:36:47.496Z,99758.00
2019-04-29T11:39:16.972Z,99756.00
2019-04-29T11:41:45.449Z,99750.00
2019-04-29T11:44:14.349Z,99763.00
2019-04-29T11:46:44.545Z,99755.00
2019-04-29T11:49:16.916Z,99758.00
2019-04-29T11:52:08.690Z,99754.00
2019-04-29T11:54:19.979Z,99752.00
2019-04-29T11:56:48.895Z,99749.00
2019-04-29T11:59:35.917Z,99748.00
2019-04-29T12:02:44.763Z,99744.00
2019-04-29T12:05:31.595Z,99746.00
2019-04-29T12:08:03.810Z,99744.00
2019-04-29T12:10:31.728Z,99732.00
2019-04-29T12:13:03.043Z,99736.00
2019-04-29T12:15:40.126Z,99739.00
2019-04-29T12:18:23.740Z,99738.00
2019-04-29T12:21:04.615Z,99740.00
2019-04-29T12:23:33.731Z,99730.00
2019-04-29T12:26:04.967Z,99718.00
2019-04-29T12:28:37.937Z,99724.00
2019-04-29T12:31:12.764Z,99719.00
2019-04-29T12:33:47.401Z,99722.00
2019-04-29T12:36:16.645Z,99718.00
2019-04-29T12:39:04.049Z,99712.00
2019-04-29T12:41:51.394Z,99711.00
2019-04-29T12:44:35.051Z,99699.00
2019-04-29T12:46:59.011Z,99703.00
2019-04-29T12:49:29.855Z,99709.00
2019-04-29T12:52:00.264Z,99703.00
2019-04-29T12:54:29.846Z,99705.00
2019-04-29T12:56:58.805Z,99695.00
2019-04-29T12:59:30.598Z,99692.00
2019-04-29T13:02:19.979Z,99695.00
2019-04-29T13:05:15.948Z,99700.00
2019-04-29T13:08:09.861Z,99688.00
2019-04-29T13:10:47.967Z,99686.00
2019-04-29T13:13:20.139Z,99676.00
2019-04-29T13:16:07.954Z,99675.00
2019-04-29T13:18:48.991Z,99676.00
2019-04-29T13:21:16.248Z,99678.00
2019-04-29T13:23:59.041Z,99685.00
2019-04-29T13:26:27.324Z,99681.00
2019-04-29T13:28:58.863Z,99672.00
2019-04-29T13:31:20.149Z,99666.00
2019-04-29T13:33:51.059Z,99668.00
2019-04-29T13:36:26.257Z,99669.00
2019-04-29T13:38:50.535Z,99671.00
2019-04-29T13:41:24.423Z,99665.00
2019-04-29T13:43:52.513Z,99668.00
2019-04-29T13:46:33.513Z,99669.00
2019-04-29T13:49:20.886Z,99669.00
2019-04-29T13:51:52.321Z,99657.00
2019-04-29T13:54:22.789Z,99650.00
2019-04-29T13:56:55.911Z,99657.00
2019-04-29T13:59:49.126Z,99656.00
2019-04-29T14:02:31.176Z,99659.00
2019-04-29T14:05:00.185Z,99658.00
2019-04-29T14:07:30.189Z,99657.00
2019-04-29T14:09:59.300Z,99647.00
2019-04-29T14:15:00.308Z,99647.00
2019-04-29T14:17:31.812Z,99647.00
2019-04-29T14:20:00.948Z,99644.00
2019-04-29T14:22:30.187Z,99647.00
2019-04-29T14:24:58.650Z,99645.00
2019-04-29T14:27:27.757Z,99647.00
2019-04-29T14:29:56.222Z,99647.00
2019-04-29T14:32:35.912Z,99651.00
2019-04-29T14:35:11.843Z,99689.00
2019-04-29T14:37:54.424Z,99679.00
2019-04-29T14:40:11.606Z,99677.00
2019-04-29T14:43:27.167Z,99688.00
2019-04-29T14:45:55.696Z,99691.00
2019-04-29T14:48:41.770Z,99717.00
2019-04-29T14:51:01.082Z,99721.00
2019-04-29T14:53:31.744Z,99718.00
2019-04-29T14:56:01.746Z,99707.00
2019-04-29T14:58:30.119Z,99702.00
2019-04-29T15:01:36.281Z,99705.00
2019-04-29T15:04:18.055Z,99702.00
2019-04-29T15:06:39.038Z,99710.00
2019-04-29T15:09:16.751Z,99709.00
2019-04-29T15:11:59.695Z,99694.00
2019-04-29T15:15:02.244Z,99707.00
2019-04-29T15:18:15.531Z,99712.00
2019-04-29T15:21:06.228Z,99704.00
2019-04-29T15:23:33.453Z,99714.00
2019-04-29T15:26:02.281Z,99713.00
2019-04-29T15:28:33.969Z,99720.00
2019-04-29T15:31:02.543Z,99722.00
2019-04-29T15:33:34.736Z,99714.00
2019-04-29T15:36:04.923Z,99733.00
2019-04-29T15:38:34.091Z,99730.00
2019-04-29T15:41:05.454Z,99725.00
2019-04-29T15:43:46.429Z,99723.00
2019-04-29T15:46:11.447Z,99729.00
2019-04-29T15:48:38.028Z,99725.00
2019-04-29T15:51:09.111Z,99716.00
2019-04-29T15:53:39.005Z,99726.00
2019-04-29T15:58:42.295Z,99726.00
2019-04-29T16:01:17.102Z,99733.00
2019-04-29T16:03:41.962Z,99731.00
2019-04-29T16:06:33.908Z,99736.00
2019-04-29T16:09:30.428Z,99733.00
2019-04-29T16:12:20.860Z,99736.00
2019-04-29T16:14:49.705Z,99733.00
2019-04-29T16:17:20.641Z,99735.00
2019-04-29T16:19:48.324Z,99742.00
2019-04-29T16:22:20.059Z,99740.00
2019-04-29T16:24:46.983Z,99745.00
2019-04-29T16:27:15.731Z,99738.00
2019-04-29T16:29:46.297Z,99745.00
2019-04-29T16:32:23.933Z,99741.00
2019-04-29T16:34:52.392Z,99742.00
2019-04-29T16:37:24.950Z,99741.00
2019-04-29T16:39:52.775Z,99745.00
2019-04-29T16:42:31.597Z,99751.00
2019-04-29T16:45:00.051Z,99743.00
2019-04-29T16:47:29.827Z,99749.00
2019-04-29T16:50:04.588Z,99741.00
2019-04-29T16:52:29.409Z,99743.00
2019-04-29T16:54:59.103Z,99742.00
2019-04-29T16:57:31.509Z,99741.00
2019-04-29T17:00:00.195Z,99747.00
2019-04-29T17:02:30.607Z,99742.00
2019-04-29T17:04:59.398Z,99752.00
2019-04-29T17:07:30.765Z,99748.00
2019-04-29T17:10:17.475Z,99750.00
2019-04-29T17:12:49.179Z,99748.00
2019-04-29T17:15:25.021Z,99746.00
2019-04-29T17:17:48.685Z,99749.00
2019-04-29T17:20:17.563Z,99757.00
2019-04-29T17:22:46.034Z,99756.00
2019-04-29T17:25:16.648Z,99756.00
2019-04-29T17:28:11.435Z,99761.00
2019-04-29T17:30:56.051Z,99763.00
2019-04-29T17:35:13.769Z,99723.00
2019-04-29T17:35:14.860Z,99778.00
2019-04-29T17:36:11.519Z,99767.00
2019-04-29T17:38:40.686Z,99769.00
2019-04-29T17:41:09.176Z,99775.00
2019-04-29T17:43:47.687Z,99779.00
2019-04-29T17:46:38.477Z,99778.00
2019-04-29T17:49:28.220Z,99787.00
2019-04-29T17:52:01.477Z,99785.00
2019-04-29T17:54:29.847Z,99785.00
2019-04-29T17:57:26.403Z,99792.00
2019-04-29T18:00:05.130Z,99794.00
2019-04-29T18:02:45.554Z,99806.00
2019-04-29T18:05:54.470Z,99805.00
2019-04-29T18:08:19.455Z,99803.00
2019-04-29T18:10:52.370Z,99806.00
2019-04-29T18:13:24.587Z,99806.00
2019-04-29T18:16:01.638Z,99810.00
2019-04-29T18:18:43.193Z,99823.00
2019-04-29T18:21:28.097Z,99813.00
2019-04-29T18:24:12.750Z,99822.00
2019-04-29T18:26:52.698Z,99832.00
2019-04-29T18:29:21.472Z,99825.00
2019-04-29T18:31:50.272Z,99829.00
2019-04-29T18:34:18.860Z,99835.00
2019-04-29T18:36:47.761Z,99845.00
2019-04-29T18:39:24.979Z,99842.00
2019-04-29T18:41:51.161Z,99848.00
2019-04-29T18:44:20.100Z,99846.00
2019-04-29T18:46:53.630Z,99840.00
2019-04-29T18:49:19.631Z,99845.00
2019-04-29T18:51:48.357Z,99841.00
2019-04-29T18:54:17.092Z,99851.00
2019-04-29T18:56:45.720Z,99848.00
2019-04-29T18:59:15.991Z,99856.00
2019-04-29T19:01:47.680Z,99861.00
2019-04-29T19:04:53.396Z,99854.00
2019-04-29T19:07:20.338Z,99854.00
2019-04-29T19:09:49.086Z,99858.00
2019-04-29T19:12:17.826Z,99855.00
2019-04-29T19:14:47.851Z,99856.00
2019-04-29T19:17:16.973Z,99860.00
2019-04-29T19:19:45.623Z,99855.00
2019-04-29T19:22:15.686Z,99861.00
2019-04-29T19:24:46.542Z,99863.00
2019-04-29T19:27:15.054Z,99854.00
2019-04-29T19:29:44.617Z,99850.00
2019-04-29T19:32:13.406Z,99857.00
2019-04-29T19:34:43.334Z,99851.00
2019-04-29T19:37:12.142Z,99857.00
2019-04-29T19:39:40.421Z,99850.00
2019-04-29T19:42:08.429Z,99858.00
2019-04-29T19:44:37.006Z,99848.00
2019-04-29T19:47:05.073Z,99848.00
2019-04-29T19:49:35.853Z,99841.00
2019-04-29T19:52:05.255Z,99848.00
2019-04-29T19:54:33.800Z,99848.00
2019-04-29T19:57:04.755Z,99844.00
2019-04-29T19:59:36.064Z,99845.00
2019-04-29T20:02:10.155Z,99852.00
2019-04-29T20:04:59.690Z,99852.00
2019-04-29T20:07:28.454Z,99851.00
2019-04-29T20:10:03.722Z,99841.00
2019-04-29T20:12:27.582Z,99843.00
2019-04-29T20:14:59.653Z,99844.00
2019-04-29T20:17:49.607Z,99845.00
2019-04-29T20:20:40.676Z,99843.00
2019-04-29T20:23:09.417Z,99846.00
2019-04-29T20:25:38.600Z,99842.00
2019-04-29T20:28:12.718Z,99843.00
2019-04-29T20:30:37.355Z,99837.00
2019-04-29T20:33:09.619Z,99843.00
2019-04-29T20:35:36.104Z,99843.00
2019-04-29T20:38:08.791Z,99843.00
2019-04-29T20:40:42.925Z,99852.00
2019-04-29T20:43:08.401Z,99846.00
2019-04-29T20:45:37.082Z,99850.00
2019-04-29T20:48:06.412Z,99853.00
2019-04-29T20:50:35.533Z,99840.00
2019-04-29T20:53:18.440Z,99839.00
2019-04-29T20:55:46.626Z,99838.00
2019-04-29T20:58:15.580Z,99838.00
2019-04-29T21:00:45.527Z,99842.00
2019-04-29T21:03:26.885Z,99839.00
2019-04-29T21:05:50.046Z,99846.00
2019-04-29T21:08:19.081Z,99843.00
2019-04-29T21:10:48.256Z,99841.00
2019-04-29T21:13:34.783Z,99837.00
2019-04-29T21:16:30.739Z,99835.00
2019-04-29T21:19:07.960Z,99837.00
2019-04-29T21:21:36.823Z,99838.00
2019-04-29T21:24:06.493Z,99839.00
2019-04-29T21:26:37.891Z,99848.00
2019-04-29T21:29:05.710Z,99841.00
2019-04-29T21:31:35.523Z,99842.00
2019-04-29T21:34:05.449Z,99840.00
2019-04-29T21:36:48.406Z,99847.00
2019-04-29T21:39:32.431Z,99844.00
2019-04-29T21:42:22.790Z,99841.00
2019-04-29T21:44:51.198Z,99852.00
2019-04-29T21:47:19.727Z,99846.00
2019-04-29T21:49:49.876Z,99839.00
2019-04-29T21:52:19.651Z,99844.00
2019-04-29T21:54:49.293Z,99850.00
2019-04-29T21:57:23.731Z,99843.00
2019-04-29T21:59:49.636Z,99848.00
2019-04-29T22:02:20.114Z,99854.00
2019-04-29T22:04:50.695Z,99855.00
2019-04-29T22:07:19.051Z,99851.00
2019-04-29T22:09:50.075Z,99853.00
2019-04-29T22:12:20.269Z,99857.00
2019-04-29T22:14:52.582Z,99857.00
2019-04-29T22:17:17.315Z,99848.00
2019-04-29T22:19:45.281Z,99848.00
2019-04-29T22:22:13.678Z,99844.00
2019-04-29T22:24:41.739Z,99849.00
2019-04-29T22:27:09.758Z,99852.00
2019-04-29T22:29:39.331Z,99843.00
2019-04-29T22:32:14.436Z,99850.00
2019-04-29T22:34:38.046Z,99852.00
2019-04-29T22:37:06.385Z,99853.00
2019-04-29T22:39:35.643Z,99846.00
2019-04-29T22:42:09.907Z,99848.00
2019-04-29T22:44:39.242Z,99846.00
2019-04-29T22:47:07.934Z,99847.00
2019-04-29T22:49:36.277Z,99846.00
2019-04-29T22:52:04.639Z,99845.00
2019-04-29T22:54:32.730Z,99845.00
2019-04-29T22:57:01.306Z,99839.00
2019-04-29T22:59:30.746Z,99842.00
2019-04-29T23:01:59.096Z,99845.00
2019-04-29T23:04:28.766Z,99843.00
2019-04-29T23:06:58.598Z,99840.00
2019-04-29T23:09:27.326Z,99848.00
2019-04-29T23:11:55.677Z,99846.00
2019-04-29T23:14:25.250Z,99844.00
2019-04-29T23:16:55.566Z,99847.00
2019-04-29T23:19:25.965Z,99846.00
2019-04-29T23:22:15.453Z,99846.00
2019-04-29T23:24:57.256Z,99845.00
2019-04-29T23:27:25.912Z,99849.00
2019-04-29T23:29:54.421Z,99845.00
2019-04-29T23:32:22.321Z,99843.00
2019-04-29T23:34:50.393Z,99845.00
2019-04-29T23:37:19.454Z,99840.00
2019-04-29T23:39:48.694Z,99842.00
2019-04-29T23:42:16.972Z,99836.00
2019-04-29T23:44:45.186Z,99835.00
2019-04-29T23:47:13.566Z,99836.00
2019-04-29T23:49:42.841Z,99836.00
2019-04-29T23:52:13.476Z,99831.00
2019-04-29T23:54:46.938Z,99829.00
2019-04-29T23:57:32.785Z,99830.00
