createdAt,value
2018-09-03T00:00:04.869Z,4.93
2018-09-03T00:02:33.864Z,4.47
2018-09-03T00:05:03.506Z,4.80
2018-09-03T00:07:32.486Z,5.33
2018-09-03T00:10:01.607Z,4.33
2018-09-03T00:12:30.630Z,5.27
2018-09-03T00:14:59.604Z,5.40
2018-09-03T00:17:28.741Z,5.77
2018-09-03T00:19:57.793Z,4.73
2018-09-03T00:22:27.469Z,4.90
2018-09-03T00:24:56.595Z,5.00
2018-09-03T00:27:27.124Z,4.43
2018-09-03T00:29:56.339Z,4.87
2018-09-03T00:32:31.098Z,5.23
2018-09-03T00:35:05.649Z,5.53
2018-09-03T00:37:40.119Z,5.63
2018-09-03T00:40:14.570Z,5.87
2018-09-03T00:42:48.829Z,4.70
2018-09-03T00:45:23.336Z,5.47
2018-09-03T00:47:52.347Z,5.20
2018-09-03T00:50:21.596Z,5.23
2018-09-03T00:52:51.103Z,5.40
2018-09-03T00:55:20.088Z,5.33
2018-09-03T00:57:49.062Z,5.17
2018-09-03T01:00:18.130Z,5.57
2018-09-03T01:02:47.346Z,5.73
2018-09-03T01:05:16.363Z,5.43
2018-09-03T01:07:45.458Z,5.43
2018-09-03T01:10:14.426Z,5.33
2018-09-03T01:12:43.491Z,4.87
2018-09-03T01:15:12.553Z,5.60
2018-09-03T01:17:41.504Z,5.43
2018-09-03T01:20:10.500Z,5.50
2018-09-03T01:22:39.486Z,5.30
2018-09-03T01:25:08.595Z,6.13
2018-09-03T01:27:37.575Z,5.87
2018-09-03T01:30:06.598Z,6.07
2018-09-03T01:32:35.558Z,5.53
2018-09-03T01:35:04.725Z,5.63
2018-09-03T01:37:33.697Z,5.90
2018-09-03T01:40:02.683Z,6.40
2018-09-03T01:42:31.694Z,6.40
2018-09-03T01:45:00.674Z,5.47
2018-09-03T01:47:29.724Z,5.93
2018-09-03T01:49:58.755Z,6.17
2018-09-03T01:52:27.776Z,5.80
2018-09-03T01:54:56.876Z,5.90
2018-09-03T01:57:25.947Z,5.47
2018-09-03T01:59:54.943Z,5.37
2018-09-03T02:02:23.914Z,5.90
2018-09-03T02:04:53.822Z,5.90
2018-09-03T02:07:22.842Z,6.47
2018-09-03T02:09:51.827Z,6.27
2018-09-03T02:12:20.974Z,6.13
2018-09-03T02:14:49.961Z,6.03
2018-09-03T02:17:19.834Z,5.80
2018-09-03T02:19:48.861Z,6.13
2018-09-03T02:22:17.867Z,6.53
2018-09-03T02:24:46.849Z,6.93
2018-09-03T02:27:15.798Z,7.00
2018-09-03T02:29:44.774Z,6.97
2018-09-03T02:32:13.839Z,7.07
2018-09-03T02:34:49.508Z,6.77
2018-09-03T02:37:18.506Z,7.30
2018-09-03T02:39:47.504Z,7.70
2018-09-03T02:42:16.474Z,6.93
2018-09-03T02:44:45.434Z,7.43
2018-09-03T02:47:14.420Z,7.20
2018-09-03T02:49:43.553Z,7.27
2018-09-03T02:52:12.547Z,7.43
2018-09-03T02:54:41.492Z,8.10
2018-09-03T02:57:10.600Z,7.50
2018-09-03T02:59:39.632Z,7.50
2018-09-03T03:02:09.274Z,7.60
2018-09-03T03:04:38.388Z,7.60
2018-09-03T03:07:07.436Z,7.50
2018-09-03T03:09:36.424Z,7.80
2018-09-03T03:12:05.436Z,7.97
2018-09-03T03:14:34.435Z,7.87
2018-09-03T03:17:03.466Z,7.60
2018-09-03T03:19:32.490Z,7.50
2018-09-03T03:22:01.995Z,7.97
2018-09-03T03:24:30.970Z,8.07
2018-09-03T03:26:59.958Z,8.00
2018-09-03T03:29:28.946Z,8.03
2018-09-03T03:31:57.951Z,8.00
2018-09-03T03:34:26.915Z,8.50
2018-09-03T03:36:56.345Z,7.00
2018-09-03T03:39:25.286Z,7.97
2018-09-03T03:41:54.341Z,7.50
2018-09-03T03:44:23.331Z,7.80
2018-09-03T03:46:52.266Z,8.03
2018-09-03T03:49:21.272Z,7.90
2018-09-03T03:51:50.260Z,7.73
2018-09-03T03:54:19.211Z,8.27
2018-09-03T03:56:48.187Z,7.63
2018-09-03T03:59:17.287Z,7.53
2018-09-03T04:01:46.834Z,8.00
2018-09-03T04:04:16.390Z,8.53
2018-09-03T04:06:45.373Z,8.13
2018-09-03T04:09:14.339Z,8.40
2018-09-03T04:11:43.932Z,7.93
2018-09-03T04:14:12.896Z,7.80
2018-09-03T04:16:41.928Z,8.10
2018-09-03T04:19:10.910Z,8.40
2018-09-03T04:21:40.502Z,8.63
2018-09-03T04:24:09.460Z,8.03
2018-09-03T04:26:38.782Z,8.67
2018-09-03T04:29:07.844Z,8.37
2018-09-03T04:31:36.845Z,8.73
2018-09-03T04:34:05.941Z,9.40
2018-09-03T04:36:35.519Z,8.40
2018-09-03T04:39:06.675Z,8.47
2018-09-03T04:41:35.977Z,8.80
2018-09-03T04:44:05.318Z,8.57
2018-09-03T04:46:34.619Z,8.93
2018-09-03T04:49:03.659Z,9.03
2018-09-03T04:51:32.603Z,8.77
2018-09-03T04:54:01.544Z,8.83
2018-09-03T04:56:30.636Z,9.73
2018-09-03T04:58:59.755Z,8.43
2018-09-03T05:01:28.688Z,10.30
2018-09-03T05:03:57.768Z,10.30
2018-09-03T05:06:41.905Z,10.40
2018-09-03T05:09:10.889Z,9.57
2018-09-03T05:11:39.991Z,9.37
2018-09-03T05:14:09.059Z,9.57
2018-09-03T05:16:38.118Z,9.00
2018-09-03T05:19:07.112Z,8.70
2018-09-03T05:21:36.078Z,9.57
2018-09-03T05:24:05.120Z,9.03
2018-09-03T05:26:34.235Z,9.60
2018-09-03T05:29:04.031Z,8.77
2018-09-03T05:31:33.350Z,8.53
2018-09-03T05:34:02.345Z,10.77
2018-09-03T05:36:31.423Z,8.80
2018-09-03T05:39:00.513Z,8.97
2018-09-03T05:41:29.486Z,9.17
2018-09-03T05:43:58.940Z,8.57
2018-09-03T05:46:28.031Z,8.60
2018-09-03T05:48:57.125Z,9.10
2018-09-03T05:51:26.116Z,7.97
2018-09-03T05:53:55.203Z,8.33
2018-09-03T05:56:24.277Z,8.57
2018-09-03T05:58:53.950Z,7.77
2018-09-03T06:01:22.951Z,8.20
2018-09-03T06:03:52.011Z,7.87
2018-09-03T06:06:21.014Z,8.17
2018-09-03T06:08:50.043Z,7.67
2018-09-03T06:11:19.103Z,7.87
2018-09-03T06:13:48.063Z,7.90
2018-09-03T06:16:17.144Z,8.20
2018-09-03T06:18:46.217Z,8.00
2018-09-03T06:21:15.325Z,8.47
2018-09-03T06:23:44.286Z,8.10
2018-09-03T06:26:13.706Z,7.50
2018-09-03T06:28:42.640Z,7.83
2018-09-03T06:31:11.631Z,8.13
2018-09-03T06:33:41.008Z,7.93
2018-09-03T06:36:10.000Z,8.00
2018-09-03T06:38:39.134Z,7.70
2018-09-03T06:41:08.185Z,8.23
2018-09-03T06:43:37.303Z,7.83
2018-09-03T06:46:06.645Z,8.03
2018-09-03T06:48:35.620Z,9.10
2018-09-03T06:51:04.632Z,7.77
2018-09-03T06:53:33.739Z,7.87
2018-09-03T06:56:02.945Z,8.07
2018-09-03T07:01:07.251Z,8.13
2018-09-03T07:03:36.229Z,8.23
2018-09-03T07:06:05.835Z,7.50
2018-09-03T07:08:34.844Z,8.17
2018-09-03T07:11:03.884Z,7.93
2018-09-03T07:13:32.958Z,8.33
2018-09-03T07:16:01.928Z,8.07
2018-09-03T07:18:30.923Z,7.90
2018-09-03T07:21:00.039Z,8.33
2018-09-03T07:23:29.040Z,8.57
2018-09-03T07:25:58.109Z,8.43
2018-09-03T07:28:27.084Z,8.70
2018-09-03T07:30:56.521Z,8.40
2018-09-03T07:33:25.522Z,8.93
2018-09-03T07:35:55.004Z,8.20
2018-09-03T07:38:24.345Z,8.07
2018-09-03T07:40:53.311Z,8.43
2018-09-03T07:43:22.439Z,8.17
2018-09-03T07:45:51.479Z,8.70
2018-09-03T07:48:20.477Z,8.13
2018-09-03T07:50:49.461Z,8.67
2018-09-03T07:53:18.416Z,8.77
2018-09-03T07:55:47.724Z,8.60
2018-09-03T07:58:16.705Z,8.37
2018-09-03T08:00:45.819Z,8.60
2018-09-03T08:03:14.803Z,8.13
2018-09-03T08:05:43.895Z,8.80
2018-09-03T08:08:12.896Z,8.70
2018-09-03T08:10:41.866Z,8.13
2018-09-03T08:13:15.063Z,8.43
2018-09-03T08:15:44.878Z,8.63
2018-09-03T08:18:14.867Z,8.07
2018-09-03T08:20:45.141Z,8.23
2018-09-03T08:23:14.277Z,7.80
2018-09-03T08:25:43.351Z,9.17
2018-09-03T08:28:12.500Z,8.23
2018-09-03T08:30:41.503Z,8.37
2018-09-03T08:33:10.611Z,8.93
2018-09-03T08:35:39.719Z,8.80
2018-09-03T08:38:08.775Z,8.37
2018-09-03T08:40:37.788Z,8.83
2018-09-03T08:43:07.174Z,8.37
2018-09-03T08:45:36.153Z,8.77
2018-09-03T08:48:05.347Z,8.00
2018-09-03T08:50:34.434Z,9.00
2018-09-03T08:53:04.424Z,8.77
2018-09-03T08:55:33.372Z,8.27
2018-09-03T08:58:02.392Z,8.78
2018-09-03T09:00:31.464Z,7.95
2018-09-03T09:03:01.347Z,8.18
2018-09-03T09:05:30.338Z,8.50
2018-09-03T09:07:59.447Z,8.85
2018-09-03T09:10:28.472Z,9.13
2018-09-03T09:12:57.591Z,8.93
2018-09-03T09:15:26.668Z,8.38
2018-09-03T09:17:55.772Z,9.10
2018-09-03T09:20:24.746Z,8.43
2018-09-03T09:22:53.767Z,8.23
2018-09-03T09:25:22.796Z,9.70
2018-09-03T09:27:51.777Z,9.23
2018-09-03T09:30:20.804Z,9.48
2018-09-03T09:32:49.763Z,8.98
2018-09-03T09:35:18.782Z,9.53
2018-09-03T09:37:47.742Z,8.60
2018-09-03T09:45:59.642Z,10.08
2018-09-03T09:48:28.727Z,8.75
2018-09-03T09:50:57.712Z,8.75
2018-09-03T09:53:26.744Z,8.83
2018-09-03T09:55:55.708Z,8.95
2018-09-03T09:58:25.092Z,9.48
2018-09-03T10:00:59.495Z,9.38
2018-09-03T10:03:28.473Z,8.73
2018-09-03T10:05:58.238Z,8.85
2018-09-03T10:08:27.236Z,9.58
2018-09-03T10:10:56.239Z,9.90
2018-09-03T10:13:25.303Z,9.20
2018-09-03T10:15:54.311Z,9.20
2018-09-03T10:18:23.448Z,9.40
2018-09-03T10:20:52.510Z,9.33
2018-09-03T10:23:21.463Z,9.40
2018-09-03T10:25:50.547Z,10.35
2018-09-03T10:28:19.520Z,9.58
2018-09-03T10:30:48.497Z,10.00
2018-09-03T10:33:17.502Z,9.10
2018-09-03T10:35:46.514Z,9.10
2018-09-03T10:38:15.577Z,9.70
2018-09-03T10:40:44.613Z,9.93
2018-09-03T10:43:13.574Z,9.63
2018-09-03T10:45:43.411Z,10.38
2018-09-03T10:48:13.507Z,10.08
2018-09-03T10:50:42.562Z,9.90
2018-09-03T10:53:11.553Z,9.70
2018-09-03T10:55:41.392Z,10.25
2018-09-03T10:58:11.330Z,10.28
2018-09-03T11:00:40.732Z,10.20
2018-09-03T11:03:09.882Z,9.65
2018-09-03T11:05:38.859Z,9.93
2018-09-03T11:08:08.322Z,9.60
2018-09-03T11:10:37.318Z,10.35
2018-09-03T11:13:06.463Z,10.13
2018-09-03T11:15:35.560Z,9.58
2018-09-03T11:18:04.615Z,10.18
2018-09-03T11:20:34.264Z,10.18
2018-09-03T11:23:03.345Z,10.50
2018-09-03T11:25:33.504Z,9.90
2018-09-03T11:28:02.728Z,9.58
2018-09-03T11:30:32.422Z,10.08
2018-09-03T11:33:02.793Z,9.80
2018-09-03T11:35:31.860Z,9.75
2018-09-03T11:38:00.904Z,9.75
2018-09-03T11:40:30.902Z,10.23
2018-09-03T11:43:00.408Z,9.78
2018-09-03T11:45:29.508Z,10.15
2018-09-03T11:47:58.526Z,11.35
2018-09-03T11:50:27.567Z,10.65
2018-09-03T11:52:57.055Z,10.25
2018-09-03T11:55:26.156Z,11.45
2018-09-03T11:57:55.327Z,10.90
2018-09-03T12:00:28.221Z,11.55
2018-09-03T12:02:57.625Z,10.53
2018-09-03T12:05:27.340Z,10.98
2018-09-03T12:07:56.578Z,10.98
2018-09-03T12:10:26.097Z,10.85
2018-09-03T12:12:55.124Z,11.97
2018-09-03T12:15:34.936Z,10.08
2018-09-03T12:18:04.063Z,10.85
2018-09-03T12:20:33.168Z,11.38
2018-09-03T12:23:02.621Z,10.53
2018-09-03T12:25:31.872Z,11.67
2018-09-03T12:28:01.777Z,10.85
2018-09-03T12:30:32.239Z,11.35
2018-09-03T12:33:01.674Z,11.47
2018-09-03T12:35:30.865Z,10.10
2018-09-03T12:38:00.053Z,11.53
2018-09-03T12:40:29.169Z,11.87
2018-09-03T12:42:59.884Z,9.83
2018-09-03T12:45:34.633Z,10.13
2018-09-03T12:48:03.702Z,10.10
2018-09-03T12:50:32.723Z,10.97
2018-09-03T12:53:01.810Z,11.03
2018-09-03T12:55:30.957Z,11.20
2018-09-03T12:57:59.953Z,11.37
2018-09-03T13:00:29.064Z,11.30
2018-09-03T13:02:58.140Z,10.80
2018-09-03T13:05:27.275Z,10.27
2018-09-03T13:07:56.360Z,10.70
2018-09-03T13:10:26.380Z,10.18
2018-09-03T13:12:55.421Z,10.10
2018-09-03T13:15:24.508Z,9.25
2018-09-03T13:17:54.004Z,9.70
2018-09-03T13:20:23.129Z,9.95
2018-09-03T13:22:52.517Z,10.32
2018-09-03T13:25:21.614Z,9.08
2018-09-03T13:27:50.659Z,9.08
2018-09-03T13:30:19.732Z,9.23
2018-09-03T13:32:48.703Z,9.58
2018-09-03T13:35:17.652Z,9.28
2018-09-03T13:37:46.899Z,10.72
2018-09-03T13:40:16.006Z,9.83
2018-09-03T13:42:45.075Z,9.43
2018-09-03T13:45:14.063Z,10.15
2018-09-03T13:47:43.203Z,9.13
2018-09-03T13:50:12.400Z,9.60
2018-09-03T13:52:41.469Z,9.88
2018-09-03T13:55:10.724Z,9.35
2018-09-03T13:57:40.074Z,9.70
2018-09-03T14:00:10.013Z,9.33
2018-09-03T14:02:39.268Z,9.00
2018-09-03T14:05:08.328Z,9.37
2018-09-03T14:07:37.337Z,10.33
2018-09-03T14:10:06.621Z,9.50
2018-09-03T14:12:36.145Z,8.57
2018-09-03T14:15:05.441Z,9.70
2018-09-03T14:17:34.556Z,9.65
2018-09-03T14:20:04.004Z,9.93
2018-09-03T14:22:33.124Z,10.03
2018-09-03T14:25:02.657Z,9.23
2018-09-03T14:27:31.762Z,9.53
2018-09-03T14:30:00.896Z,9.40
2018-09-03T14:32:29.860Z,9.73
2018-09-03T14:34:58.839Z,9.90
2018-09-03T14:37:27.892Z,9.60
2018-09-03T14:39:56.934Z,9.90
2018-09-03T14:42:26.534Z,9.70
2018-09-03T14:44:56.122Z,10.63
2018-09-03T14:47:25.126Z,10.30
2018-09-03T14:49:54.195Z,9.78
2018-09-03T14:52:23.460Z,9.58
2018-09-03T14:54:52.466Z,9.63
2018-09-03T14:57:21.521Z,10.03
2018-09-03T14:59:50.651Z,10.50
2018-09-03T15:02:20.005Z,10.10
2018-09-03T15:04:48.994Z,10.17
2018-09-03T15:07:17.989Z,9.37
2018-09-03T15:09:47.051Z,9.27
2018-09-03T15:12:16.173Z,9.73
2018-09-03T15:14:45.244Z,9.57
2018-09-03T15:17:14.378Z,9.73
2018-09-03T15:19:43.992Z,9.70
2018-09-03T15:22:13.067Z,9.73
2018-09-03T15:24:42.048Z,10.07
2018-09-03T15:27:11.204Z,10.20
2018-09-03T15:29:40.184Z,10.47
2018-09-03T15:32:09.263Z,10.60
2018-09-03T15:34:38.227Z,9.40
2018-09-03T15:37:07.320Z,9.67
2018-09-03T15:39:36.378Z,10.13
2018-09-03T15:42:05.390Z,9.93
2018-09-03T15:44:34.534Z,9.57
2018-09-03T15:47:04.369Z,9.77
2018-09-03T15:49:33.384Z,9.57
2018-09-03T15:52:03.397Z,10.13
2018-09-03T15:54:32.541Z,10.43
2018-09-03T15:57:02.055Z,9.60
2018-09-03T15:59:31.010Z,9.63
2018-09-03T16:02:00.166Z,9.87
2018-09-03T16:04:29.132Z,9.77
2018-09-03T16:06:58.635Z,10.43
2018-09-03T16:09:27.625Z,9.40
2018-09-03T16:11:56.617Z,9.60
2018-09-03T16:14:25.656Z,9.33
2018-09-03T16:16:54.662Z,10.10
2018-09-03T16:19:23.732Z,9.03
2018-09-03T16:21:53.064Z,9.57
2018-09-03T16:24:22.031Z,9.30
2018-09-03T16:26:51.550Z,10.07
2018-09-03T16:29:20.509Z,9.50
2018-09-03T16:31:49.474Z,9.00
2018-09-03T16:34:20.138Z,9.63
2018-09-03T16:36:49.101Z,9.37
2018-09-03T16:39:18.067Z,8.73
2018-09-03T16:41:47.152Z,10.13
2018-09-03T16:44:16.127Z,8.67
2018-09-03T16:46:45.161Z,9.10
2018-09-03T16:49:14.283Z,10.07
2018-09-03T16:51:43.715Z,9.07
2018-09-03T16:54:12.815Z,9.13
2018-09-03T16:56:41.893Z,9.57
2018-09-03T16:59:10.987Z,9.13
2018-09-03T17:01:39.946Z,9.50
2018-09-03T17:04:09.275Z,9.57
2018-09-03T17:06:38.316Z,9.57
2018-09-03T17:09:07.573Z,9.30
2018-09-03T17:11:36.535Z,9.10
2018-09-03T17:14:06.147Z,10.23
2018-09-03T17:16:35.114Z,9.60
2018-09-03T17:19:04.173Z,10.00
2018-09-03T17:21:33.348Z,9.87
2018-09-03T17:24:02.368Z,9.37
2018-09-03T17:26:31.307Z,9.90
2018-09-03T17:29:00.499Z,9.50
2018-09-03T17:31:29.476Z,10.23
2018-09-03T17:33:58.905Z,10.20
2018-09-03T17:36:27.895Z,9.43
2018-09-03T17:38:56.849Z,10.40
2018-09-03T17:41:25.849Z,9.97
2018-09-03T17:43:54.800Z,10.27
2018-09-03T17:46:23.884Z,10.57
2018-09-03T17:48:52.975Z,10.73
2018-09-03T17:51:21.990Z,10.83
2018-09-03T17:53:51.130Z,10.10
2018-09-03T17:56:20.888Z,11.43
2018-09-03T17:58:50.599Z,11.87
2018-09-03T18:01:20.098Z,11.63
2018-09-03T18:03:49.985Z,11.87
2018-09-03T18:06:19.641Z,10.80
2018-09-03T18:08:48.633Z,10.67
2018-09-03T18:11:17.680Z,11.27
2018-09-03T18:13:46.679Z,11.63
2018-09-03T18:16:16.095Z,11.40
2018-09-03T18:18:46.655Z,11.10
2018-09-03T18:21:16.088Z,10.97
2018-09-03T18:23:45.211Z,11.90
2018-09-03T18:26:14.822Z,11.40
2018-09-03T18:28:44.787Z,11.63
2018-09-03T18:31:15.532Z,11.47
2018-09-03T18:33:45.025Z,10.83
2018-09-03T18:36:14.347Z,11.00
2018-09-03T18:38:43.595Z,10.43
2018-09-03T18:41:13.442Z,10.97
2018-09-03T18:43:42.413Z,10.77
2018-09-03T18:46:11.722Z,11.33
2018-09-03T18:48:41.714Z,10.53
2018-09-03T18:51:10.829Z,10.90
2018-09-03T18:53:44.401Z,10.60
2018-09-03T18:56:13.611Z,10.60
2018-09-03T18:58:43.190Z,10.80
2018-09-03T19:01:13.017Z,10.70
2018-09-03T19:03:42.071Z,10.17
2018-09-03T19:06:11.313Z,9.13
2018-09-03T19:08:40.825Z,10.07
2018-09-03T19:11:10.097Z,8.57
2018-09-03T19:13:39.175Z,7.97
2018-09-03T19:16:08.262Z,7.83
2018-09-03T19:18:37.564Z,7.70
2018-09-03T19:21:06.876Z,7.63
2018-09-03T19:23:36.442Z,7.47
2018-09-03T19:26:06.143Z,7.20
2018-09-03T19:28:35.300Z,6.77
2018-09-03T19:31:05.228Z,7.90
2018-09-03T19:33:36.512Z,7.00
2018-09-03T19:36:05.596Z,7.00
2018-09-03T19:38:34.732Z,7.50
2018-09-03T19:41:03.844Z,7.43
2018-09-03T19:43:33.296Z,7.37
2018-09-03T19:46:02.840Z,7.03
2018-09-03T19:48:31.950Z,6.50
2018-09-03T19:51:01.143Z,6.53
2018-09-03T19:53:30.339Z,6.70
2018-09-03T19:55:59.978Z,7.00
2018-09-03T19:58:30.804Z,7.30
2018-09-03T20:01:00.378Z,6.90
2018-09-03T20:03:30.037Z,6.87
2018-09-03T20:05:59.864Z,6.67
2018-09-03T20:08:29.007Z,6.90
2018-09-03T20:10:58.580Z,6.30
2018-09-03T20:13:28.085Z,6.50
2018-09-03T20:15:57.179Z,6.90
2018-09-03T20:18:26.161Z,6.27
2018-09-03T20:20:55.177Z,6.50
2018-09-03T20:23:24.160Z,6.10
2018-09-03T20:25:53.690Z,6.13
2018-09-03T20:28:23.009Z,5.73
2018-09-03T20:30:52.224Z,6.80
2018-09-03T20:33:21.912Z,6.30
2018-09-03T20:35:51.555Z,6.63
2018-09-03T20:38:20.714Z,6.27
2018-09-03T20:40:49.789Z,6.70
2018-09-03T20:43:18.751Z,5.63
2018-09-03T20:45:47.736Z,5.47
2018-09-03T20:48:16.828Z,6.10
2018-09-03T20:50:45.836Z,5.73
2018-09-03T20:53:15.263Z,5.53
2018-09-03T20:55:44.881Z,5.87
2018-09-03T20:58:13.963Z,5.67
2018-09-03T21:00:44.336Z,5.57
2018-09-03T21:03:13.356Z,5.80
2018-09-03T21:05:42.376Z,6.03
2018-09-03T21:08:11.366Z,5.97
2018-09-03T21:10:40.616Z,5.57
2018-09-03T21:13:09.998Z,6.07
2018-09-03T21:15:39.111Z,5.63
2018-09-03T21:18:08.720Z,5.50
2018-09-03T21:20:37.780Z,5.43
2018-09-03T21:23:06.752Z,5.20
2018-09-03T21:25:35.718Z,6.10
2018-09-03T21:28:04.694Z,5.40
2018-09-03T21:30:33.809Z,5.27
2018-09-03T21:33:02.931Z,5.17
2018-09-03T21:35:31.903Z,5.20
2018-09-03T21:38:00.997Z,5.33
2018-09-03T21:40:30.069Z,5.40
2018-09-03T21:42:59.090Z,5.67
2018-09-03T21:45:28.106Z,5.43
2018-09-03T21:47:57.155Z,6.17
2018-09-03T21:50:26.132Z,5.83
2018-09-03T21:52:55.264Z,5.63
2018-09-03T21:55:24.359Z,5.30
2018-09-03T21:57:53.366Z,6.10
2018-09-03T22:00:22.333Z,5.03
2018-09-03T22:02:51.311Z,5.07
2018-09-03T22:05:20.600Z,5.23
2018-09-03T22:07:49.638Z,5.27
2018-09-03T22:10:18.862Z,5.50
2018-09-03T22:12:47.871Z,5.07
2018-09-03T22:15:16.829Z,5.30
2018-09-03T22:17:46.528Z,5.70
2018-09-03T22:20:15.501Z,5.10
2018-09-03T22:22:44.600Z,5.10
2018-09-03T22:25:13.543Z,4.80
2018-09-03T22:27:42.581Z,6.00
2018-09-03T22:30:11.845Z,5.00
2018-09-03T22:32:40.772Z,6.20
2018-09-03T22:35:09.756Z,4.97
2018-09-03T22:37:38.713Z,5.50
2018-09-03T22:40:07.669Z,5.60
2018-09-03T22:42:37.345Z,5.20
2018-09-03T22:45:06.485Z,5.13
2018-09-03T22:47:35.511Z,5.33
2018-09-03T22:50:04.498Z,4.73
2018-09-03T22:52:34.311Z,5.33
2018-09-03T22:55:03.285Z,5.37
2018-09-03T22:57:32.253Z,5.23
2018-09-03T23:00:01.328Z,5.00
2018-09-03T23:02:31.429Z,5.07
2018-09-03T23:05:00.460Z,4.50
2018-09-03T23:07:29.398Z,5.10
2018-09-03T23:09:58.403Z,5.83
2018-09-03T23:12:27.353Z,5.03
2018-09-03T23:14:56.334Z,5.10
2018-09-03T23:17:25.371Z,4.83
2018-09-03T23:19:54.810Z,5.33
2018-09-03T23:22:23.755Z,5.33
2018-09-03T23:24:52.921Z,5.20
2018-09-03T23:27:22.403Z,5.07
2018-09-03T23:29:51.389Z,4.97
2018-09-03T23:32:20.479Z,5.17
2018-09-03T23:34:49.469Z,5.93
2018-09-03T23:37:18.404Z,5.57
2018-09-03T23:39:47.541Z,5.53
2018-09-03T23:42:16.502Z,5.40
2018-09-03T23:44:45.519Z,5.63
2018-09-03T23:47:14.505Z,4.97
2018-09-03T23:49:43.506Z,6.43
2018-09-03T23:52:12.547Z,5.70
2018-09-03T23:54:41.656Z,5.80
2018-09-03T23:57:10.602Z,5.60
