createdAt,value
2018-04-02T00:02:14.330Z,97264.09
2018-04-02T00:04:41.844Z,97241.98
2018-04-02T00:07:09.362Z,97261.20
2018-04-02T00:09:36.876Z,97259.28
2018-04-02T00:12:04.383Z,97262.22
2018-04-02T00:14:31.894Z,97254.05
2018-04-02T00:16:59.390Z,97259.11
2018-04-02T00:19:27.207Z,97255.42
2018-04-02T00:21:54.739Z,97252.27
2018-04-02T00:24:22.235Z,97259.86
2018-04-02T00:26:49.747Z,97260.39
2018-04-02T00:29:17.241Z,97257.06
2018-04-02T00:31:44.756Z,97257.91
2018-04-02T00:34:12.247Z,97264.62
2018-04-02T00:36:39.756Z,97258.03
2018-04-02T00:39:07.249Z,97261.02
2018-04-02T00:41:34.763Z,97265.20
2018-04-02T00:44:02.259Z,97262.31
2018-04-02T00:46:29.776Z,97263.20
2018-04-02T00:48:57.288Z,97263.02
2018-04-02T00:51:24.804Z,97265.06
2018-04-02T00:53:52.299Z,97262.97
2018-04-02T00:56:19.815Z,97263.69
2018-04-02T00:58:47.310Z,97269.65
2018-04-02T01:01:14.831Z,97271.52
2018-04-02T01:03:42.314Z,97264.63
2018-04-02T01:06:09.815Z,97275.08
2018-04-02T01:08:37.807Z,97270.53
2018-04-02T01:11:05.317Z,97270.67
2018-04-02T01:13:32.814Z,97265.24
2018-04-02T01:16:00.307Z,97267.29
2018-04-02T01:18:27.819Z,97270.39
2018-04-02T01:20:55.307Z,97272.89
2018-04-02T01:23:22.815Z,97267.64
2018-04-02T01:25:50.303Z,97271.87
2018-04-02T01:28:17.807Z,97268.44
2018-04-02T01:30:45.300Z,97265.37
2018-04-02T01:33:12.819Z,97261.55
2018-04-02T01:35:40.315Z,97265.23
2018-04-02T01:38:07.809Z,97268.34
2018-04-02T01:40:35.351Z,97267.51
2018-04-02T01:43:02.860Z,97268.62
2018-04-02T01:45:30.353Z,97271.81
2018-04-02T01:47:57.898Z,97265.95
2018-04-02T01:50:25.390Z,97265.59
2018-04-02T01:52:52.904Z,97261.09
2018-04-02T01:55:20.386Z,97258.64
2018-04-02T01:57:47.898Z,97237.02
2018-04-02T02:00:15.390Z,97259.82
2018-04-02T02:02:42.952Z,97253.72
2018-04-02T02:05:10.433Z,97256.91
2018-04-02T02:07:37.947Z,97259.16
2018-04-02T02:10:05.439Z,97255.28
2018-04-02T02:12:32.927Z,97257.53
2018-04-02T02:15:00.432Z,97260.27
2018-04-02T02:17:27.919Z,97250.95
2018-04-02T02:19:55.422Z,97254.70
2018-04-02T02:22:22.939Z,97262.33
2018-04-02T02:24:50.478Z,97265.14
2018-04-02T02:27:17.962Z,97266.02
2018-04-02T02:29:45.476Z,97269.27
2018-04-02T02:32:12.958Z,97272.27
2018-04-02T02:34:40.464Z,97268.57
2018-04-02T02:37:07.950Z,97262.73
2018-04-02T02:39:35.455Z,97270.70
2018-04-02T02:42:02.947Z,97261.66
2018-04-02T02:44:30.468Z,97264.46
2018-04-02T02:46:57.955Z,97270.03
2018-04-02T02:49:25.494Z,97267.48
2018-04-02T02:51:52.987Z,97272.66
2018-04-02T02:54:20.503Z,97262.59
2018-04-02T02:56:47.989Z,97261.03
2018-04-02T02:59:16.263Z,97260.95
2018-04-02T03:01:43.758Z,97265.41
2018-04-02T03:04:12.276Z,97265.86
2018-04-02T03:06:39.762Z,97269.59
2018-04-02T03:09:07.258Z,97271.70
2018-04-02T03:11:34.771Z,97273.30
2018-04-02T03:14:02.284Z,97268.78
2018-04-02T03:16:29.794Z,97264.98
2018-04-02T03:18:57.279Z,97266.47
2018-04-02T03:21:24.787Z,97262.81
2018-04-02T03:23:52.280Z,97260.18
2018-04-02T03:26:19.800Z,97263.17
2018-04-02T03:28:47.291Z,97265.89
2018-04-02T03:31:14.799Z,97269.33
2018-04-02T03:33:42.287Z,97269.73
2018-04-02T03:36:09.804Z,97271.13
2018-04-02T03:38:37.286Z,97267.11
2018-04-02T03:41:04.794Z,97268.86
2018-04-02T03:43:32.287Z,97273.97
2018-04-02T03:45:59.826Z,97272.87
2018-04-02T03:48:27.368Z,97275.21
2018-04-02T03:50:54.877Z,97280.67
2018-04-02T03:53:22.368Z,97278.25
2018-04-02T03:55:49.878Z,97278.69
2018-04-02T03:58:17.370Z,97278.98
2018-04-02T04:00:44.878Z,97284.35
2018-04-02T04:03:12.362Z,97282.97
2018-04-02T04:05:39.850Z,97281.07
2018-04-02T04:08:07.391Z,97279.23
2018-04-02T04:10:34.885Z,97276.66
2018-04-02T04:13:02.390Z,97282.35
2018-04-02T04:15:29.870Z,97289.14
2018-04-02T04:17:57.380Z,97285.42
2018-04-02T04:20:24.871Z,97280.37
2018-04-02T04:22:52.382Z,97283.30
2018-04-02T04:25:19.870Z,97282.91
2018-04-02T04:27:47.387Z,97286.77
2018-04-02T04:30:14.879Z,97291.62
2018-04-02T04:32:42.387Z,97285.55
2018-04-02T04:35:09.874Z,97293.53
2018-04-02T04:37:37.379Z,97290.47
2018-04-02T04:40:04.871Z,97286.95
2018-04-02T04:42:32.377Z,97289.28
2018-04-02T04:44:59.875Z,97282.19
2018-04-02T04:47:27.382Z,97282.18
2018-04-02T04:49:54.871Z,97285.90
2018-04-02T04:52:22.379Z,97280.00
2018-04-02T04:54:49.872Z,97280.44
2018-04-02T04:57:17.367Z,97286.06
2018-04-02T04:59:44.882Z,97277.93
2018-04-02T05:02:12.366Z,97276.64
2018-04-02T05:04:39.871Z,97283.00
2018-04-02T05:07:07.370Z,97288.41
2018-04-02T05:09:34.881Z,97286.47
2018-04-02T05:12:02.371Z,97275.91
2018-04-02T05:14:29.889Z,97284.00
2018-04-02T05:16:57.377Z,97284.30
2018-04-02T05:19:24.882Z,97292.23
2018-04-02T05:21:52.366Z,97285.84
2018-04-02T05:24:19.878Z,97281.32
2018-04-02T05:26:47.368Z,97277.39
2018-04-02T05:29:15.355Z,97268.21
2018-04-02T05:31:42.843Z,97278.45
2018-04-02T05:34:11.314Z,97269.83
2018-04-02T05:36:38.804Z,97279.06
2018-04-02T05:39:06.316Z,97277.57
2018-04-02T05:41:33.809Z,97269.34
2018-04-02T05:44:01.315Z,97275.53
2018-04-02T05:46:28.821Z,97274.70
2018-04-02T05:48:56.326Z,97278.45
2018-04-02T05:51:23.810Z,97277.80
2018-04-02T05:53:51.295Z,97264.77
2018-04-02T05:56:18.807Z,97270.94
2018-04-02T05:58:46.298Z,97264.41
2018-04-02T06:01:13.801Z,97270.25
2018-04-02T06:03:41.292Z,97261.59
2018-04-02T06:06:08.803Z,97264.53
2018-04-02T06:08:36.299Z,97263.54
2018-04-02T06:11:03.811Z,97264.13
2018-04-02T06:13:31.294Z,97257.58
2018-04-02T06:15:58.810Z,97259.50
2018-04-02T06:18:26.295Z,97249.45
2018-04-02T06:20:53.810Z,97248.81
2018-04-02T06:23:21.298Z,97240.25
2018-04-02T06:25:48.811Z,97234.05
2018-04-02T06:28:16.311Z,97228.56
2018-04-02T06:30:43.825Z,97227.28
2018-04-02T06:33:11.310Z,97219.20
2018-04-02T06:35:38.815Z,97223.70
2018-04-02T06:38:06.298Z,97219.94
2018-04-02T06:40:33.802Z,97217.94
2018-04-02T06:43:01.310Z,97209.30
2018-04-02T06:45:28.826Z,97214.30
2018-04-02T06:47:56.311Z,97216.23
2018-04-02T06:50:23.795Z,97217.34
2018-04-02T06:52:51.311Z,97207.23
2018-04-02T06:55:18.799Z,97203.21
2018-04-02T06:57:46.302Z,97204.55
2018-04-02T07:00:13.789Z,97207.13
2018-04-02T07:02:41.295Z,97207.95
2018-04-02T07:05:08.787Z,97199.96
2018-04-02T07:07:36.299Z,97199.75
2018-04-02T07:10:03.790Z,97194.02
2018-04-02T07:12:31.307Z,97195.76
2018-04-02T07:14:58.804Z,97190.81
2018-04-02T07:17:26.881Z,97189.80
2018-04-02T07:19:54.339Z,97192.56
2018-04-02T07:22:21.847Z,97202.80
2018-04-02T07:24:49.335Z,97194.83
2018-04-02T07:27:16.847Z,97198.69
2018-04-02T07:29:44.339Z,97200.82
2018-04-02T07:32:11.848Z,97198.70
2018-04-02T07:34:39.335Z,97203.27
2018-04-02T07:37:06.837Z,97204.61
2018-04-02T07:39:34.531Z,97189.23
2018-04-02T07:42:02.035Z,97193.48
2018-04-02T07:44:29.754Z,97112.94
2018-04-02T07:46:57.294Z,97184.91
2018-04-02T07:49:24.803Z,97180.23
2018-04-02T07:51:52.282Z,97191.98
2018-04-02T07:54:20.719Z,97188.77
2018-04-02T07:56:48.211Z,97181.91
2018-04-02T07:59:15.983Z,97183.25
2018-04-02T08:01:43.475Z,97185.11
2018-04-02T08:04:10.994Z,97184.22
2018-04-02T08:06:38.495Z,97187.31
2018-04-02T08:09:05.999Z,97188.95
2018-04-02T08:11:33.483Z,97185.21
2018-04-02T08:14:00.986Z,97178.45
2018-04-02T08:16:28.459Z,97181.92
2018-04-02T08:18:55.971Z,97187.41
2018-04-02T08:21:23.498Z,97183.95
2018-04-02T08:23:50.992Z,97172.58
2018-04-02T08:26:18.485Z,97174.83
2018-04-02T08:28:46.002Z,97168.95
2018-04-02T08:31:13.508Z,97172.70
2018-04-02T08:33:41.018Z,97166.77
2018-04-02T08:36:08.503Z,97162.92
2018-04-02T08:38:36.011Z,97173.23
2018-04-02T08:41:03.499Z,97168.23
2018-04-02T08:43:30.986Z,97166.44
2018-04-02T08:45:58.491Z,97164.82
2018-04-02T08:48:25.983Z,97160.94
2018-04-02T08:50:53.491Z,97159.31
2018-04-02T08:53:20.971Z,97168.67
2018-04-02T08:55:48.479Z,97161.43
2018-04-02T08:58:16.053Z,97166.89
2018-04-02T09:00:43.605Z,97157.41
2018-04-02T09:03:11.067Z,97166.66
2018-04-02T09:05:38.570Z,97160.75
2018-04-02T09:08:06.060Z,97154.33
2018-04-02T09:10:33.554Z,97133.95
2018-04-02T09:13:01.059Z,97154.19
2018-04-02T09:15:28.553Z,97142.81
2018-04-02T09:17:56.038Z,97139.66
2018-04-02T09:20:23.551Z,97133.31
2018-04-02T09:22:51.026Z,97132.89
2018-04-02T09:25:18.555Z,97130.03
2018-04-02T09:27:46.041Z,97124.08
2018-04-02T09:30:13.543Z,97121.17
2018-04-02T09:32:41.043Z,97106.20
2018-04-02T09:35:08.590Z,97104.74
2018-04-02T09:37:36.077Z,97118.53
2018-04-02T09:40:03.560Z,97115.66
2018-04-02T09:42:31.071Z,97108.05
2018-04-02T09:44:58.555Z,97094.05
2018-04-02T09:47:26.077Z,97087.23
2018-04-02T09:49:53.567Z,97093.75
2018-04-02T09:52:21.080Z,97095.08
2018-04-02T09:54:48.566Z,97087.28
2018-04-02T09:57:16.078Z,97083.00
2018-04-02T09:59:43.613Z,97091.70
2018-04-02T10:02:13.914Z,97096.81
2018-04-02T10:04:43.431Z,97093.23
2018-04-02T10:07:10.856Z,97080.17
2018-04-02T10:09:38.343Z,97084.19
2018-04-02T10:12:05.851Z,97080.62
2018-04-02T10:14:33.325Z,97090.90
2018-04-02T10:17:01.820Z,97075.73
2018-04-02T10:19:29.307Z,97068.98
2018-04-02T10:21:56.814Z,97070.83
2018-04-02T10:24:24.297Z,97062.57
2018-04-02T10:26:51.863Z,97067.64
2018-04-02T10:29:19.350Z,97068.24
2018-04-02T10:31:46.886Z,97062.48
2018-04-02T10:34:14.394Z,97057.08
2018-04-02T10:36:41.900Z,97048.80
2018-04-02T10:39:09.594Z,97037.45
2018-04-02T10:41:37.077Z,97037.63
2018-04-02T10:44:04.574Z,97030.65
2018-04-02T10:46:32.054Z,97027.75
2018-04-02T10:48:59.555Z,97022.06
2018-04-02T10:51:27.040Z,97027.63
2018-04-02T10:53:54.573Z,97003.35
2018-04-02T10:56:22.064Z,97014.44
2018-04-02T10:58:49.566Z,97003.84
2018-04-02T11:01:17.046Z,97002.72
2018-04-02T11:03:44.559Z,96993.67
2018-04-02T11:06:12.060Z,96996.13
2018-04-02T11:08:39.579Z,96995.67
2018-04-02T11:11:07.070Z,96990.36
2018-04-02T11:13:34.594Z,96985.18
2018-04-02T11:16:02.079Z,96984.55
2018-04-02T11:18:29.578Z,96982.60
2018-04-02T11:20:57.054Z,96979.97
2018-04-02T11:23:24.559Z,96978.96
2018-04-02T11:25:52.038Z,96975.39
2018-04-02T11:28:19.526Z,96986.88
2018-04-02T11:30:48.021Z,96971.19
2018-04-02T11:33:15.507Z,96971.81
2018-04-02T11:35:43.121Z,96964.54
2018-04-02T11:38:10.610Z,96960.09
2018-04-02T11:40:38.119Z,96963.08
2018-04-02T11:43:05.608Z,96966.31
2018-04-02T11:45:33.113Z,96965.80
2018-04-02T11:48:00.598Z,96960.59
2018-04-02T11:50:28.094Z,96963.87
2018-04-02T11:52:55.560Z,96956.77
2018-04-02T11:55:23.063Z,96958.13
2018-04-02T11:57:50.551Z,96966.84
2018-04-02T12:00:18.057Z,96959.16
2018-04-02T12:02:45.547Z,96946.62
2018-04-02T12:05:13.059Z,96951.27
2018-04-02T12:07:40.551Z,96942.13
2018-04-02T12:10:08.047Z,96950.73
2018-04-02T12:12:35.529Z,96939.42
2018-04-02T12:15:03.026Z,96939.88
2018-04-02T12:17:30.511Z,96935.69
2018-04-02T12:19:58.019Z,96939.68
2018-04-02T12:22:25.493Z,96935.27
2018-04-02T12:24:52.975Z,96934.44
2018-04-02T12:27:20.483Z,96938.73
2018-04-02T12:29:47.973Z,96938.80
2018-04-02T12:32:15.479Z,96927.50
2018-04-02T12:34:42.987Z,96923.92
2018-04-02T12:37:10.497Z,96920.73
2018-04-02T12:39:37.987Z,96913.05
2018-04-02T12:42:05.494Z,96916.36
2018-04-02T12:44:32.975Z,96904.06
2018-04-02T12:47:00.503Z,96894.64
2018-04-02T12:49:28.013Z,96899.55
2018-04-02T12:51:55.635Z,96894.73
2018-04-02T12:54:23.102Z,96886.20
2018-04-02T12:56:50.634Z,96882.34
2018-04-02T12:59:18.126Z,96874.88
2018-04-02T13:01:45.630Z,96871.77
2018-04-02T13:04:13.118Z,96874.13
2018-04-02T13:06:40.619Z,96868.28
2018-04-02T13:09:08.110Z,96864.12
2018-04-02T13:11:35.626Z,96855.12
2018-04-02T13:14:03.113Z,96857.02
2018-04-02T13:16:30.672Z,96851.34
2018-04-02T13:18:58.155Z,96837.14
2018-04-02T13:21:25.629Z,96828.59
2018-04-02T13:23:53.134Z,96827.45
2018-04-02T13:26:20.613Z,96818.77
2018-04-02T13:28:49.090Z,96820.34
2018-04-02T13:31:16.588Z,96800.20
2018-04-02T13:33:44.104Z,96815.97
2018-04-02T13:36:11.592Z,96815.52
2018-04-02T13:38:39.116Z,96811.31
2018-04-02T13:41:06.597Z,96813.98
2018-04-02T13:43:34.118Z,96807.06
2018-04-02T13:46:01.598Z,96806.80
2018-04-02T13:48:29.107Z,96812.53
2018-04-02T13:50:57.407Z,96803.09
2018-04-02T13:53:24.912Z,96809.91
2018-04-02T13:55:52.410Z,96808.56
2018-04-02T13:58:19.950Z,96795.18
2018-04-02T14:00:47.427Z,96782.69
2018-04-02T14:03:14.931Z,96790.61
2018-04-02T14:05:42.420Z,96789.33
2018-04-02T14:08:09.922Z,96788.14
2018-04-02T14:10:37.423Z,96783.14
2018-04-02T14:13:04.926Z,96786.69
2018-04-02T14:15:32.410Z,96786.17
2018-04-02T14:17:59.894Z,96781.66
2018-04-02T14:20:27.404Z,96776.45
2018-04-02T14:22:54.914Z,96780.84
2018-04-02T14:25:22.423Z,96770.30
2018-04-02T14:27:49.934Z,96765.17
2018-04-02T14:30:17.442Z,96760.33
2018-04-02T14:32:44.929Z,96752.81
2018-04-02T14:35:12.466Z,96747.05
2018-04-02T14:37:39.952Z,96740.72
2018-04-02T14:40:07.465Z,96741.80
2018-04-02T14:42:34.946Z,96739.79
2018-04-02T14:45:02.483Z,96738.33
2018-04-02T14:47:29.969Z,96736.88
2018-04-02T14:49:57.475Z,96726.97
2018-04-02T14:52:24.959Z,96727.14
2018-04-02T14:54:52.471Z,96729.75
2018-04-02T14:57:19.970Z,96726.94
2018-04-02T14:59:47.480Z,96736.91
2018-04-02T15:02:14.961Z,96730.14
2018-04-02T15:04:42.467Z,96720.73
2018-04-02T15:07:09.969Z,96713.42
2018-04-02T15:09:37.506Z,96712.38
2018-04-02T15:12:04.995Z,96710.84
2018-04-02T15:14:32.475Z,96708.67
2018-04-02T15:16:59.983Z,96711.08
2018-04-02T15:19:27.471Z,96706.09
2018-04-02T15:21:54.991Z,96697.50
2018-04-02T15:24:22.483Z,96696.47
2018-04-02T15:26:49.988Z,96696.90
2018-04-02T15:29:17.484Z,96689.36
2018-04-02T15:31:44.994Z,96681.05
2018-04-02T15:34:12.479Z,96675.36
2018-04-02T15:36:39.984Z,96674.25
2018-04-02T15:39:07.475Z,96677.61
2018-04-02T15:41:34.993Z,96669.63
2018-04-02T15:44:02.473Z,96671.38
2018-04-02T15:46:29.973Z,96662.24
2018-04-02T15:48:57.453Z,96668.89
2018-04-02T15:51:24.960Z,96668.66
2018-04-02T15:53:52.445Z,96667.70
2018-04-02T15:56:19.956Z,96667.47
2018-04-02T15:58:47.439Z,96663.92
2018-04-02T16:01:14.938Z,96652.66
2018-04-02T16:03:42.428Z,96653.91
2018-04-02T16:06:09.985Z,96650.95
2018-04-02T16:08:37.454Z,96654.58
2018-04-02T16:11:04.947Z,96652.84
2018-04-02T16:13:32.442Z,96645.09
2018-04-02T16:15:59.932Z,96645.22
2018-04-02T16:18:27.458Z,96641.80
2018-04-02T16:20:54.938Z,96645.05
2018-04-02T16:23:23.317Z,96643.97
2018-04-02T16:25:50.847Z,96639.89
2018-04-02T16:28:18.359Z,96644.41
2018-04-02T16:30:45.881Z,96636.09
2018-04-02T16:33:13.393Z,96634.52
2018-04-02T16:35:41.688Z,96635.71
2018-04-02T16:38:09.198Z,96635.71
2018-04-02T16:40:36.692Z,96626.55
2018-04-02T16:43:04.531Z,96630.84
2018-04-02T16:45:32.036Z,96635.22
2018-04-02T16:47:59.590Z,96629.88
2018-04-02T16:50:27.083Z,96628.67
2018-04-02T16:52:54.592Z,96627.70
2018-04-02T16:55:22.074Z,96623.05
2018-04-02T16:57:49.599Z,96616.55
2018-04-02T17:00:17.097Z,96618.06
2018-04-02T17:02:44.606Z,96614.91
2018-04-02T17:05:12.090Z,96615.77
2018-04-02T17:07:39.577Z,96599.14
2018-04-02T17:10:07.084Z,96613.99
2018-04-02T17:12:34.567Z,96614.48
2018-04-02T17:15:02.127Z,96616.77
2018-04-02T17:17:29.631Z,96618.69
2018-04-02T17:19:57.147Z,96623.45
2018-04-02T17:22:24.638Z,96617.13
2018-04-02T17:24:52.152Z,96620.59
2018-04-02T17:27:19.639Z,96611.78
2018-04-02T17:29:47.361Z,96623.41
2018-04-02T17:32:14.662Z,96612.58
2018-04-02T17:34:42.174Z,96567.73
2018-04-02T17:37:09.675Z,96620.66
2018-04-02T17:39:37.190Z,96613.33
2018-04-02T17:42:04.666Z,96576.32
2018-04-02T17:44:32.195Z,96621.77
2018-04-02T17:46:59.700Z,96615.39
2018-04-02T17:49:27.193Z,96594.33
2018-04-02T17:51:54.678Z,96611.58
2018-04-02T17:54:22.178Z,96620.39
2018-04-02T17:56:49.660Z,96619.05
2018-04-02T17:59:17.186Z,96614.38
2018-04-02T18:01:44.716Z,96613.53
2018-04-02T18:04:12.193Z,96614.34
2018-04-02T18:06:39.699Z,96612.25
2018-04-02T18:09:07.202Z,96619.92
2018-04-02T18:11:34.712Z,96622.56
2018-04-02T18:14:03.147Z,96620.84
2018-04-02T18:16:30.659Z,96625.64
2018-04-02T18:18:58.147Z,96629.02
2018-04-02T18:21:25.655Z,96635.41
2018-04-02T18:23:53.130Z,96632.19
2018-04-02T18:26:20.632Z,96640.69
2018-04-02T18:28:48.110Z,96628.77
2018-04-02T18:31:15.614Z,96635.69
2018-04-02T18:33:43.118Z,96639.59
2018-04-02T18:36:10.622Z,96635.22
2018-04-02T18:38:38.189Z,96635.93
2018-04-02T18:41:05.819Z,96640.36
2018-04-02T18:43:33.313Z,96638.20
2018-04-02T18:46:00.914Z,96636.83
2018-04-02T18:48:28.441Z,96639.18
2018-04-02T18:50:56.832Z,96636.88
2018-04-02T18:53:25.198Z,96636.82
2018-04-02T18:55:52.710Z,96643.25
2018-04-02T18:58:20.262Z,96646.50
2018-04-02T19:00:47.782Z,96651.53
2018-04-02T19:03:15.495Z,96652.17
2018-04-02T19:05:43.059Z,96656.03
2018-04-02T19:08:10.655Z,96657.86
2018-04-02T19:10:38.170Z,96664.91
2018-04-02T19:13:05.736Z,96671.31
2018-04-02T19:15:33.345Z,96647.84
2018-04-02T19:18:00.941Z,96658.07
2018-04-02T19:20:29.478Z,96656.38
2018-04-02T19:22:57.071Z,96657.38
2018-04-02T19:25:24.622Z,96659.66
2018-04-02T19:27:52.130Z,96664.66
2018-04-02T19:30:19.701Z,96664.08
2018-04-02T19:32:47.230Z,96658.64
2018-04-02T19:35:14.731Z,96661.16
2018-04-02T19:37:42.312Z,96659.14
2018-04-02T19:40:09.885Z,96663.05
2018-04-02T19:42:37.395Z,96656.77
2018-04-02T19:45:04.987Z,96655.05
2018-04-02T19:47:32.619Z,96653.13
2018-04-02T19:50:00.107Z,96660.81
2018-04-02T19:52:27.614Z,96659.97
2018-04-02T19:54:55.091Z,96663.09
2018-04-02T19:57:22.654Z,96660.43
2018-04-02T19:59:50.334Z,96652.87
2018-04-02T20:02:17.806Z,96650.65
2018-04-02T20:04:45.400Z,96649.02
2018-04-02T20:07:12.869Z,96651.61
2018-04-02T20:09:40.374Z,96651.70
2018-04-02T20:12:07.864Z,96650.53
2018-04-02T20:14:35.383Z,96647.75
2018-04-02T20:17:02.866Z,96644.07
2018-04-02T20:19:30.366Z,96643.05
2018-04-02T20:21:57.860Z,96630.81
2018-04-02T20:24:25.394Z,96617.23
2018-04-02T20:26:52.872Z,96600.91
2018-04-02T20:29:20.388Z,96602.11
2018-04-02T20:31:47.871Z,96599.89
2018-04-02T20:34:15.370Z,96592.77
2018-04-02T20:36:42.946Z,96586.84
2018-04-02T20:39:10.448Z,96578.45
2018-04-02T20:41:37.934Z,96592.70
2018-04-02T20:44:05.438Z,96578.69
2018-04-02T20:46:32.918Z,96570.75
2018-04-02T20:49:00.435Z,96572.45
2018-04-02T20:51:27.942Z,96566.00
2018-04-02T20:53:55.423Z,96582.58
2018-04-02T20:56:22.930Z,96561.86
2018-04-02T20:58:50.420Z,96542.59
2018-04-02T21:01:17.982Z,96531.09
2018-04-02T21:03:45.456Z,96542.19
2018-04-02T21:06:12.958Z,96538.94
2018-04-02T21:08:40.444Z,96527.70
2018-04-02T21:11:08.879Z,96536.87
2018-04-02T21:13:36.364Z,96548.43
2018-04-02T21:16:03.896Z,96550.21
2018-04-02T21:18:31.374Z,96546.30
2018-04-02T21:20:58.879Z,96550.30
2018-04-02T21:23:26.357Z,96551.92
2018-04-02T21:25:53.895Z,96555.84
2018-04-02T21:28:21.371Z,96557.56
2018-04-02T21:30:48.894Z,96556.42
2018-04-02T21:33:16.374Z,96553.70
2018-04-02T21:35:43.883Z,96553.23
2018-04-02T21:38:11.390Z,96552.27
2018-04-02T21:40:38.897Z,96557.09
2018-04-02T21:43:06.395Z,96556.13
2018-04-02T21:45:33.915Z,96559.46
2018-04-02T21:48:01.407Z,96564.77
2018-04-02T21:50:28.896Z,96561.59
2018-04-02T21:52:56.407Z,96560.59
2018-04-02T21:55:23.895Z,96554.76
2018-04-02T21:57:51.400Z,96552.73
2018-04-02T22:00:18.875Z,96554.76
2018-04-02T22:02:46.382Z,96536.83
2018-04-02T22:05:13.872Z,96529.39
2018-04-02T22:07:41.379Z,96524.31
2018-04-02T22:10:08.886Z,96522.94
2018-04-02T22:12:36.397Z,96516.47
2018-04-02T22:15:03.879Z,96480.52
2018-04-02T22:17:31.386Z,96501.16
2018-04-02T22:19:58.868Z,96489.86
2018-04-02T22:22:26.379Z,96489.07
2018-04-02T22:24:53.872Z,96503.55
2018-04-02T22:27:21.378Z,96504.02
2018-04-02T22:29:48.863Z,96488.57
2018-04-02T22:32:16.374Z,96499.62
2018-04-02T22:34:43.859Z,96501.30
2018-04-02T22:37:11.334Z,96496.92
2018-04-02T22:39:38.835Z,96492.53
2018-04-02T22:42:06.317Z,96492.41
2018-04-02T22:44:33.831Z,96493.31
2018-04-02T22:47:02.749Z,96503.97
2018-04-02T22:49:28.838Z,96502.11
2018-04-02T22:51:56.334Z,96498.17
2018-04-02T22:54:23.836Z,96502.94
2018-04-02T22:56:51.309Z,96504.83
2018-04-02T22:59:18.822Z,96512.69
2018-04-02T23:01:46.372Z,96516.21
2018-04-02T23:04:13.866Z,96519.63
2018-04-02T23:06:41.355Z,96525.69
2018-04-02T23:09:08.858Z,96526.70
2018-04-02T23:11:36.334Z,96530.11
2018-04-02T23:14:04.811Z,96527.34
2018-04-02T23:16:32.286Z,96528.03
2018-04-02T23:18:59.786Z,96525.97
2018-04-02T23:21:27.269Z,96536.44
2018-04-02T23:23:54.766Z,96532.98
2018-04-02T23:26:22.246Z,96536.89
2018-04-02T23:28:49.752Z,96530.91
2018-04-02T23:31:17.239Z,96529.19
2018-04-02T23:33:44.719Z,96534.41
2018-04-02T23:36:13.240Z,96532.06
2018-04-02T23:38:40.722Z,96522.77
2018-04-02T23:41:08.228Z,96533.43
2018-04-02T23:43:35.702Z,96533.03
2018-04-02T23:46:03.200Z,96540.83
2018-04-02T23:48:30.681Z,96544.60
2018-04-02T23:50:58.194Z,96540.97
2018-04-02T23:55:55.734Z,96566.13
2018-04-02T23:58:23.206Z,96565.23
