createdAt,value
2022-09-23T00:00:18.274Z,99.90
2022-09-23T00:02:47.762Z,99.90
2022-09-23T00:05:15.351Z,99.90
2022-09-23T00:07:42.712Z,99.90
2022-09-23T00:10:10.348Z,99.90
2022-09-23T00:12:37.706Z,99.90
2022-09-23T00:15:05.174Z,99.90
2022-09-23T00:17:32.676Z,99.90
2022-09-23T00:20:00.406Z,99.90
2022-09-23T00:22:27.789Z,99.90
2022-09-23T00:24:55.186Z,99.90
2022-09-23T00:27:22.585Z,99.90
2022-09-23T00:29:49.883Z,99.90
2022-09-23T00:32:17.348Z,99.90
2022-09-23T00:34:44.869Z,99.90
2022-09-23T00:37:12.770Z,99.90
2022-09-23T00:39:40.331Z,99.90
2022-09-23T00:42:12.760Z,99.90
2022-09-23T00:44:40.117Z,99.90
2022-09-23T00:47:13.100Z,99.90
2022-09-23T00:49:41.176Z,99.90
2022-09-23T00:52:12.037Z,99.90
2022-09-23T00:54:39.590Z,99.90
2022-09-23T00:57:07.926Z,99.90
2022-09-23T00:59:35.744Z,99.90
2022-09-23T01:02:03.640Z,99.90
2022-09-23T01:04:31.686Z,99.90
2022-09-23T01:06:59.011Z,99.90
2022-09-23T01:09:26.456Z,99.90
2022-09-23T01:12:12.432Z,99.90
2022-09-23T01:14:55.175Z,99.90
2022-09-23T01:17:34.516Z,99.90
2022-09-23T01:20:30.299Z,99.90
2022-09-23T01:23:23.794Z,99.90
2022-09-23T01:26:00.158Z,99.90
2022-09-23T01:28:45.821Z,99.90
2022-09-23T01:31:22.495Z,99.90
2022-09-23T01:33:56.032Z,99.90
2022-09-23T01:36:23.742Z,99.90
2022-09-23T01:39:00.721Z,99.90
2022-09-23T01:41:47.315Z,99.90
2022-09-23T01:44:23.040Z,99.90
2022-09-23T01:47:08.178Z,99.90
2022-09-23T01:49:40.328Z,99.90
2022-09-23T01:52:10.115Z,99.90
2022-09-23T01:54:43.851Z,99.90
2022-09-23T01:57:16.279Z,99.90
2022-09-23T01:59:47.883Z,99.90
2022-09-23T02:02:23.628Z,99.90
2022-09-23T02:04:56.936Z,99.90
2022-09-23T02:07:27.435Z,99.90
2022-09-23T02:09:59.932Z,99.90
2022-09-23T02:12:29.362Z,99.90
2022-09-23T02:14:59.890Z,99.90
2022-09-23T02:17:31.722Z,99.90
2022-09-23T02:20:01.553Z,99.90
2022-09-23T02:22:42.662Z,99.90
2022-09-23T02:25:12.501Z,99.90
2022-09-23T02:27:45.760Z,99.90
2022-09-23T02:30:14.637Z,99.90
2022-09-23T02:32:59.779Z,99.90
2022-09-23T02:35:33.186Z,99.90
2022-09-23T02:38:20.710Z,99.90
2022-09-23T02:40:53.772Z,99.90
2022-09-23T02:43:21.244Z,99.90
2022-09-23T02:45:48.873Z,99.90
2022-09-23T02:48:21.940Z,99.90
2022-09-23T02:50:49.331Z,99.90
2022-09-23T02:53:17.235Z,99.90
2022-09-23T02:55:44.949Z,99.90
2022-09-23T02:58:13.657Z,99.90
2022-09-23T03:01:11.026Z,99.90
2022-09-23T03:03:53.840Z,99.90
2022-09-23T03:06:30.501Z,99.90
2022-09-23T03:09:01.035Z,99.90
2022-09-23T03:11:28.502Z,99.90
2022-09-23T03:14:17.821Z,99.90
2022-09-23T03:17:03.672Z,99.90
2022-09-23T03:19:33.947Z,99.90
2022-09-23T03:22:01.230Z,99.90
2022-09-23T03:24:31.485Z,99.90
2022-09-23T03:27:03.301Z,99.90
2022-09-23T03:29:32.503Z,99.90
2022-09-23T03:32:00.049Z,99.90
2022-09-23T03:34:28.774Z,99.90
2022-09-23T03:37:03.139Z,99.90
2022-09-23T03:39:34.576Z,99.90
2022-09-23T03:42:05.092Z,99.90
2022-09-23T03:44:37.833Z,99.90
2022-09-23T03:47:05.597Z,99.90
2022-09-23T03:49:37.250Z,99.90
2022-09-23T03:52:04.693Z,99.90
2022-09-23T03:54:32.375Z,99.90
2022-09-23T03:57:00.933Z,99.90
2022-09-23T03:59:30.380Z,99.90
2022-09-23T04:01:59.550Z,99.90
2022-09-23T04:04:27.660Z,99.90
2022-09-23T04:06:56.261Z,99.90
2022-09-23T04:09:23.880Z,99.90
2022-09-23T04:11:51.684Z,99.90
2022-09-23T04:14:19.675Z,99.90
2022-09-23T04:16:47.700Z,99.90
2022-09-23T04:19:15.713Z,99.90
2022-09-23T04:21:43.700Z,99.90
2022-09-23T04:24:11.484Z,99.90
2022-09-23T04:26:39.173Z,99.90
2022-09-23T04:29:06.993Z,99.90
2022-09-23T04:31:34.714Z,99.90
2022-09-23T04:34:02.123Z,99.90
2022-09-23T04:36:30.386Z,99.90
2022-09-23T04:38:57.771Z,99.90
2022-09-23T04:41:25.196Z,99.90
2022-09-23T04:43:52.498Z,99.90
2022-09-23T04:46:19.914Z,99.90
2022-09-23T04:48:47.256Z,99.90
2022-09-23T04:51:15.906Z,99.90
2022-09-23T04:53:44.082Z,99.90
2022-09-23T04:56:12.917Z,99.90
2022-09-23T04:58:40.643Z,99.90
2022-09-23T05:01:09.298Z,99.90
2022-09-23T05:03:36.852Z,99.90
2022-09-23T05:06:04.857Z,99.90
2022-09-23T05:08:32.406Z,99.90
2022-09-23T05:11:00.899Z,99.90
2022-09-23T05:13:28.448Z,99.90
2022-09-23T05:16:16.674Z,99.90
2022-09-23T05:18:45.177Z,99.90
2022-09-23T05:21:14.247Z,99.90
2022-09-23T05:23:42.026Z,99.90
2022-09-23T05:26:10.550Z,99.90
2022-09-23T05:28:39.370Z,99.90
2022-09-23T05:31:06.771Z,99.90
2022-09-23T05:33:34.719Z,99.90
2022-09-23T05:36:02.724Z,99.90
2022-09-23T05:38:30.698Z,99.90
2022-09-23T05:40:59.434Z,99.90
2022-09-23T05:43:27.278Z,99.90
2022-09-23T05:46:08.379Z,99.90
2022-09-23T05:48:36.573Z,99.90
2022-09-23T05:51:04.620Z,99.90
2022-09-23T05:53:32.035Z,99.90
2022-09-23T05:55:59.375Z,99.90
2022-09-23T05:58:27.771Z,99.90
2022-09-23T06:00:56.820Z,99.90
2022-09-23T06:03:25.165Z,99.90
2022-09-23T06:05:53.183Z,99.90
2022-09-23T06:08:21.242Z,99.90
2022-09-23T06:10:53.574Z,99.90
2022-09-23T06:13:21.981Z,99.90
2022-09-23T06:15:49.365Z,99.90
2022-09-23T06:18:17.318Z,99.90
2022-09-23T06:20:44.751Z,99.90
2022-09-23T06:23:12.274Z,99.90
2022-09-23T06:25:39.623Z,99.90
2022-09-23T06:28:10.780Z,99.90
2022-09-23T06:30:40.630Z,99.90
2022-09-23T06:33:08.134Z,99.90
2022-09-23T06:35:35.616Z,99.90
2022-09-23T06:38:04.398Z,99.90
2022-09-23T06:40:32.002Z,99.90
2022-09-23T06:43:00.243Z,99.90
2022-09-23T06:45:27.953Z,99.90
2022-09-23T06:47:56.375Z,99.90
2022-09-23T06:50:25.282Z,99.90
2022-09-23T06:52:56.316Z,99.90
2022-09-23T06:55:24.670Z,99.90
2022-09-23T06:57:51.967Z,99.90
2022-09-23T07:00:19.544Z,99.90
2022-09-23T07:02:47.388Z,99.90
2022-09-23T07:05:17.321Z,99.90
2022-09-23T07:07:44.991Z,99.90
2022-09-23T07:10:12.713Z,99.90
2022-09-23T07:12:40.498Z,99.90
2022-09-23T07:15:08.309Z,99.90
2022-09-23T07:17:35.863Z,99.90
2022-09-23T07:20:03.782Z,99.90
2022-09-23T07:22:31.204Z,99.90
2022-09-23T07:24:58.663Z,99.90
2022-09-23T07:27:26.980Z,99.90
2022-09-23T07:29:55.083Z,99.90
2022-09-23T07:32:22.931Z,99.90
2022-09-23T07:34:51.220Z,99.90
2022-09-23T07:37:18.697Z,99.90
2022-09-23T07:39:46.077Z,99.90
2022-09-23T07:42:14.172Z,99.90
2022-09-23T07:44:46.886Z,99.90
2022-09-23T07:47:14.365Z,99.90
2022-09-23T07:49:42.009Z,99.90
2022-09-23T07:52:09.879Z,99.90
2022-09-23T07:54:37.262Z,99.90
2022-09-23T07:57:04.788Z,99.90
2022-09-23T07:59:32.252Z,99.90
2022-09-23T08:02:00.209Z,99.90
2022-09-23T08:04:31.373Z,99.90
2022-09-23T08:07:00.667Z,99.90
2022-09-23T08:09:31.941Z,99.90
2022-09-23T08:12:00.189Z,99.90
2022-09-23T08:14:27.707Z,99.90
2022-09-23T08:16:55.028Z,99.90
2022-09-23T08:19:22.380Z,99.90
2022-09-23T08:21:49.938Z,99.90
2022-09-23T08:24:18.333Z,99.90
2022-09-23T08:26:46.083Z,99.90
2022-09-23T08:29:14.744Z,99.90
2022-09-23T08:31:42.205Z,99.90
2022-09-23T08:34:09.788Z,99.90
2022-09-23T08:36:37.216Z,99.90
2022-09-23T08:39:05.498Z,99.90
2022-09-23T08:41:59.341Z,99.90
2022-09-23T08:44:38.963Z,99.90
2022-09-23T08:47:06.357Z,99.90
2022-09-23T08:49:36.683Z,99.90
2022-09-23T08:52:08.446Z,99.90
2022-09-23T08:54:35.817Z,99.90
2022-09-23T08:57:05.179Z,99.90
2022-09-23T08:59:41.680Z,99.90
2022-09-23T09:02:13.867Z,99.90
2022-09-23T09:04:45.717Z,99.90
2022-09-23T09:07:35.857Z,99.90
2022-09-23T09:10:23.390Z,99.90
2022-09-23T09:12:52.532Z,99.90
2022-09-23T09:15:24.621Z,99.90
2022-09-23T09:17:52.452Z,99.90
2022-09-23T09:20:35.176Z,99.90
2022-09-23T09:23:25.809Z,99.90
2022-09-23T09:25:55.194Z,99.90
2022-09-23T09:28:34.014Z,99.90
2022-09-23T09:31:02.836Z,99.90
2022-09-23T09:33:35.192Z,99.90
2022-09-23T09:36:09.080Z,99.90
2022-09-23T09:38:36.982Z,99.90
2022-09-23T09:41:15.348Z,99.90
2022-09-23T09:43:44.979Z,99.90
2022-09-23T09:46:15.378Z,99.90
2022-09-23T09:49:03.429Z,99.90
2022-09-23T09:51:31.109Z,99.90
2022-09-23T09:54:37.022Z,99.90
2022-09-23T09:57:05.429Z,99.90
2022-09-23T09:59:32.734Z,99.90
2022-09-23T10:02:13.874Z,99.90
2022-09-23T10:04:41.392Z,99.90
2022-09-23T10:07:12.439Z,99.90
2022-09-23T10:09:42.865Z,99.90
2022-09-23T10:12:15.436Z,99.90
2022-09-23T10:14:43.066Z,99.90
2022-09-23T10:17:21.742Z,99.90
2022-09-23T10:20:00.282Z,99.90
2022-09-23T10:22:31.589Z,99.90
2022-09-23T10:25:09.896Z,99.90
2022-09-23T10:27:38.800Z,99.90
2022-09-23T10:30:21.714Z,99.90
2022-09-23T10:32:50.164Z,99.90
2022-09-23T10:35:24.498Z,99.90
2022-09-23T10:37:55.888Z,99.90
2022-09-23T10:40:48.876Z,99.90
2022-09-23T10:43:38.364Z,99.90
2022-09-23T10:46:26.488Z,99.90
2022-09-23T10:49:02.827Z,99.90
2022-09-23T10:51:42.176Z,99.90
2022-09-23T10:54:09.593Z,99.90
2022-09-23T10:56:42.119Z,99.90
2022-09-23T10:59:12.457Z,99.90
2022-09-23T11:02:02.464Z,99.90
2022-09-23T11:04:32.922Z,99.90
2022-09-23T11:07:21.185Z,99.90
2022-09-23T11:09:51.940Z,99.90
2022-09-23T11:12:19.379Z,99.90
2022-09-23T11:14:46.647Z,99.90
2022-09-23T11:17:32.557Z,99.90
2022-09-23T11:20:18.488Z,99.90
2022-09-23T11:23:09.478Z,99.90
2022-09-23T11:25:57.717Z,99.90
2022-09-23T11:28:44.288Z,99.90
2022-09-23T11:31:19.219Z,99.90
2022-09-23T11:34:13.048Z,99.90
2022-09-23T11:36:43.479Z,99.90
2022-09-23T11:39:22.703Z,99.90
2022-09-23T11:41:52.622Z,99.90
2022-09-23T11:44:22.700Z,99.90
2022-09-23T11:46:59.681Z,99.90
2022-09-23T11:49:32.753Z,99.90
2022-09-23T11:52:00.472Z,99.90
2022-09-23T11:54:48.053Z,99.90
2022-09-23T11:57:42.976Z,99.90
2022-09-23T12:00:21.814Z,99.90
2022-09-23T12:03:12.329Z,99.90
2022-09-23T12:05:45.542Z,99.90
2022-09-23T12:08:19.029Z,99.90
2022-09-23T12:11:06.552Z,99.90
2022-09-23T12:13:34.246Z,99.90
2022-09-23T12:16:07.464Z,99.90
2022-09-23T12:18:38.396Z,99.90
2022-09-23T12:21:05.711Z,99.90
2022-09-23T12:23:51.210Z,99.90
2022-09-23T12:26:20.839Z,99.90
2022-09-23T12:28:50.281Z,99.90
2022-09-23T12:31:19.318Z,99.90
2022-09-23T12:33:51.190Z,99.90
2022-09-23T12:36:26.479Z,99.90
2022-09-23T12:39:05.441Z,99.90
2022-09-23T12:41:37.192Z,99.90
2022-09-23T12:44:08.343Z,99.90
2022-09-23T12:46:35.923Z,99.90
2022-09-23T12:49:04.270Z,99.90
2022-09-23T12:51:35.451Z,98.40
2022-09-23T12:54:06.920Z,98.40
2022-09-23T12:56:34.342Z,97.80
2022-09-23T12:59:11.092Z,97.10
2022-09-23T13:01:39.031Z,95.90
2022-09-23T13:04:25.148Z,94.70
2022-09-23T13:06:57.416Z,95.70
2022-09-23T13:09:26.579Z,92.10
2022-09-23T13:11:57.004Z,92.70
2022-09-23T13:14:27.502Z,92.50
2022-09-23T13:16:57.269Z,92.90
2022-09-23T13:19:35.397Z,91.00
2022-09-23T13:22:12.385Z,90.00
2022-09-23T13:24:41.481Z,90.20
2022-09-23T13:27:12.005Z,91.10
2022-09-23T13:29:58.506Z,90.80
2022-09-23T13:32:34.421Z,90.80
2022-09-23T13:35:04.396Z,92.70
2022-09-23T13:37:31.662Z,93.20
2022-09-23T13:40:17.721Z,92.70
2022-09-23T13:42:48.909Z,93.80
2022-09-23T13:45:18.822Z,93.30
2022-09-23T13:47:47.467Z,92.30
2022-09-23T13:50:17.564Z,90.20
2022-09-23T13:52:45.281Z,90.50
2022-09-23T13:55:26.450Z,90.90
2022-09-23T13:58:01.750Z,90.70
2022-09-23T14:00:32.626Z,91.00
2022-09-23T14:02:59.963Z,91.70
2022-09-23T14:05:29.670Z,91.90
2022-09-23T14:07:57.191Z,92.10
2022-09-23T14:10:27.203Z,92.50
2022-09-23T14:12:55.471Z,93.40
2022-09-23T14:15:23.167Z,94.00
2022-09-23T14:18:01.313Z,94.50
2022-09-23T14:20:29.103Z,95.10
2022-09-23T14:23:03.757Z,95.60
2022-09-23T14:25:31.475Z,96.30
2022-09-23T14:28:00.590Z,96.40
2022-09-23T14:30:28.760Z,96.90
2022-09-23T14:32:56.499Z,96.10
2022-09-23T14:35:27.167Z,96.40
2022-09-23T14:38:14.734Z,96.50
2022-09-23T14:41:15.266Z,96.60
2022-09-23T14:43:49.003Z,97.00
2022-09-23T14:46:18.120Z,97.20
2022-09-23T14:48:52.274Z,97.20
2022-09-23T14:51:20.901Z,96.40
2022-09-23T14:53:48.767Z,96.70
2022-09-23T14:56:17.839Z,96.80
2022-09-23T14:58:52.683Z,95.70
2022-09-23T15:01:27.692Z,95.00
2022-09-23T15:03:57.780Z,95.30
2022-09-23T15:06:25.792Z,95.70
2022-09-23T15:08:55.275Z,95.90
2022-09-23T15:11:23.440Z,96.30
2022-09-23T15:13:52.732Z,96.20
2022-09-23T15:16:25.990Z,96.50
2022-09-23T15:18:58.230Z,96.70
2022-09-23T15:21:32.079Z,97.10
2022-09-23T15:23:59.788Z,97.50
2022-09-23T15:26:48.668Z,97.80
2022-09-23T15:29:16.161Z,98.20
2022-09-23T15:31:43.745Z,98.40
2022-09-23T15:34:11.172Z,98.70
2022-09-23T15:36:38.907Z,98.90
2022-09-23T15:39:08.609Z,98.80
2022-09-23T15:41:36.263Z,98.80
2022-09-23T15:44:17.087Z,98.70
2022-09-23T15:46:45.815Z,98.70
2022-09-23T15:49:21.197Z,98.50
2022-09-23T15:51:51.421Z,98.50
2022-09-23T15:54:19.489Z,98.50
2022-09-23T15:56:47.853Z,98.40
2022-09-23T15:59:15.139Z,98.50
2022-09-23T16:01:44.110Z,98.70
2022-09-23T16:04:12.104Z,98.90
2022-09-23T16:06:39.771Z,99.00
2022-09-23T16:09:07.227Z,99.10
2022-09-23T16:11:36.988Z,99.30
2022-09-23T16:14:04.367Z,99.50
2022-09-23T16:16:31.716Z,99.70
2022-09-23T16:18:59.101Z,99.90
2022-09-23T16:21:27.936Z,99.90
2022-09-23T16:23:57.259Z,99.90
2022-09-23T16:26:29.574Z,99.90
2022-09-23T16:28:58.159Z,99.90
2022-09-23T16:31:26.821Z,99.90
2022-09-23T16:33:54.308Z,99.90
2022-09-23T16:36:21.569Z,99.90
2022-09-23T16:38:49.180Z,99.90
2022-09-23T16:41:16.623Z,99.90
2022-09-23T16:43:44.145Z,99.90
2022-09-23T16:46:13.179Z,99.90
2022-09-23T16:48:41.022Z,99.90
2022-09-23T16:51:13.649Z,99.90
2022-09-23T16:53:42.548Z,99.90
2022-09-23T16:56:11.051Z,99.90
2022-09-23T16:58:39.215Z,99.90
2022-09-23T17:01:26.466Z,99.90
2022-09-23T17:03:53.902Z,99.90
2022-09-23T17:06:24.103Z,99.90
2022-09-23T17:08:51.704Z,99.90
2022-09-23T17:11:19.464Z,99.90
2022-09-23T17:13:47.529Z,99.90
2022-09-23T17:16:23.084Z,99.90
2022-09-23T17:18:50.632Z,99.90
2022-09-23T17:21:18.481Z,99.90
2022-09-23T17:23:45.966Z,99.90
2022-09-23T17:26:13.859Z,99.90
2022-09-23T17:28:41.229Z,99.90
2022-09-23T17:31:08.846Z,99.90
2022-09-23T17:33:39.296Z,99.90
2022-09-23T17:36:11.623Z,99.90
2022-09-23T17:38:39.348Z,99.90
2022-09-23T17:41:07.463Z,99.90
2022-09-23T17:43:36.227Z,99.90
2022-09-23T17:46:08.073Z,99.90
2022-09-23T17:48:37.035Z,99.90
2022-09-23T17:51:06.065Z,99.90
2022-09-23T17:53:35.045Z,99.90
2022-09-23T17:56:04.403Z,99.90
2022-09-23T17:58:35.927Z,99.90
2022-09-23T18:01:04.275Z,99.90
2022-09-23T18:03:31.789Z,99.90
2022-09-23T18:06:05.968Z,99.90
2022-09-23T18:08:33.408Z,99.90
2022-09-23T18:11:00.762Z,99.90
2022-09-23T18:13:28.171Z,99.90
2022-09-23T18:15:55.489Z,99.90
2022-09-23T18:18:22.933Z,99.90
2022-09-23T18:20:50.300Z,99.90
2022-09-23T18:23:17.710Z,99.90
2022-09-23T18:25:45.296Z,99.90
2022-09-23T18:28:12.655Z,99.90
2022-09-23T18:30:40.401Z,99.90
2022-09-23T18:33:07.946Z,99.90
2022-09-23T18:35:35.330Z,99.90
2022-09-23T18:38:02.770Z,99.90
2022-09-23T18:40:30.126Z,99.90
2022-09-23T18:42:57.781Z,99.90
2022-09-23T18:45:25.191Z,99.90
2022-09-23T18:48:11.319Z,99.90
2022-09-23T18:50:44.981Z,99.90
2022-09-23T18:53:12.405Z,99.90
2022-09-23T18:55:40.794Z,99.90
2022-09-23T18:58:08.161Z,99.90
2022-09-23T19:00:35.627Z,99.90
2022-09-23T19:03:03.498Z,99.90
2022-09-23T19:05:33.233Z,99.90
2022-09-23T19:08:00.929Z,99.90
2022-09-23T19:10:28.392Z,99.90
2022-09-23T19:12:55.804Z,99.90
2022-09-23T19:15:23.187Z,99.90
2022-09-23T19:17:50.595Z,99.90
2022-09-23T19:20:17.962Z,99.90
2022-09-23T19:22:48.774Z,99.90
2022-09-23T19:25:17.428Z,99.90
2022-09-23T19:27:45.116Z,99.90
2022-09-23T19:30:13.552Z,99.90
2022-09-23T19:32:43.934Z,99.90
2022-09-23T19:35:16.095Z,99.90
2022-09-23T19:37:44.423Z,99.90
2022-09-23T19:40:12.032Z,99.90
2022-09-23T19:42:39.548Z,99.90
2022-09-23T19:45:07.085Z,99.90
2022-09-23T19:47:39.439Z,99.90
2022-09-23T19:50:07.391Z,99.90
2022-09-23T19:52:34.823Z,99.90
2022-09-23T19:55:02.292Z,99.90
2022-09-23T19:57:29.702Z,99.90
2022-09-23T19:59:57.045Z,99.90
2022-09-23T20:02:24.450Z,99.90
2022-09-23T20:04:51.868Z,99.90
2022-09-23T20:07:19.515Z,99.90
2022-09-23T20:09:47.052Z,99.90
2022-09-23T20:12:14.380Z,99.90
2022-09-23T20:14:41.963Z,99.90
2022-09-23T20:17:09.239Z,99.90
2022-09-23T20:19:36.638Z,99.90
2022-09-23T20:22:22.658Z,99.90
2022-09-23T20:24:50.251Z,99.90
2022-09-23T20:27:17.658Z,99.90
2022-09-23T20:29:45.047Z,99.90
2022-09-23T20:32:12.461Z,99.90
2022-09-23T20:34:46.644Z,99.90
2022-09-23T20:37:17.507Z,99.90
2022-09-23T20:39:45.896Z,99.90
2022-09-23T20:42:20.346Z,99.90
2022-09-23T20:44:47.729Z,99.90
2022-09-23T20:47:16.909Z,99.90
2022-09-23T20:52:14.041Z,99.90
2022-09-23T20:54:42.163Z,99.90
2022-09-23T20:57:11.954Z,99.90
2022-09-23T20:59:40.556Z,99.90
2022-09-23T21:02:08.106Z,99.90
2022-09-23T21:04:35.485Z,99.90
2022-09-23T21:07:02.977Z,99.90
2022-09-23T21:09:31.301Z,99.90
2022-09-23T21:11:58.964Z,99.90
2022-09-23T21:14:26.542Z,99.90
2022-09-23T21:16:54.975Z,99.90
2022-09-23T21:19:24.375Z,99.90
2022-09-23T21:21:51.912Z,99.90
2022-09-23T21:27:07.575Z,99.90
2022-09-23T21:29:35.023Z,99.90
2022-09-23T21:32:03.865Z,99.90
2022-09-23T21:34:32.078Z,99.90
2022-09-23T21:36:59.472Z,99.90
2022-09-23T21:39:26.866Z,99.90
2022-09-23T21:41:54.258Z,99.90
2022-09-23T21:44:22.227Z,99.90
2022-09-23T21:46:49.615Z,99.90
2022-09-23T21:49:17.057Z,99.90
2022-09-23T21:51:44.412Z,99.90
2022-09-23T21:54:14.313Z,99.90
2022-09-23T21:56:42.198Z,99.90
2022-09-23T21:59:09.859Z,99.90
2022-09-23T22:01:39.011Z,99.90
2022-09-23T22:04:09.344Z,99.90
2022-09-23T22:06:38.070Z,99.90
2022-09-23T22:09:09.084Z,99.90
2022-09-23T22:11:56.199Z,99.90
2022-09-23T22:14:26.113Z,99.90
2022-09-23T22:16:57.640Z,99.90
2022-09-23T22:19:26.841Z,99.90
2022-09-23T22:21:55.926Z,99.90
2022-09-23T22:24:23.332Z,99.90
2022-09-23T22:26:50.983Z,99.90
2022-09-23T22:29:37.292Z,99.90
2022-09-23T22:32:24.216Z,99.90
2022-09-23T22:34:52.726Z,99.90
2022-09-23T22:37:21.489Z,99.90
2022-09-23T22:39:48.845Z,99.90
2022-09-23T22:42:16.300Z,99.90
2022-09-23T22:44:43.714Z,99.90
2022-09-23T22:47:11.040Z,99.90
2022-09-23T22:49:38.577Z,99.90
2022-09-23T22:52:09.229Z,99.90
2022-09-23T22:54:37.021Z,99.90
2022-09-23T22:57:05.510Z,99.90
2022-09-23T22:59:33.057Z,99.90
2022-09-23T23:02:00.421Z,99.90
2022-09-23T23:04:29.776Z,99.90
2022-09-23T23:06:58.507Z,99.90
2022-09-23T23:09:26.123Z,99.90
2022-09-23T23:11:53.572Z,99.90
2022-09-23T23:14:20.922Z,99.90
2022-09-23T23:16:48.432Z,99.90
2022-09-23T23:19:17.359Z,99.90
2022-09-23T23:21:45.436Z,99.90
2022-09-23T23:24:17.519Z,99.90
2022-09-23T23:26:45.314Z,99.90
2022-09-23T23:29:13.743Z,99.90
2022-09-23T23:31:41.529Z,99.90
2022-09-23T23:34:19.843Z,99.90
2022-09-23T23:36:54.709Z,99.90
2022-09-23T23:39:26.142Z,99.90
2022-09-23T23:41:55.108Z,99.90
2022-09-23T23:44:26.344Z,99.90
2022-09-23T23:46:54.424Z,99.90
2022-09-23T23:49:22.027Z,99.90
2022-09-23T23:51:49.609Z,99.90
2022-09-23T23:54:16.931Z,99.90
2022-09-23T23:56:44.264Z,99.90
2022-09-23T23:59:11.597Z,99.90
