createdAt,value
2019-05-03T00:02:01.913Z,18.20
2019-05-03T00:07:06.468Z,17.10
2019-05-03T00:12:12.655Z,15.87
2019-05-03T00:17:17.694Z,13.37
2019-05-03T00:22:22.439Z,13.67
2019-05-03T00:27:27.177Z,12.63
2019-05-03T00:32:32.435Z,12.03
2019-05-03T00:37:38.614Z,13.47
2019-05-03T00:42:43.354Z,12.40
2019-05-03T00:47:48.200Z,12.43
2019-05-03T00:52:53.150Z,12.00
2019-05-03T00:57:57.888Z,11.70
2019-05-03T01:03:02.637Z,12.80
2019-05-03T01:08:07.375Z,12.57
2019-05-03T01:13:12.414Z,13.33
2019-05-03T01:18:18.911Z,13.07
2019-05-03T01:23:23.546Z,13.07
2019-05-03T01:28:28.291Z,12.67
2019-05-03T01:33:33.036Z,12.00
2019-05-03T01:38:37.780Z,12.17
2019-05-03T01:43:42.410Z,12.20
2019-05-03T01:48:54.216Z,13.23
2019-05-03T01:53:58.856Z,12.90
2019-05-03T01:59:03.498Z,12.27
2019-05-03T02:04:12.359Z,11.80
2019-05-03T02:09:16.987Z,12.00
2019-05-03T02:14:22.168Z,11.93
2019-05-03T02:19:26.989Z,22.20
2019-05-03T02:24:32.793Z,10.67
2019-05-03T02:29:37.701Z,11.47
2019-05-03T02:34:43.843Z,11.63
2019-05-03T02:39:53.153Z,26.77
2019-05-03T02:44:58.892Z,42.10
2019-05-03T02:50:06.206Z,20.50
2019-05-03T02:55:11.106Z,19.27
2019-05-03T03:00:18.054Z,18.30
2019-05-03T03:05:25.139Z,15.60
2019-05-03T03:10:30.287Z,14.63
2019-05-03T03:15:36.274Z,14.33
2019-05-03T03:20:44.898Z,13.73
2019-05-03T03:25:48.817Z,15.10
2019-05-03T03:31:17.995Z,15.67
2019-05-03T03:36:46.212Z,15.70
2019-05-03T03:41:29.455Z,16.03
2019-05-03T03:46:35.771Z,15.10
2019-05-03T03:51:40.693Z,15.43
2019-05-03T03:56:56.006Z,14.47
2019-05-03T04:01:54.948Z,13.40
2019-05-03T04:07:01.373Z,14.23
2019-05-03T04:12:06.548Z,17.27
2019-05-03T04:17:28.088Z,15.73
2019-05-03T04:22:32.804Z,15.83
2019-05-03T04:27:38.594Z,16.80
2019-05-03T04:32:45.479Z,17.80
2019-05-03T04:37:50.786Z,20.10
2019-05-03T04:42:55.711Z,20.23
2019-05-03T04:48:00.719Z,18.47
2019-05-03T04:53:05.762Z,16.17
2019-05-03T04:58:10.725Z,16.10
2019-05-03T05:03:15.457Z,17.00
2019-05-03T05:08:21.739Z,15.17
2019-05-03T05:13:26.359Z,16.97
2019-05-03T05:18:35.661Z,18.53
2019-05-03T05:23:42.004Z,17.93
2019-05-03T05:28:51.161Z,20.90
2019-05-03T05:33:57.546Z,21.80
2019-05-03T05:39:02.388Z,21.37
2019-05-03T05:44:08.883Z,20.70
2019-05-03T05:49:15.460Z,22.07
2019-05-03T05:54:20.199Z,24.23
2019-05-03T05:59:26.447Z,29.03
2019-05-03T06:04:31.225Z,34.37
2019-05-03T06:09:38.972Z,34.57
2019-05-03T06:14:45.396Z,32.50
2019-05-03T06:19:55.082Z,24.43
2019-05-03T06:25:07.412Z,19.77
2019-05-03T06:30:14.928Z,17.10
2019-05-03T06:35:19.674Z,16.67
2019-05-03T06:40:25.906Z,16.07
2019-05-03T06:45:30.673Z,16.40
2019-05-03T06:50:36.893Z,15.73
2019-05-03T06:55:46.885Z,16.47
2019-05-03T07:01:00.359Z,15.67
2019-05-03T07:06:18.630Z,15.10
2019-05-03T07:11:24.763Z,15.70
2019-05-03T07:16:30.876Z,14.63
2019-05-03T07:21:35.729Z,14.47
2019-05-03T07:26:40.571Z,13.70
2019-05-03T07:31:45.337Z,13.20
2019-05-03T07:36:50.266Z,12.03
2019-05-03T07:41:55.166Z,10.33
2019-05-03T07:46:59.959Z,7.50
2019-05-03T07:52:05.853Z,7.70
2019-05-03T07:57:30.961Z,8.27
2019-05-03T08:02:36.031Z,7.10
2019-05-03T08:07:43.920Z,7.57
2019-05-03T08:12:48.151Z,6.57
2019-05-03T08:17:52.735Z,6.30
2019-05-03T08:22:57.735Z,5.87
2019-05-03T08:28:02.364Z,5.70
2019-05-03T08:33:17.670Z,5.50
2019-05-03T08:38:22.625Z,4.67
2019-05-03T08:43:27.363Z,4.90
2019-05-03T08:48:31.994Z,5.20
2019-05-03T08:53:36.865Z,4.97
2019-05-03T08:58:41.491Z,4.70
2019-05-03T09:03:46.236Z,4.63
2019-05-03T09:08:54.355Z,3.87
2019-05-03T09:14:01.457Z,3.93
2019-05-03T09:19:06.098Z,4.40
2019-05-03T09:24:10.848Z,4.33
2019-05-03T09:29:15.504Z,4.13
2019-05-03T09:34:20.233Z,4.20
2019-05-03T09:39:25.003Z,3.50
2019-05-03T09:44:29.835Z,3.90
2019-05-03T09:49:35.492Z,3.40
2019-05-03T09:54:46.477Z,3.53
2019-05-03T09:59:57.094Z,3.43
2019-05-03T10:04:57.944Z,4.10
2019-05-03T10:10:02.759Z,3.63
2019-05-03T10:15:07.645Z,3.50
2019-05-03T10:20:15.355Z,3.53
2019-05-03T10:25:20.471Z,4.10
2019-05-03T10:30:26.916Z,3.27
2019-05-03T10:35:31.704Z,3.77
2019-05-03T10:40:38.092Z,3.13
2019-05-03T10:45:44.872Z,3.10
2019-05-03T10:50:51.019Z,3.33
2019-05-03T10:56:14.789Z,3.20
2019-05-03T11:01:21.533Z,3.13
2019-05-03T11:06:26.382Z,3.20
2019-05-03T11:11:31.015Z,3.20
2019-05-03T11:16:37.336Z,2.70
2019-05-03T11:21:42.076Z,3.00
2019-05-03T11:26:50.759Z,3.03
2019-05-03T11:31:59.941Z,3.20
2019-05-03T11:37:09.808Z,3.47
2019-05-03T11:42:15.299Z,3.30
2019-05-03T11:47:20.818Z,3.60
2019-05-03T11:52:25.987Z,3.40
2019-05-03T11:57:30.750Z,3.30
2019-05-03T12:02:37.114Z,3.33
2019-05-03T12:07:42.066Z,3.03
2019-05-03T12:12:48.436Z,3.50
2019-05-03T12:17:59.501Z,3.00
2019-05-03T12:23:06.067Z,3.00
2019-05-03T12:28:11.858Z,3.17
2019-05-03T12:33:18.675Z,3.10
2019-05-03T12:38:25.381Z,3.33
2019-05-03T12:43:29.823Z,3.20
2019-05-03T12:48:36.189Z,2.80
2019-05-03T12:59:58.869Z,2.83
2019-05-03T13:05:04.874Z,2.90
2019-05-03T13:10:10.137Z,3.00
2019-05-03T13:15:16.704Z,2.60
2019-05-03T13:20:22.225Z,2.87
2019-05-03T13:25:28.546Z,2.80
2019-05-03T13:30:34.539Z,2.80
2019-05-03T13:35:39.463Z,2.90
2019-05-03T13:40:45.323Z,2.90
2019-05-03T13:45:51.130Z,2.83
2019-05-03T13:50:55.863Z,2.83
2019-05-03T13:56:00.459Z,2.83
2019-05-03T14:01:05.629Z,2.90
2019-05-03T14:06:10.708Z,2.80
2019-05-03T14:11:15.714Z,3.00
2019-05-03T14:16:20.500Z,3.50
2019-05-03T14:21:34.578Z,13.93
2019-05-03T14:26:40.821Z,5.07
2019-05-03T14:31:45.856Z,3.37
2019-05-03T14:36:50.635Z,3.30
2019-05-03T14:41:55.636Z,3.70
2019-05-03T14:47:00.248Z,3.30
2019-05-03T14:52:05.660Z,3.80
2019-05-03T14:57:16.716Z,3.13
2019-05-03T15:02:40.256Z,3.83
2019-05-03T15:07:35.154Z,3.30
2019-05-03T15:12:41.149Z,3.50
2019-05-03T15:17:45.931Z,4.00
2019-05-03T15:22:50.642Z,3.50
2019-05-03T15:27:55.512Z,4.70
2019-05-03T15:33:00.994Z,3.93
2019-05-03T15:38:05.923Z,3.63
2019-05-03T15:43:15.654Z,3.57
2019-05-03T15:48:24.919Z,4.70
2019-05-03T15:53:29.555Z,5.07
2019-05-03T15:58:34.300Z,5.53
2019-05-03T16:03:39.449Z,4.73
2019-05-03T16:08:44.600Z,5.67
2019-05-03T16:13:49.388Z,5.20
2019-05-03T16:18:54.209Z,56.67
2019-05-03T16:23:59.921Z,6.47
2019-05-03T16:29:15.042Z,8.60
2019-05-03T16:34:21.116Z,4.50
2019-05-03T16:39:27.500Z,7.00
2019-05-03T16:44:32.254Z,5.30
2019-05-03T16:49:37.091Z,5.53
2019-05-03T16:54:42.459Z,4.40
2019-05-03T16:59:47.195Z,4.63
2019-05-03T17:04:55.662Z,5.13
2019-05-03T17:10:09.168Z,4.70
2019-05-03T17:15:14.440Z,4.57
2019-05-03T17:20:19.616Z,5.60
2019-05-03T17:25:24.580Z,6.17
2019-05-03T17:30:34.093Z,6.10
2019-05-03T17:35:36.130Z,7.47
2019-05-03T17:40:45.726Z,7.60
2019-05-03T17:45:55.310Z,6.33
2019-05-03T17:51:00.136Z,6.33
2019-05-03T17:56:21.669Z,5.10
2019-05-03T18:01:44.577Z,5.73
2019-05-03T18:06:51.025Z,4.97
2019-05-03T18:12:00.594Z,6.77
2019-05-03T18:17:06.174Z,6.27
2019-05-03T18:22:15.158Z,6.57
2019-05-03T18:27:22.655Z,5.40
2019-05-03T18:32:31.149Z,5.70
2019-05-03T18:37:39.079Z,6.03
2019-05-03T18:42:55.571Z,6.00
2019-05-03T18:48:04.659Z,8.07
2019-05-03T18:53:12.388Z,8.93
2019-05-03T18:58:20.731Z,7.97
2019-05-03T19:03:27.950Z,9.00
2019-05-03T19:08:36.972Z,7.00
2019-05-03T19:14:04.692Z,9.63
2019-05-03T19:19:15.278Z,14.43
2019-05-03T19:24:20.728Z,9.63
2019-05-03T19:29:26.980Z,12.33
2019-05-03T19:34:44.393Z,9.13
2019-05-03T19:39:37.930Z,9.13
2019-05-03T19:44:42.863Z,9.93
2019-05-03T19:49:47.608Z,8.67
2019-05-03T19:54:52.789Z,9.23
2019-05-03T20:00:00.208Z,8.40
2019-05-03T20:05:20.582Z,6.83
2019-05-03T20:10:29.546Z,6.80
2019-05-03T20:15:38.587Z,7.33
2019-05-03T20:20:48.602Z,7.50
2019-05-03T20:25:56.076Z,8.47
2019-05-03T20:31:01.091Z,9.60
2019-05-03T20:36:05.943Z,14.90
2019-05-03T20:41:10.683Z,11.73
2019-05-03T20:46:18.908Z,9.07
2019-05-03T20:51:25.206Z,9.63
2019-05-03T20:57:01.571Z,8.50
2019-05-03T21:02:06.420Z,26.67
2019-05-03T21:07:11.531Z,28.37
2019-05-03T21:12:17.012Z,23.00
2019-05-03T21:17:40.182Z,10.67
2019-05-03T21:22:46.305Z,9.73
2019-05-03T21:27:52.166Z,22.60
2019-05-03T21:32:57.103Z,14.83
2019-05-03T21:38:02.384Z,13.03
2019-05-03T21:43:07.497Z,13.17
2019-05-03T21:48:14.601Z,13.90
2019-05-03T21:53:19.594Z,8.13
2019-05-03T21:58:26.855Z,8.73
2019-05-03T22:03:31.900Z,8.57
2019-05-03T22:08:36.475Z,8.00
2019-05-03T22:13:41.917Z,8.70
2019-05-03T22:18:47.772Z,8.40
2019-05-03T22:24:10.574Z,9.87
2019-05-03T22:29:17.180Z,8.23
2019-05-03T22:34:22.077Z,6.83
2019-05-03T22:39:26.820Z,21.27
2019-05-03T22:44:31.667Z,21.43
2019-05-03T22:49:37.304Z,26.63
2019-05-03T22:54:42.383Z,15.07
2019-05-03T22:59:48.369Z,16.27
2019-05-03T23:04:55.257Z,16.13
2019-05-03T23:10:00.208Z,27.57
2019-05-03T23:15:08.014Z,16.87
2019-05-03T23:20:27.702Z,8.07
2019-05-03T23:25:32.657Z,8.00
2019-05-03T23:30:38.120Z,16.80
2019-05-03T23:35:44.388Z,7.10
2019-05-03T23:40:49.765Z,15.97
2019-05-03T23:45:55.284Z,11.47
2019-05-03T23:51:00.470Z,15.17
2019-05-03T23:56:20.672Z,16.33
