createdAt,value
2023-05-23T00:01:31.500Z,11.13
2023-05-23T00:04:02.062Z,11.67
2023-05-23T00:06:34.568Z,11.60
2023-05-23T00:09:03.537Z,11.80
2023-05-23T00:11:31.613Z,11.80
2023-05-23T00:14:01.346Z,11.90
2023-05-23T00:16:29.891Z,11.87
2023-05-23T00:18:59.421Z,12.17
2023-05-23T00:21:29.586Z,12.33
2023-05-23T00:23:58.340Z,11.87
2023-05-23T00:26:29.968Z,12.70
2023-05-23T00:28:58.969Z,12.87
2023-05-23T00:31:27.152Z,12.47
2023-05-23T00:33:55.313Z,12.33
2023-05-23T00:36:24.362Z,12.57
2023-05-23T00:38:54.390Z,13.13
2023-05-23T00:41:22.460Z,12.17
2023-05-23T00:43:50.509Z,13.10
2023-05-23T00:46:18.649Z,13.13
2023-05-23T00:48:46.968Z,13.40
2023-05-23T00:51:15.295Z,13.30
2023-05-23T00:53:44.362Z,12.83
2023-05-23T00:56:14.057Z,13.67
2023-05-23T00:58:42.280Z,13.47
2023-05-23T01:01:10.411Z,13.97
2023-05-23T01:03:38.567Z,13.70
2023-05-23T01:06:07.443Z,13.70
2023-05-23T01:08:35.449Z,14.10
2023-05-23T01:11:10.329Z,14.70
2023-05-23T01:13:44.434Z,13.97
2023-05-23T01:16:16.242Z,14.83
2023-05-23T01:18:50.530Z,15.40
2023-05-23T01:21:19.585Z,15.17
2023-05-23T01:24:14.951Z,14.67
2023-05-23T01:27:02.337Z,15.50
2023-05-23T01:29:35.647Z,15.63
2023-05-23T01:32:07.282Z,16.17
2023-05-23T01:34:37.927Z,16.03
2023-05-23T01:37:10.242Z,15.97
2023-05-23T01:39:38.850Z,16.10
2023-05-23T01:42:07.855Z,15.57
2023-05-23T01:44:39.432Z,15.70
2023-05-23T01:47:10.901Z,16.10
2023-05-23T01:49:40.149Z,16.53
2023-05-23T01:52:10.575Z,17.37
2023-05-23T01:54:42.646Z,17.10
2023-05-23T01:57:12.075Z,17.10
2023-05-23T01:59:41.853Z,17.90
2023-05-23T02:02:10.162Z,17.47
2023-05-23T02:04:38.404Z,17.67
2023-05-23T02:07:07.536Z,18.47
2023-05-23T02:09:35.833Z,18.13
2023-05-23T02:12:03.970Z,19.03
2023-05-23T02:14:32.106Z,18.87
2023-05-23T02:17:01.650Z,18.03
2023-05-23T02:19:29.930Z,20.00
2023-05-23T02:21:58.149Z,19.73
2023-05-23T02:24:26.236Z,19.50
2023-05-23T02:26:54.326Z,20.80
2023-05-23T02:29:22.560Z,19.87
2023-05-23T02:31:51.085Z,20.67
2023-05-23T02:34:20.577Z,20.20
2023-05-23T02:36:48.609Z,20.10
2023-05-23T02:39:16.751Z,20.90
2023-05-23T02:41:46.195Z,20.77
2023-05-23T02:44:14.297Z,21.13
2023-05-23T02:46:43.139Z,21.73
2023-05-23T02:49:11.465Z,23.07
2023-05-23T02:51:40.879Z,22.20
2023-05-23T02:54:09.013Z,22.33
2023-05-23T02:56:38.789Z,20.83
2023-05-23T02:59:07.581Z,22.07
2023-05-23T03:01:35.738Z,21.73
2023-05-23T03:04:04.445Z,22.73
2023-05-23T03:06:34.241Z,21.60
2023-05-23T03:09:04.003Z,22.23
2023-05-23T03:11:32.301Z,21.37
2023-05-23T03:14:01.058Z,22.70
2023-05-23T03:16:29.233Z,23.17
2023-05-23T03:18:57.536Z,22.70
2023-05-23T03:21:26.214Z,21.27
2023-05-23T03:23:54.323Z,21.53
2023-05-23T03:26:24.020Z,21.83
2023-05-23T03:28:52.267Z,21.30
2023-05-23T03:31:21.139Z,21.20
2023-05-23T03:33:49.418Z,19.80
2023-05-23T03:36:18.580Z,20.53
2023-05-23T03:38:46.895Z,21.40
2023-05-23T03:41:15.917Z,19.70
2023-05-23T03:43:55.825Z,21.20
2023-05-23T03:46:24.952Z,21.37
2023-05-23T03:48:53.073Z,21.10
2023-05-23T03:51:21.683Z,19.60
2023-05-23T03:53:49.852Z,19.77
2023-05-23T03:56:18.632Z,19.60
2023-05-23T03:58:48.248Z,19.00
2023-05-23T04:01:17.534Z,19.60
2023-05-23T04:03:48.262Z,19.33
2023-05-23T04:06:18.388Z,18.80
2023-05-23T04:08:48.371Z,18.93
2023-05-23T04:11:17.067Z,17.93
2023-05-23T04:13:47.294Z,17.43
2023-05-23T04:16:17.258Z,16.97
2023-05-23T04:18:47.295Z,17.60
2023-05-23T04:21:15.700Z,16.97
2023-05-23T04:23:52.309Z,16.83
2023-05-23T04:26:20.647Z,15.53
2023-05-23T04:28:54.386Z,16.10
2023-05-23T04:31:24.628Z,15.90
2023-05-23T04:33:53.087Z,14.90
2023-05-23T04:36:23.650Z,15.37
2023-05-23T04:38:55.966Z,15.87
2023-05-23T04:41:24.568Z,15.43
2023-05-23T04:44:10.647Z,16.27
2023-05-23T04:46:45.734Z,15.67
2023-05-23T04:49:21.528Z,15.83
2023-05-23T04:51:50.035Z,15.50
2023-05-23T04:54:40.650Z,14.33
2023-05-23T04:57:09.013Z,14.73
2023-05-23T04:59:38.292Z,14.13
2023-05-23T05:02:09.492Z,14.03
2023-05-23T05:04:37.644Z,13.97
2023-05-23T05:07:07.920Z,13.57
2023-05-23T05:09:36.467Z,13.60
2023-05-23T05:12:04.536Z,13.40
2023-05-23T05:14:32.651Z,13.57
2023-05-23T05:17:02.857Z,13.25
2023-05-23T05:19:40.305Z,13.40
2023-05-23T05:22:08.767Z,12.80
2023-05-23T05:24:37.150Z,13.55
2023-05-23T05:27:05.860Z,13.82
2023-05-23T05:29:34.148Z,14.18
2023-05-23T05:32:03.512Z,13.98
2023-05-23T05:34:32.005Z,13.88
2023-05-23T05:37:02.106Z,13.35
2023-05-23T05:39:30.301Z,13.07
2023-05-23T05:41:58.399Z,12.20
2023-05-23T05:44:27.152Z,12.43
2023-05-23T05:46:55.791Z,12.13
2023-05-23T05:49:23.836Z,11.60
2023-05-23T05:51:52.378Z,11.27
2023-05-23T05:54:21.808Z,11.38
2023-05-23T05:56:49.885Z,12.10
2023-05-23T05:59:18.177Z,11.52
2023-05-23T06:01:46.291Z,11.32
2023-05-23T06:04:15.185Z,11.55
2023-05-23T06:06:43.738Z,11.23
2023-05-23T06:09:12.204Z,11.55
2023-05-23T06:11:41.796Z,11.02
2023-05-23T06:14:10.139Z,10.60
2023-05-23T06:16:42.625Z,10.93
2023-05-23T06:19:10.908Z,11.32
2023-05-23T06:21:40.687Z,10.88
2023-05-23T06:24:11.239Z,11.68
2023-05-23T06:26:39.377Z,11.68
2023-05-23T06:29:08.938Z,11.23
2023-05-23T06:31:37.083Z,11.00
2023-05-23T06:34:06.768Z,12.05
2023-05-23T06:36:34.961Z,10.48
2023-05-23T06:39:03.018Z,11.65
2023-05-23T06:41:31.589Z,12.13
2023-05-23T06:43:59.662Z,10.23
2023-05-23T06:46:32.910Z,10.30
2023-05-23T06:49:13.623Z,10.48
2023-05-23T06:51:44.056Z,9.73
2023-05-23T06:54:12.642Z,11.00
2023-05-23T06:56:40.694Z,11.02
2023-05-23T06:59:08.844Z,11.07
2023-05-23T07:01:38.792Z,11.27
2023-05-23T07:04:07.237Z,9.70
2023-05-23T07:06:36.978Z,9.85
2023-05-23T07:09:12.849Z,9.68
2023-05-23T07:11:41.858Z,10.57
2023-05-23T07:14:10.870Z,10.45
2023-05-23T07:16:44.251Z,11.00
2023-05-23T07:19:12.560Z,10.75
2023-05-23T07:21:47.256Z,10.10
2023-05-23T07:24:18.230Z,10.02
2023-05-23T07:26:46.428Z,9.70
2023-05-23T07:29:14.523Z,10.18
2023-05-23T07:31:45.110Z,9.52
2023-05-23T07:34:14.900Z,8.82
2023-05-23T07:36:52.017Z,9.25
2023-05-23T07:39:22.603Z,8.98
2023-05-23T07:41:52.083Z,8.70
2023-05-23T07:44:23.937Z,10.15
2023-05-23T07:46:54.928Z,9.57
2023-05-23T07:49:23.370Z,9.45
2023-05-23T07:51:51.665Z,9.30
2023-05-23T07:54:19.837Z,8.48
2023-05-23T07:56:50.175Z,8.07
2023-05-23T07:59:19.410Z,8.55
2023-05-23T08:01:51.408Z,8.73
2023-05-23T08:04:22.964Z,8.63
2023-05-23T08:07:04.910Z,8.77
2023-05-23T08:09:47.073Z,8.43
2023-05-23T08:12:19.314Z,9.05
2023-05-23T08:14:52.181Z,9.13
2023-05-23T08:17:38.889Z,7.85
2023-05-23T08:20:10.304Z,8.38
2023-05-23T08:22:38.839Z,8.27
2023-05-23T08:25:07.844Z,8.30
2023-05-23T08:27:38.509Z,7.38
2023-05-23T08:30:18.139Z,7.90
2023-05-23T08:32:46.470Z,8.23
2023-05-23T08:35:16.172Z,8.90
2023-05-23T08:37:46.283Z,8.68
2023-05-23T08:40:19.639Z,9.10
2023-05-23T08:42:52.537Z,9.23
2023-05-23T08:45:21.995Z,9.88
2023-05-23T08:47:52.544Z,8.98
2023-05-23T08:50:24.408Z,9.13
2023-05-23T08:52:57.152Z,8.90
2023-05-23T08:55:27.895Z,7.65
2023-05-23T08:57:57.739Z,8.15
2023-05-23T09:00:36.602Z,8.13
2023-05-23T09:03:05.111Z,8.60
