createdAt,value
2023-04-18T00:02:27.258Z,99776.88
2023-04-18T00:04:56.489Z,99770.88
2023-04-18T00:07:25.761Z,99773.59
2023-04-18T00:09:52.187Z,99775.31
2023-04-18T00:12:18.963Z,99776.09
2023-04-18T00:14:50.366Z,99775.38
2023-04-18T00:17:16.970Z,99769.22
2023-04-18T00:19:48.168Z,99766.75
2023-04-18T00:22:22.265Z,99778.66
2023-04-18T00:24:50.033Z,99778.78
2023-04-18T00:27:18.841Z,99778.75
2023-04-18T00:29:45.412Z,99783.91
2023-04-18T00:32:11.969Z,99785.63
2023-04-18T00:34:38.931Z,99792.41
2023-04-18T00:37:05.606Z,99791.53
2023-04-18T00:39:35.634Z,99787.19
2023-04-18T00:42:05.434Z,99790.69
2023-04-18T00:44:32.406Z,99786.28
2023-04-18T00:47:01.712Z,99780.38
2023-04-18T00:49:33.522Z,99779.50
2023-04-18T00:52:02.610Z,99773.59
2023-04-18T00:54:29.085Z,99777.03
2023-04-18T00:56:56.272Z,99787.31
2023-04-18T00:59:25.442Z,99782.91
2023-04-18T01:01:54.678Z,99786.41
2023-04-18T01:04:21.545Z,99779.59
2023-04-18T01:06:48.217Z,99783.84
2023-04-18T01:09:17.205Z,99785.47
2023-04-18T01:11:46.032Z,99774.34
2023-04-18T01:14:15.272Z,99782.03
2023-04-18T01:16:44.365Z,99780.44
2023-04-18T01:19:11.485Z,99782.03
2023-04-18T01:21:41.781Z,99788.13
2023-04-18T01:24:16.370Z,99791.59
2023-04-18T01:26:45.857Z,99788.97
2023-04-18T01:29:12.458Z,99783.81
2023-04-18T01:31:40.661Z,99782.22
2023-04-18T01:34:10.144Z,99774.50
2023-04-18T01:36:40.853Z,99782.31
2023-04-18T01:39:09.860Z,99780.44
2023-04-18T01:41:36.547Z,99781.38
2023-04-18T01:44:08.701Z,99785.50
2023-04-18T01:46:37.589Z,99781.25
2023-04-18T01:49:10.334Z,99780.41
2023-04-18T01:51:38.889Z,99782.03
2023-04-18T01:54:05.566Z,99778.72
2023-04-18T01:56:32.129Z,99781.22
2023-04-18T01:59:01.130Z,99782.13
2023-04-18T02:01:27.710Z,99776.16
2023-04-18T02:03:57.397Z,99781.31
2023-04-18T02:06:48.435Z,99788.38
2023-04-18T02:09:17.213Z,99787.34
2023-04-18T02:11:51.026Z,99781.31
2023-04-18T02:14:17.572Z,99788.97
2023-04-18T02:16:48.630Z,99783.94
2023-04-18T02:19:15.302Z,99787.25
2023-04-18T02:21:41.976Z,99788.97
2023-04-18T02:24:08.559Z,99785.47
2023-04-18T02:26:37.352Z,99792.38
2023-04-18T02:29:04.146Z,99782.22
2023-04-18T02:31:33.104Z,99779.66
2023-04-18T02:34:01.851Z,99789.03
2023-04-18T02:36:31.019Z,99790.69
2023-04-18T02:38:57.591Z,99793.34
2023-04-18T02:41:26.522Z,99795.06
2023-04-18T02:43:55.335Z,99785.47
2023-04-18T02:46:21.937Z,99796.63
2023-04-18T02:48:50.865Z,99802.63
2023-04-18T02:51:17.437Z,99796.75
2023-04-18T02:53:46.679Z,99803.69
2023-04-18T02:56:17.128Z,99809.59
2023-04-18T02:58:43.715Z,99799.34
2023-04-18T03:01:12.543Z,99801.75
2023-04-18T03:03:39.165Z,99810.16
2023-04-18T03:06:05.935Z,99805.88
2023-04-18T03:08:32.566Z,99806.00
2023-04-18T03:10:59.208Z,99809.97
2023-04-18T03:13:28.009Z,99813.34
2023-04-18T03:15:54.634Z,99812.38
2023-04-18T03:18:21.389Z,99818.38
2023-04-18T03:20:47.998Z,99822.66
2023-04-18T03:23:14.816Z,99822.59
2023-04-18T03:25:43.909Z,99815.84
2023-04-18T03:28:10.461Z,99817.69
2023-04-18T03:30:42.736Z,99814.22
2023-04-18T03:33:11.576Z,99811.69
2023-04-18T03:35:38.208Z,99821.16
2023-04-18T03:38:04.734Z,99816.66
2023-04-18T03:40:31.293Z,99822.84
2023-04-18T03:43:00.304Z,99822.09
2023-04-18T03:45:26.974Z,99812.47
2023-04-18T03:47:56.088Z,99813.44
2023-04-18T03:50:25.862Z,99819.25
2023-04-18T03:52:52.764Z,99818.53
2023-04-18T03:55:20.210Z,99826.94
2023-04-18T03:57:49.315Z,99824.28
2023-04-18T04:00:18.191Z,99827.00
2023-04-18T04:02:44.849Z,99828.00
2023-04-18T04:05:11.561Z,99831.34
2023-04-18T04:07:38.226Z,99827.91
2023-04-18T04:10:07.791Z,99833.81
2023-04-18T04:12:34.955Z,99833.81
2023-04-18T04:15:03.930Z,99831.34
2023-04-18T04:17:32.862Z,99841.44
2023-04-18T04:20:04.200Z,99837.16
2023-04-18T04:22:33.092Z,99841.56
2023-04-18T04:25:00.842Z,99844.06
2023-04-18T04:27:27.412Z,99845.03
2023-04-18T04:29:54.110Z,99840.00
2023-04-18T04:32:24.043Z,99844.97
2023-04-18T04:34:56.325Z,99839.91
2023-04-18T04:37:23.846Z,99851.09
2023-04-18T04:46:21.463Z,99863.94
2023-04-18T04:55:17.552Z,99864.56
2023-04-18T04:57:44.925Z,99867.53
2023-04-18T05:00:20.822Z,99872.50
2023-04-18T05:02:48.526Z,99877.31
2023-04-18T05:05:15.767Z,99870.44
2023-04-18T05:07:42.325Z,99876.38
2023-04-18T05:10:09.350Z,99873.88
2023-04-18T05:12:36.145Z,99869.50
2023-04-18T05:15:05.492Z,99868.28
2023-04-18T05:17:34.822Z,99865.72
2023-04-18T05:20:01.457Z,99875.09
2023-04-18T05:22:30.522Z,99871.78
2023-04-18T05:24:56.971Z,99872.16
2023-04-18T05:27:23.838Z,99882.50
2023-04-18T05:29:51.043Z,99880.47
2023-04-18T05:32:17.584Z,99881.53
2023-04-18T05:34:44.206Z,99872.72
2023-04-18T05:37:10.846Z,99877.16
2023-04-18T05:39:39.970Z,99880.63
2023-04-18T05:42:08.797Z,99881.63
2023-04-18T05:44:35.825Z,99884.19
2023-04-18T05:47:06.803Z,99888.69
2023-04-18T05:49:33.637Z,99887.88
2023-04-18T05:52:00.289Z,99882.13
2023-04-18T05:54:29.843Z,99885.56
2023-04-18T05:56:57.303Z,99884.69
2023-04-18T05:59:24.143Z,99883.03
2023-04-18T06:01:51.478Z,99896.06
2023-04-18T06:04:24.472Z,99891.13
2023-04-18T06:06:53.427Z,99888.50
2023-04-18T06:09:24.784Z,99892.66
2023-04-18T06:11:51.323Z,99906.56
2023-04-18T06:14:17.917Z,99894.81
2023-04-18T06:16:44.659Z,99901.72
2023-04-18T06:19:11.248Z,99896.50
2023-04-18T06:21:42.072Z,99895.59
2023-04-18T06:24:11.539Z,99892.28
2023-04-18T06:26:38.150Z,99899.31
2023-04-18T06:29:04.755Z,99899.34
2023-04-18T06:31:31.335Z,99890.84
2023-04-18T06:33:57.965Z,99892.69
2023-04-18T06:36:24.985Z,99901.16
2023-04-18T06:38:53.773Z,99901.31
2023-04-18T06:41:22.799Z,99898.63
2023-04-18T06:44:02.097Z,99895.22
2023-04-18T06:46:30.379Z,99897.88
2023-04-18T06:48:57.131Z,99906.69
2023-04-18T06:51:25.974Z,99899.81
2023-04-18T06:53:55.191Z,99901.75
2023-04-18T06:56:29.680Z,99916.47
2023-04-18T06:58:56.265Z,99901.88
2023-04-18T07:01:25.074Z,99901.97
2023-04-18T07:03:54.740Z,99909.66
2023-04-18T07:06:26.293Z,99910.56
2023-04-18T07:08:59.984Z,99915.75
2023-04-18T07:11:26.880Z,99918.34
2023-04-18T07:13:53.938Z,99914.06
2023-04-18T07:16:20.708Z,99910.56
2023-04-18T07:18:47.369Z,99908.78
2023-04-18T07:21:16.144Z,99912.31
2023-04-18T07:23:45.255Z,99922.66
2023-04-18T07:26:13.373Z,99918.38
2023-04-18T07:28:42.242Z,99922.69
2023-04-18T07:31:11.542Z,99927.81
2023-04-18T07:33:43.384Z,99919.13
2023-04-18T07:36:12.568Z,99926.00
2023-04-18T07:38:39.476Z,99932.97
2023-04-18T07:41:06.068Z,99929.53
2023-04-18T07:43:34.786Z,99933.00
2023-04-18T07:46:01.399Z,99935.63
2023-04-18T07:48:28.035Z,99935.63
2023-04-18T07:50:54.663Z,99941.63
2023-04-18T07:53:21.282Z,99945.06
2023-04-18T07:55:47.927Z,99943.34
2023-04-18T08:01:58.293Z,99926.13
2023-04-18T08:04:28.210Z,99933.00
2023-04-18T08:06:56.551Z,99946.81
2023-04-18T08:09:25.746Z,99946.88
2023-04-18T08:11:52.832Z,99946.88
2023-04-18T08:14:19.423Z,99950.34
2023-04-18T08:16:46.011Z,99948.56
2023-04-18T08:19:12.998Z,99954.63
2023-04-18T08:21:42.097Z,99952.94
2023-04-18T08:24:08.714Z,99946.78
2023-04-18T08:26:37.378Z,99954.53
2023-04-18T08:29:06.373Z,99955.38
2023-04-18T08:31:35.271Z,99951.13
2023-04-18T08:34:06.340Z,99955.31
2023-04-18T08:36:32.980Z,99953.59
2023-04-18T08:38:59.835Z,99953.50
2023-04-18T08:41:27.392Z,99945.09
2023-04-18T08:43:57.205Z,99951.91
2023-04-18T08:46:26.242Z,99951.81
2023-04-18T08:48:53.652Z,99958.66
2023-04-18T08:51:21.566Z,99961.28
2023-04-18T08:53:50.692Z,99950.81
2023-04-18T08:56:17.270Z,99950.53
2023-04-18T08:58:50.209Z,99946.19
2023-04-18T09:01:23.030Z,99967.03
2023-04-18T09:03:55.020Z,99962.03
2023-04-18T09:06:25.201Z,99953.97
2023-04-18T09:08:58.805Z,99959.84
2023-04-18T09:11:28.997Z,99947.75
2023-04-18T09:13:59.493Z,99955.63
2023-04-18T09:16:27.767Z,99945.91
2023-04-18T09:19:11.163Z,99956.03
2023-04-18T09:21:46.742Z,99951.25
2023-04-18T09:24:22.801Z,99958.25
2023-04-18T09:26:55.872Z,99969.59
2023-04-18T09:29:46.157Z,99970.72
2023-04-18T09:32:25.153Z,99973.25
2023-04-18T09:34:58.024Z,99967.19
2023-04-18T09:37:28.281Z,99956.59
2023-04-18T09:39:55.494Z,99949.38
2023-04-18T09:42:22.438Z,99949.28
2023-04-18T09:45:06.723Z,99949.56
2023-04-18T09:47:37.590Z,99962.28
2023-04-18T09:50:05.748Z,99960.00
2023-04-18T09:52:35.926Z,99956.56
2023-04-18T09:55:09.964Z,99964.22
2023-04-18T09:57:42.820Z,99945.47
2023-04-18T10:00:18.009Z,99953.19
2023-04-18T10:02:52.134Z,99953.78
2023-04-18T10:05:21.442Z,99936.38
2023-04-18T10:07:50.549Z,99941.84
2023-04-18T10:10:17.686Z,99948.75
2023-04-18T10:12:47.864Z,99956.38
2023-04-18T10:15:16.095Z,99954.31
2023-04-18T10:18:03.726Z,99947.22
2023-04-18T10:20:36.279Z,99954.06
2023-04-18T10:23:31.393Z,99954.72
2023-04-18T10:25:59.535Z,99943.78
2023-04-18T10:28:28.685Z,99946.59
2023-04-18T10:31:04.954Z,99953.47
2023-04-18T10:33:42.031Z,99950.78
2023-04-18T10:36:09.234Z,99945.56
2023-04-18T10:38:47.284Z,99950.28
2023-04-18T10:41:23.023Z,99947.53
2023-04-18T10:44:08.704Z,99938.38
2023-04-18T10:46:36.660Z,99939.34
2023-04-18T10:49:16.826Z,99937.69
2023-04-18T10:51:45.316Z,99935.03
2023-04-18T10:54:19.981Z,99938.59
2023-04-18T10:56:56.625Z,99931.16
2023-04-18T10:59:25.115Z,99933.06
2023-04-18T11:01:57.229Z,99928.09
2023-04-18T11:04:25.443Z,99932.28
2023-04-18T11:06:55.957Z,99929.22
2023-04-18T11:09:25.382Z,99923.19
2023-04-18T11:12:09.429Z,99927.53
2023-04-18T11:14:48.363Z,99923.13
2023-04-18T11:17:18.409Z,99935.97
2023-04-18T11:19:45.480Z,99930.00
2023-04-18T11:22:12.775Z,99936.25
2023-04-18T11:24:42.093Z,99936.97
2023-04-18T11:27:10.669Z,99943.13
2023-04-18T11:29:41.769Z,99948.41
2023-04-18T11:32:09.599Z,99942.91
2023-04-18T11:34:36.609Z,99936.69
2023-04-18T11:37:07.447Z,99935.94
2023-04-18T11:39:42.901Z,99940.63
2023-04-18T11:42:09.742Z,99936.25
2023-04-18T11:44:39.986Z,99934.41
2023-04-18T11:47:34.065Z,99933.66
2023-04-18T11:50:05.192Z,99938.38
2023-04-18T11:52:33.524Z,99928.59
2023-04-18T11:55:21.773Z,99931.66
2023-04-18T11:57:58.650Z,99925.47
2023-04-18T12:00:33.021Z,99929.78
2023-04-18T12:03:04.487Z,99925.66
2023-04-18T12:05:38.432Z,99931.16
2023-04-18T12:08:19.796Z,99931.25
2023-04-18T12:10:47.438Z,99936.63
2023-04-18T12:13:35.522Z,99939.41
2023-04-18T12:16:14.511Z,99933.63
2023-04-18T12:18:51.081Z,99937.94
2023-04-18T12:21:20.004Z,99926.53
2023-04-18T12:23:48.238Z,99937.38
2023-04-18T12:26:20.263Z,99925.72
2023-04-18T12:28:49.639Z,99931.63
2023-04-18T12:31:19.408Z,99930.00
2023-04-18T12:33:46.001Z,99930.00
2023-04-18T12:36:12.634Z,99927.00
2023-04-18T12:38:41.328Z,99930.47
2023-04-18T12:41:07.994Z,99925.59
2023-04-18T12:43:34.601Z,99933.13
2023-04-18T12:46:04.027Z,99933.88
2023-04-18T12:48:30.740Z,99929.28
2023-04-18T12:50:59.858Z,99928.47
2023-04-18T12:53:28.900Z,99927.47
2023-04-18T12:56:00.860Z,99929.22
2023-04-18T12:58:27.433Z,99916.34
2023-04-18T13:00:56.863Z,99923.81
2023-04-18T13:03:23.734Z,99923.47
2023-04-18T13:05:55.273Z,99919.28
2023-04-18T13:08:23.301Z,99928.84
2023-04-18T13:10:49.865Z,99924.69
2023-04-18T13:13:21.638Z,99926.06
2023-04-18T13:15:50.541Z,99928.69
2023-04-18T13:18:20.686Z,99923.69
2023-04-18T13:20:51.543Z,99930.41
2023-04-18T13:23:20.457Z,99928.75
2023-04-18T13:25:54.371Z,99932.63
2023-04-18T13:28:23.011Z,99932.34
2023-04-18T13:30:56.836Z,99931.00
2023-04-18T13:37:10.750Z,99925.16
2023-04-18T13:39:37.844Z,99926.53
2023-04-18T13:42:07.691Z,99922.03
2023-04-18T13:44:35.964Z,99915.63
2023-04-18T13:47:06.278Z,99926.00
2023-04-18T13:49:44.926Z,99925.03
2023-04-18T13:52:14.011Z,99916.19
2023-04-18T13:54:43.000Z,99925.03
2023-04-18T13:57:12.063Z,99924.78
2023-04-18T13:59:46.897Z,99921.09
2023-04-18T14:02:16.035Z,99924.38
2023-04-18T14:04:45.623Z,99927.47
2023-04-18T14:07:15.054Z,99930.19
2023-04-18T14:09:41.623Z,99909.06
2023-04-18T14:12:18.796Z,99921.94
2023-04-18T14:14:45.526Z,99917.72
2023-04-18T14:17:16.815Z,99915.03
2023-04-18T14:19:43.405Z,99910.66
2023-04-18T14:22:14.755Z,99908.66
2023-04-18T14:24:41.339Z,99910.16
2023-04-18T14:27:07.928Z,99910.34
2023-04-18T14:29:36.973Z,99910.19
2023-04-18T14:32:03.645Z,99910.44
2023-04-18T14:34:45.610Z,99911.34
2023-04-18T14:40:52.927Z,99905.06
2023-04-18T14:43:21.763Z,99914.59
2023-04-18T15:39:59.623Z,99922.63
2023-04-18T15:42:40.128Z,99927.47
2023-04-18T15:47:59.003Z,99920.88
2023-04-18T15:50:26.086Z,99920.25
2023-04-18T15:52:52.783Z,99935.91
2023-04-18T15:55:24.838Z,99931.97
2023-04-18T15:58:10.061Z,99931.59
2023-04-18T16:01:03.398Z,99917.88
2023-04-18T16:03:36.311Z,99925.22
2023-04-18T16:06:05.356Z,99928.59
2023-04-18T16:08:33.993Z,99934.34
2023-04-18T16:11:07.028Z,99936.28
2023-04-18T16:13:38.258Z,99931.34
2023-04-18T16:16:05.769Z,99947.09
2023-04-18T16:18:32.558Z,99935.94
2023-04-18T16:20:59.168Z,99933.47
2023-04-18T16:23:28.494Z,99945.59
2023-04-18T16:25:57.571Z,99948.41
2023-04-18T16:28:24.347Z,99951.03
2023-04-18T16:30:55.527Z,99955.53
2023-04-18T16:33:25.842Z,99954.66
2023-04-18T16:35:53.091Z,99945.03
2023-04-18T16:38:23.430Z,99952.84
2023-04-18T16:40:54.030Z,99951.38
2023-04-18T16:43:20.734Z,99948.66
2023-04-18T16:45:47.314Z,99956.44
2023-04-18T16:48:14.061Z,99945.31
2023-04-18T16:50:40.766Z,99956.56
2023-04-18T16:53:09.460Z,99953.84
2023-04-18T16:55:36.157Z,99949.50
2023-04-18T16:58:05.124Z,99959.88
2023-04-18T17:00:34.271Z,99957.50
2023-04-18T17:03:01.799Z,99955.81
2023-04-18T17:05:28.489Z,99961.81
2023-04-18T17:07:56.054Z,99953.19
2023-04-18T17:10:22.938Z,99963.63
2023-04-18T17:12:51.875Z,99968.81
2023-04-18T17:15:21.269Z,99958.34
2023-04-18T17:17:48.194Z,99961.84
2023-04-18T17:20:16.118Z,99969.63
2023-04-18T17:22:42.644Z,99967.22
2023-04-18T17:25:12.053Z,99965.50
2023-04-18T17:27:43.984Z,99968.94
2023-04-18T17:30:11.178Z,99966.44
2023-04-18T17:32:42.962Z,99975.09
2023-04-18T17:35:16.879Z,99979.38
2023-04-18T17:37:43.583Z,99980.25
2023-04-18T17:40:15.276Z,99975.94
2023-04-18T17:42:42.300Z,99982.97
2023-04-18T17:45:11.821Z,99986.41
2023-04-18T17:47:41.390Z,99983.00
2023-04-18T17:50:11.528Z,99983.81
2023-04-18T17:52:43.951Z,99986.34
2023-04-18T17:55:12.888Z,99995.78
2023-04-18T17:57:41.665Z,99993.19
2023-04-18T18:00:11.716Z,99995.75
2023-04-18T18:02:42.478Z,99995.75
2023-04-18T18:05:13.093Z,99998.41
2023-04-18T18:07:42.287Z,100005.31
2023-04-18T18:10:10.074Z,100001.88
2023-04-18T18:12:40.020Z,100008.84
2023-04-18T18:15:14.538Z,100004.63
2023-04-18T18:17:45.873Z,100003.75
2023-04-18T18:20:12.677Z,100006.34
2023-04-18T18:22:39.302Z,100013.25
2023-04-18T18:25:09.512Z,100013.25
2023-04-18T18:27:39.505Z,100014.16
2023-04-18T18:30:11.524Z,100007.22
2023-04-18T18:32:40.672Z,100010.72
2023-04-18T18:35:12.554Z,100015.84
2023-04-18T18:37:39.697Z,100013.28
2023-04-18T18:40:07.414Z,100008.09
2023-04-18T18:42:34.041Z,100013.31
2023-04-18T18:45:01.840Z,100012.44
2023-04-18T18:47:30.915Z,100022.75
2023-04-18T18:49:59.756Z,100021.00
2023-04-18T18:52:31.608Z,100022.72
2023-04-18T18:54:58.379Z,100021.88
2023-04-18T18:57:27.616Z,100027.00
2023-04-18T18:59:56.488Z,100020.06
2023-04-18T19:02:23.579Z,100022.66
2023-04-18T19:04:50.908Z,100028.66
2023-04-18T19:07:20.511Z,100026.94
2023-04-18T19:09:50.295Z,100031.28
2023-04-18T19:12:19.753Z,100034.75
2023-04-18T19:14:49.529Z,100041.66
2023-04-18T19:17:18.768Z,100042.53
2023-04-18T19:19:45.381Z,100054.63
2023-04-18T19:22:14.325Z,100064.06
2023-04-18T19:24:43.258Z,100065.78
2023-04-18T19:27:09.864Z,100060.59
2023-04-18T19:29:36.429Z,100077.91
2023-04-18T19:32:09.051Z,100080.50
2023-04-18T19:34:38.393Z,100077.06
2023-04-18T19:37:07.306Z,100071.00
2023-04-18T19:39:34.443Z,100077.94
2023-04-18T19:42:05.845Z,100072.72
2023-04-18T19:44:37.244Z,100077.94
2023-04-18T19:47:06.170Z,100081.41
2023-04-18T19:49:37.876Z,100076.19
2023-04-18T19:52:06.728Z,100084.84
2023-04-18T19:54:35.792Z,100088.31
2023-04-18T19:57:06.305Z,100077.94
2023-04-18T19:59:32.979Z,100077.94
2023-04-18T20:02:03.327Z,100079.66
2023-04-18T20:04:34.307Z,100085.69
2023-04-18T20:07:01.306Z,100085.69
2023-04-18T20:09:30.711Z,100093.31
2023-04-18T20:12:00.472Z,100092.50
2023-04-18T20:14:30.521Z,100089.06
2023-04-18T20:16:59.504Z,100097.72
2023-04-18T20:19:27.243Z,100091.69
2023-04-18T20:21:58.668Z,100094.25
2023-04-18T20:24:28.039Z,100091.69
2023-04-18T20:26:54.686Z,100093.41
2023-04-18T20:29:23.529Z,100096.78
2023-04-18T20:31:50.265Z,100094.19
2023-04-18T20:34:16.983Z,100095.91
2023-04-18T20:36:47.687Z,100088.16
2023-04-18T20:39:14.611Z,100086.38
2023-04-18T20:41:48.576Z,100079.53
2023-04-18T20:44:22.078Z,100081.28
2023-04-18T20:46:48.760Z,100086.47
2023-04-18T20:49:17.833Z,100081.31
2023-04-18T20:51:46.885Z,100076.09
2023-04-18T20:54:15.999Z,100085.59
2023-04-18T20:56:42.838Z,100079.59
2023-04-18T20:59:15.656Z,100089.97
2023-04-18T21:01:42.914Z,100088.22
2023-04-18T21:04:12.353Z,100086.47
2023-04-18T21:06:39.358Z,100086.41
2023-04-18T21:09:08.909Z,100096.78
2023-04-18T21:11:38.041Z,100091.50
2023-04-18T21:14:06.905Z,100089.66
2023-04-18T21:16:39.263Z,100089.59
2023-04-18T21:19:07.108Z,100089.50
2023-04-18T21:21:34.405Z,100086.16
2023-04-18T21:24:03.454Z,100093.91
2023-04-18T21:26:30.134Z,100079.34
2023-04-18T21:29:09.687Z,100077.56
2023-04-18T21:31:38.659Z,100079.16
2023-04-18T21:34:05.520Z,100074.94
2023-04-18T21:36:34.890Z,100078.47
2023-04-18T21:39:01.497Z,100074.97
2023-04-18T21:41:30.484Z,100080.84
2023-04-18T21:43:57.132Z,100073.13
2023-04-18T21:46:23.846Z,100078.28
2023-04-18T21:48:53.001Z,100077.38
2023-04-18T21:51:19.748Z,100072.97
2023-04-18T21:53:48.860Z,100073.97
2023-04-18T21:56:17.120Z,100077.50
2023-04-18T21:58:43.858Z,100075.63
2023-04-18T22:01:12.831Z,100073.84
2023-04-18T22:03:41.795Z,100066.97
2023-04-18T22:06:11.938Z,100072.06
2023-04-18T22:08:42.130Z,100061.78
2023-04-18T22:11:13.704Z,100067.75
2023-04-18T22:13:44.649Z,100066.91
2023-04-18T22:16:11.647Z,100066.13
2023-04-18T22:18:38.351Z,100064.38
2023-04-18T22:21:05.107Z,100060.13
2023-04-18T22:23:31.795Z,100066.97
2023-04-18T22:25:58.486Z,100059.22
2023-04-18T22:28:28.976Z,100061.00
2023-04-18T22:30:56.021Z,100054.00
2023-04-18T22:33:24.911Z,100047.97
2023-04-18T22:35:54.479Z,100055.72
2023-04-18T22:38:23.349Z,100047.13
2023-04-18T22:40:54.659Z,100048.03
2023-04-18T22:43:23.771Z,100049.75
2023-04-18T22:45:53.107Z,100046.38
2023-04-18T22:48:19.972Z,100047.13
2023-04-18T22:50:47.354Z,100038.50
2023-04-18T22:53:16.375Z,100038.53
2023-04-18T22:55:45.741Z,100036.84
2023-04-18T22:58:12.733Z,100023.94
2023-04-18T23:00:39.599Z,100033.41
2023-04-18T23:03:06.558Z,100023.94
2023-04-18T23:05:34.273Z,100020.50
2023-04-18T23:08:03.684Z,100010.16
2023-04-18T23:10:30.820Z,100023.09
2023-04-18T23:12:57.604Z,100014.53
2023-04-18T23:15:26.180Z,100022.22
2023-04-18T23:17:56.549Z,100015.34
2023-04-18T23:20:24.087Z,100011.94
2023-04-18T23:22:51.686Z,100007.72
2023-04-18T23:25:19.653Z,100004.19
2023-04-18T23:27:46.914Z,99998.13
2023-04-18T23:30:14.037Z,99999.00
2023-04-18T23:32:40.823Z,99999.03
2023-04-18T23:35:07.713Z,99998.13
2023-04-18T23:37:34.353Z,99992.19
2023-04-18T23:40:06.539Z,99990.44
2023-04-18T23:42:36.421Z,99980.16
2023-04-18T23:45:04.519Z,99986.19
2023-04-18T23:47:33.590Z,99977.56
2023-04-18T23:50:02.476Z,99972.44
2023-04-18T23:52:31.512Z,99969.03
2023-04-18T23:55:01.813Z,99967.25
2023-04-18T23:57:35.182Z,99962.03
