createdAt,value
2017-10-31T00:01:31.140Z,100567.13
2017-10-31T00:03:57.090Z,100569.69
2017-10-31T00:06:23.048Z,100577.09
2017-10-31T00:08:48.993Z,100573.74
2017-10-31T00:11:14.970Z,100568.46
2017-10-31T00:13:40.916Z,100568.53
2017-10-31T00:16:06.855Z,100573.31
2017-10-31T00:18:32.784Z,100576.63
2017-10-31T00:20:58.728Z,100578.31
2017-10-31T00:23:24.672Z,100584.89
2017-10-31T00:25:50.626Z,100589.09
2017-10-31T00:28:16.576Z,100590.27
2017-10-31T00:30:42.520Z,100593.44
2017-10-31T00:33:08.474Z,100591.39
2017-10-31T00:35:34.404Z,100595.12
2017-10-31T00:38:00.340Z,100588.38
2017-10-31T00:40:26.270Z,100591.81
2017-10-31T00:42:52.545Z,100594.73
2017-10-31T00:45:18.487Z,100588.70
2017-10-31T00:47:44.930Z,100588.48
2017-10-31T00:50:10.866Z,100585.36
2017-10-31T00:52:36.817Z,100579.67
2017-10-31T00:55:02.743Z,100583.81
2017-10-31T00:57:28.707Z,100577.30
2017-10-31T00:59:54.633Z,100584.85
2017-10-31T01:02:20.595Z,100591.06
2017-10-31T01:04:46.967Z,100581.55
2017-10-31T01:07:12.914Z,100590.70
2017-10-31T01:09:38.866Z,100589.67
2017-10-31T01:12:04.800Z,100589.34
2017-10-31T01:14:30.740Z,100582.34
2017-10-31T01:16:56.673Z,100581.90
2017-10-31T01:19:22.636Z,100578.16
2017-10-31T01:21:48.592Z,100579.06
2017-10-31T01:24:14.529Z,100582.20
2017-10-31T01:26:40.510Z,100575.19
2017-10-31T01:29:06.882Z,100574.89
2017-10-31T01:31:32.823Z,100576.47
2017-10-31T01:33:58.769Z,100571.23
2017-10-31T01:36:24.714Z,100571.48
2017-10-31T01:38:50.652Z,100563.47
2017-10-31T01:41:16.608Z,100565.98
2017-10-31T01:43:42.876Z,100560.77
2017-10-31T01:46:08.836Z,100564.16
2017-10-31T01:48:35.174Z,100565.55
2017-10-31T01:51:01.126Z,100561.77
2017-10-31T01:53:28.110Z,100562.17
2017-10-31T01:55:54.054Z,100563.83
2017-10-31T01:58:20.354Z,100571.12
2017-10-31T02:00:46.322Z,100568.72
2017-10-31T02:03:12.268Z,100574.14
2017-10-31T02:05:39.250Z,100575.50
2017-10-31T02:08:05.180Z,100575.66
2017-10-31T02:10:31.118Z,100574.35
2017-10-31T02:12:57.066Z,100574.50
2017-10-31T02:15:23.021Z,100580.83
2017-10-31T02:17:48.972Z,100574.39
2017-10-31T02:20:14.918Z,100574.75
2017-10-31T02:22:40.884Z,100568.17
2017-10-31T02:25:06.850Z,100565.77
2017-10-31T02:27:32.817Z,100567.64
2017-10-31T02:29:58.757Z,100562.14
2017-10-31T02:32:24.703Z,100572.84
2017-10-31T02:34:50.654Z,100576.80
2017-10-31T02:37:16.606Z,100568.42
2017-10-31T02:39:42.561Z,100576.50
2017-10-31T02:42:08.524Z,100575.25
2017-10-31T02:44:34.472Z,100569.47
2017-10-31T02:47:00.506Z,100576.44
2017-10-31T02:49:26.446Z,100579.82
2017-10-31T02:51:52.400Z,100577.09
2017-10-31T02:54:18.330Z,100570.69
2017-10-31T02:56:44.398Z,100571.80
2017-10-31T02:59:10.363Z,100577.92
2017-10-31T03:01:36.894Z,100578.23
2017-10-31T03:04:02.975Z,100582.98
2017-10-31T03:06:28.963Z,100579.21
2017-10-31T03:08:54.939Z,100582.20
2017-10-31T03:11:20.894Z,100580.90
2017-10-31T03:13:46.852Z,100583.09
2017-10-31T03:16:12.810Z,100584.30
2017-10-31T03:18:38.779Z,100589.16
2017-10-31T03:21:04.754Z,100591.75
2017-10-31T03:23:30.684Z,100587.47
2017-10-31T03:25:56.631Z,100597.50
2017-10-31T03:28:22.592Z,100594.09
2017-10-31T03:30:48.536Z,100588.55
2017-10-31T03:33:14.467Z,100596.53
2017-10-31T03:35:40.413Z,100592.18
2017-10-31T03:38:06.371Z,100582.87
2017-10-31T03:40:32.333Z,100582.84
2017-10-31T03:42:58.274Z,100583.91
2017-10-31T03:45:24.220Z,100587.03
2017-10-31T03:47:50.189Z,100586.72
2017-10-31T03:50:16.117Z,100584.45
2017-10-31T03:52:42.056Z,100584.73
2017-10-31T03:55:08.002Z,100585.35
2017-10-31T03:57:33.957Z,100589.70
2017-10-31T03:59:59.901Z,100581.37
2017-10-31T04:02:25.827Z,100577.84
2017-10-31T04:04:51.771Z,100578.27
2017-10-31T04:07:17.721Z,100586.00
2017-10-31T04:09:43.676Z,100581.25
2017-10-31T04:12:09.617Z,100579.59
2017-10-31T04:14:35.595Z,100578.98
2017-10-31T04:17:01.537Z,100583.12
2017-10-31T04:19:27.463Z,100581.75
2017-10-31T04:21:53.407Z,100577.02
2017-10-31T04:24:19.354Z,100590.31
2017-10-31T04:26:45.297Z,100580.69
2017-10-31T04:29:11.230Z,100577.80
2017-10-31T04:31:37.188Z,100585.75
2017-10-31T04:34:03.118Z,100580.28
2017-10-31T04:36:29.046Z,100578.84
2017-10-31T04:38:54.991Z,100577.30
2017-10-31T04:41:20.949Z,100578.59
2017-10-31T04:43:46.895Z,100575.56
2017-10-31T04:46:12.841Z,100573.88
2017-10-31T04:48:38.816Z,100580.53
2017-10-31T04:51:04.786Z,100581.86
2017-10-31T04:53:30.735Z,100586.20
2017-10-31T04:55:56.705Z,100582.39
2017-10-31T04:58:22.650Z,100586.47
2017-10-31T05:00:48.614Z,100583.73
2017-10-31T05:03:14.548Z,100587.61
2017-10-31T05:05:40.540Z,100579.77
2017-10-31T05:08:06.501Z,100581.53
2017-10-31T05:10:32.446Z,100577.52
2017-10-31T05:12:58.372Z,100577.98
2017-10-31T05:15:24.325Z,100578.98
2017-10-31T05:17:50.571Z,100581.61
2017-10-31T05:20:16.552Z,100582.10
2017-10-31T05:22:42.488Z,100586.92
2017-10-31T05:25:08.445Z,100582.86
2017-10-31T05:27:34.397Z,100586.20
2017-10-31T05:30:00.397Z,100585.13
2017-10-31T05:32:26.346Z,100586.90
2017-10-31T05:34:52.273Z,100589.52
2017-10-31T05:37:18.245Z,100589.27
2017-10-31T05:39:44.170Z,100591.89
2017-10-31T05:42:10.119Z,100589.52
2017-10-31T05:44:36.104Z,100600.20
2017-10-31T05:47:02.043Z,100609.40
2017-10-31T05:49:28.026Z,100603.69
2017-10-31T05:51:53.987Z,100602.38
2017-10-31T05:54:19.953Z,100603.42
2017-10-31T05:56:45.904Z,100601.02
2017-10-31T05:59:11.834Z,100606.70
2017-10-31T06:01:37.789Z,100612.05
2017-10-31T06:04:03.733Z,100606.70
2017-10-31T06:06:29.682Z,100612.98
2017-10-31T06:08:55.633Z,100617.23
2017-10-31T06:11:21.591Z,100618.52
2017-10-31T06:13:47.536Z,100612.20
2017-10-31T06:16:13.483Z,100624.30
2017-10-31T06:18:39.432Z,100625.72
2017-10-31T06:21:05.426Z,100622.62
2017-10-31T06:23:31.360Z,100630.42
2017-10-31T06:25:57.307Z,100626.28
2017-10-31T06:28:23.242Z,100634.34
2017-10-31T06:30:49.456Z,100627.94
2017-10-31T06:33:15.446Z,100632.04
2017-10-31T06:35:41.478Z,100634.13
2017-10-31T06:38:07.407Z,100634.81
2017-10-31T06:40:33.357Z,100632.22
2017-10-31T06:42:59.594Z,100638.30
2017-10-31T06:45:25.538Z,100636.11
2017-10-31T06:47:51.472Z,100639.70
2017-10-31T06:50:17.412Z,100643.97
2017-10-31T06:52:43.357Z,100643.26
2017-10-31T06:55:09.352Z,100644.98
2017-10-31T06:57:35.370Z,100648.31
2017-10-31T07:00:01.311Z,100652.89
2017-10-31T07:02:27.255Z,100654.56
2017-10-31T07:04:53.192Z,100659.67
2017-10-31T07:07:19.138Z,100658.03
2017-10-31T07:09:45.069Z,100655.37
2017-10-31T07:12:11.262Z,100656.08
2017-10-31T07:14:37.209Z,100652.59
2017-10-31T07:17:03.148Z,100658.24
2017-10-31T07:19:29.081Z,100660.08
2017-10-31T07:21:55.098Z,100665.36
2017-10-31T07:24:21.037Z,100656.66
2017-10-31T07:26:46.969Z,100669.25
2017-10-31T07:29:12.914Z,100667.98
2017-10-31T07:31:38.884Z,100667.44
2017-10-31T07:34:04.855Z,100661.08
2017-10-31T07:36:30.793Z,100662.71
2017-10-31T07:38:56.748Z,100663.86
2017-10-31T07:41:22.768Z,100663.72
2017-10-31T07:43:48.743Z,100668.03
2017-10-31T07:46:14.712Z,100667.70
2017-10-31T07:48:40.652Z,100669.75
2017-10-31T07:51:06.654Z,100667.81
2017-10-31T07:53:32.628Z,100665.13
2017-10-31T07:55:58.595Z,100672.92
2017-10-31T07:58:24.543Z,100664.43
2017-10-31T08:00:50.484Z,100661.38
2017-10-31T08:03:16.440Z,100668.00
2017-10-31T08:05:42.379Z,100666.63
2017-10-31T08:08:08.359Z,100664.30
2017-10-31T08:10:34.321Z,100671.37
2017-10-31T08:13:00.259Z,100671.81
2017-10-31T08:15:26.214Z,100661.53
2017-10-31T08:17:52.158Z,100664.40
2017-10-31T08:20:18.091Z,100671.56
2017-10-31T08:22:44.786Z,100671.27
2017-10-31T08:25:10.782Z,100672.48
2017-10-31T08:27:36.722Z,100676.61
2017-10-31T08:30:02.766Z,100679.16
2017-10-31T08:32:28.753Z,100678.63
2017-10-31T08:34:54.802Z,100674.13
2017-10-31T08:37:20.745Z,100682.55
2017-10-31T08:39:46.763Z,100690.77
2017-10-31T08:42:12.740Z,100680.59
2017-10-31T08:44:38.703Z,100687.63
2017-10-31T08:47:04.666Z,100692.14
2017-10-31T08:49:30.618Z,100691.83
2017-10-31T08:51:56.692Z,100693.42
2017-10-31T08:54:22.628Z,100691.83
2017-10-31T08:56:48.576Z,100689.97
2017-10-31T08:59:14.517Z,100703.27
2017-10-31T09:01:40.479Z,100702.08
2017-10-31T09:04:06.442Z,100700.39
2017-10-31T09:06:32.407Z,100700.22
2017-10-31T09:08:58.416Z,100699.52
2017-10-31T09:11:24.377Z,100713.34
2017-10-31T09:13:50.385Z,100703.23
2017-10-31T09:16:16.332Z,100705.82
2017-10-31T09:18:42.309Z,100698.66
2017-10-31T09:21:08.251Z,100700.69
2017-10-31T09:23:34.286Z,100704.20
2017-10-31T09:26:00.223Z,100701.11
2017-10-31T09:28:26.202Z,100702.70
2017-10-31T09:30:52.190Z,100700.52
2017-10-31T09:33:18.149Z,100702.17
2017-10-31T09:35:44.170Z,100710.06
2017-10-31T09:38:10.121Z,100706.98
2017-10-31T09:40:36.071Z,100711.33
2017-10-31T09:43:02.037Z,100711.19
2017-10-31T09:45:28.013Z,100711.66
2017-10-31T09:47:53.954Z,100698.93
2017-10-31T09:50:19.932Z,100706.19
2017-10-31T09:52:45.896Z,100698.83
2017-10-31T09:55:11.868Z,100707.61
2017-10-31T09:57:37.818Z,100711.98
2017-10-31T10:00:03.770Z,100711.66
2017-10-31T10:02:29.723Z,100703.62
2017-10-31T10:04:55.712Z,100701.45
2017-10-31T10:07:21.698Z,100693.66
2017-10-31T10:09:47.683Z,100697.08
2017-10-31T10:12:13.662Z,100693.91
2017-10-31T10:14:39.626Z,100693.05
2017-10-31T10:17:05.601Z,100687.52
2017-10-31T10:19:31.566Z,100694.45
2017-10-31T10:21:57.522Z,100689.39
2017-10-31T10:24:24.149Z,100682.58
2017-10-31T10:26:50.134Z,100684.13
2017-10-31T10:29:16.080Z,100682.06
2017-10-31T10:31:42.051Z,100683.76
2017-10-31T10:34:07.984Z,100677.34
2017-10-31T10:36:33.936Z,100678.38
2017-10-31T10:38:59.882Z,100679.97
2017-10-31T10:41:25.871Z,100676.54
2017-10-31T10:43:51.826Z,100678.74
2017-10-31T10:46:17.812Z,100678.02
2017-10-31T10:48:43.777Z,100677.37
2017-10-31T10:51:09.757Z,100677.91
2017-10-31T10:53:35.716Z,100679.13
2017-10-31T10:56:01.667Z,100679.42
2017-10-31T10:58:27.652Z,100670.09
2017-10-31T11:00:54.761Z,100676.86
2017-10-31T11:03:20.730Z,100671.14
2017-10-31T11:05:46.669Z,100676.64
2017-10-31T11:08:12.619Z,100684.87
2017-10-31T11:10:38.559Z,100672.30
2017-10-31T11:13:04.517Z,100666.95
2017-10-31T11:15:30.503Z,100664.48
2017-10-31T11:17:56.661Z,100664.37
2017-10-31T11:20:22.699Z,100665.95
2017-10-31T11:22:48.669Z,100665.30
2017-10-31T11:25:14.649Z,100670.70
2017-10-31T11:27:41.698Z,100671.09
2017-10-31T11:30:07.685Z,100661.07
2017-10-31T11:32:33.645Z,100665.84
2017-10-31T11:34:59.623Z,100665.85
2017-10-31T11:37:25.630Z,100663.27
2017-10-31T11:39:51.865Z,100666.17
2017-10-31T11:42:17.821Z,100666.15
2017-10-31T11:44:43.764Z,100670.77
2017-10-31T11:47:10.124Z,100671.81
2017-10-31T11:49:36.079Z,100676.75
2017-10-31T11:52:02.027Z,100676.77
2017-10-31T11:54:28.001Z,100670.89
2017-10-31T11:56:53.946Z,100674.20
2017-10-31T11:59:19.880Z,100671.41
2017-10-31T12:01:49.098Z,100676.11
2017-10-31T12:04:15.118Z,100671.52
2017-10-31T12:06:41.073Z,100668.52
2017-10-31T12:09:07.036Z,100677.45
2017-10-31T12:11:32.967Z,100671.52
2017-10-31T12:13:58.909Z,100672.23
2017-10-31T12:16:24.935Z,100666.92
2017-10-31T12:18:50.895Z,100674.67
2017-10-31T12:21:16.875Z,100674.45
2017-10-31T12:23:42.907Z,100670.69
2017-10-31T12:26:08.848Z,100671.36
2017-10-31T12:28:34.806Z,100670.35
2017-10-31T12:31:00.752Z,100661.98
2017-10-31T12:33:26.847Z,100670.59
2017-10-31T12:35:52.783Z,100659.52
2017-10-31T12:38:18.861Z,100660.52
2017-10-31T12:40:44.812Z,100655.16
2017-10-31T12:43:10.807Z,100661.50
2017-10-31T12:45:36.741Z,100654.20
2017-10-31T12:48:02.690Z,100649.67
2017-10-31T12:50:28.803Z,100649.41
2017-10-31T12:52:55.076Z,100653.62
2017-10-31T12:55:21.036Z,100650.56
2017-10-31T12:57:46.984Z,100650.90
2017-10-31T13:00:12.970Z,100650.75
2017-10-31T13:02:38.932Z,100656.65
2017-10-31T13:05:04.883Z,100643.87
2017-10-31T13:07:30.848Z,100642.36
2017-10-31T13:09:56.864Z,100642.72
2017-10-31T13:12:22.841Z,100643.14
2017-10-31T13:14:48.803Z,100635.33
2017-10-31T13:17:14.788Z,100636.73
2017-10-31T13:19:40.745Z,100642.41
2017-10-31T13:22:06.700Z,100634.02
2017-10-31T13:24:32.658Z,100629.93
2017-10-31T13:26:58.605Z,100633.95
2017-10-31T13:29:24.576Z,100634.92
2017-10-31T13:31:50.524Z,100635.09
2017-10-31T13:34:16.547Z,100635.06
2017-10-31T13:36:42.503Z,100629.46
2017-10-31T13:39:08.443Z,100624.27
2017-10-31T13:41:34.402Z,100624.27
2017-10-31T13:44:00.346Z,100622.83
2017-10-31T13:46:26.292Z,100623.16
2017-10-31T13:48:52.240Z,100621.99
2017-10-31T13:51:18.223Z,100628.70
2017-10-31T13:53:44.183Z,100621.34
2017-10-31T13:56:10.144Z,100619.05
2017-10-31T13:58:36.079Z,100619.57
2017-10-31T14:01:02.193Z,100621.69
2017-10-31T14:03:28.158Z,100610.84
2017-10-31T14:05:54.110Z,100615.89
2017-10-31T14:08:20.060Z,100617.07
2017-10-31T14:10:46.002Z,100618.84
2017-10-31T14:13:11.940Z,100609.80
2017-10-31T14:15:37.883Z,100612.33
2017-10-31T14:18:03.856Z,100611.55
2017-10-31T14:20:29.820Z,100608.72
2017-10-31T14:22:55.787Z,100609.58
2017-10-31T14:25:21.747Z,100609.23
2017-10-31T14:27:47.723Z,100606.70
2017-10-31T14:30:13.659Z,100608.82
2017-10-31T14:32:39.630Z,100607.17
2017-10-31T14:35:05.577Z,100605.10
2017-10-31T14:37:31.576Z,100596.77
2017-10-31T14:39:57.527Z,100595.70
2017-10-31T14:42:23.468Z,100595.63
2017-10-31T14:44:49.412Z,100592.34
2017-10-31T14:47:15.350Z,100591.86
2017-10-31T14:49:41.324Z,100597.16
2017-10-31T14:52:07.293Z,100593.65
2017-10-31T14:54:33.246Z,100591.20
2017-10-31T14:56:59.215Z,100593.98
2017-10-31T14:59:25.184Z,100592.87
2017-10-31T15:01:51.196Z,100591.62
2017-10-31T15:04:17.132Z,100594.36
2017-10-31T15:06:43.124Z,100590.72
2017-10-31T15:09:09.070Z,100593.58
2017-10-31T15:11:35.018Z,100587.37
2017-10-31T15:14:01.004Z,100581.44
2017-10-31T15:16:27.047Z,100585.45
2017-10-31T15:18:53.131Z,100587.77
2017-10-31T15:21:19.180Z,100583.03
2017-10-31T15:23:45.154Z,100583.14
2017-10-31T15:26:11.111Z,100580.09
2017-10-31T15:28:37.177Z,100581.48
2017-10-31T15:31:03.122Z,100578.55
2017-10-31T15:33:29.073Z,100578.14
2017-10-31T15:35:55.015Z,100586.34
2017-10-31T15:38:20.964Z,100588.95
2017-10-31T15:40:46.914Z,100590.54
2017-10-31T15:43:12.860Z,100587.17
2017-10-31T15:45:38.836Z,100579.29
2017-10-31T15:48:04.792Z,100591.03
2017-10-31T15:50:30.751Z,100594.27
2017-10-31T15:52:56.722Z,100587.72
2017-10-31T15:55:22.708Z,100595.66
2017-10-31T15:57:48.676Z,100600.14
2017-10-31T16:00:14.623Z,100606.89
2017-10-31T16:02:40.568Z,100604.77
2017-10-31T16:05:06.532Z,100604.25
2017-10-31T16:07:32.479Z,100604.38
2017-10-31T16:09:58.404Z,100610.66
2017-10-31T16:12:24.348Z,100611.30
2017-10-31T16:14:50.825Z,100620.12
2017-10-31T16:17:16.783Z,100616.06
2017-10-31T16:19:42.728Z,100614.44
2017-10-31T16:22:08.678Z,100617.90
2017-10-31T16:24:34.729Z,100617.97
2017-10-31T16:27:00.689Z,100623.02
2017-10-31T16:29:26.661Z,100623.97
2017-10-31T16:31:52.596Z,100623.73
2017-10-31T16:34:18.550Z,100627.04
2017-10-31T16:36:44.504Z,100628.64
2017-10-31T16:39:10.445Z,100632.69
2017-10-31T16:41:36.748Z,100632.92
2017-10-31T16:44:02.718Z,100630.02
2017-10-31T16:46:28.705Z,100633.55
2017-10-31T16:48:54.749Z,100639.20
2017-10-31T16:51:20.756Z,100641.09
2017-10-31T16:53:46.759Z,100643.63
2017-10-31T16:56:12.896Z,100642.36
2017-10-31T16:58:38.842Z,100644.40
2017-10-31T17:01:04.918Z,100646.78
2017-10-31T17:03:30.877Z,100647.34
2017-10-31T17:05:56.852Z,100645.14
2017-10-31T17:08:22.827Z,100653.44
2017-10-31T17:10:48.772Z,100652.94
2017-10-31T17:13:14.709Z,100656.63
2017-10-31T17:15:40.664Z,100655.73
2017-10-31T17:18:06.716Z,100655.66
2017-10-31T17:20:32.733Z,100656.06
2017-10-31T17:22:58.744Z,100659.20
2017-10-31T17:25:24.691Z,100655.72
2017-10-31T17:27:50.688Z,100658.47
2017-10-31T17:30:16.665Z,100652.55
2017-10-31T17:32:42.596Z,100655.34
2017-10-31T17:35:08.568Z,100657.56
2017-10-31T17:37:34.504Z,100656.77
2017-10-31T17:40:00.467Z,100655.56
2017-10-31T17:42:26.417Z,100652.26
2017-10-31T17:44:52.410Z,100660.23
2017-10-31T17:47:18.362Z,100651.32
2017-10-31T17:49:44.322Z,100651.67
2017-10-31T17:52:10.350Z,100649.47
2017-10-31T17:54:36.371Z,100653.69
2017-10-31T17:57:02.345Z,100653.64
2017-10-31T17:59:28.321Z,100647.30
2017-10-31T18:01:54.295Z,100649.72
2017-10-31T18:04:20.304Z,100649.53
2017-10-31T18:06:46.310Z,100643.52
2017-10-31T18:09:12.302Z,100643.38
2017-10-31T18:11:38.272Z,100644.76
2017-10-31T18:14:04.289Z,100642.17
2017-10-31T18:16:30.266Z,100640.89
2017-10-31T18:18:56.260Z,100642.34
2017-10-31T18:21:22.277Z,100636.64
2017-10-31T18:23:48.235Z,100639.28
2017-10-31T18:26:14.216Z,100635.01
2017-10-31T18:28:40.392Z,100632.89
2017-10-31T18:31:06.376Z,100635.84
2017-10-31T18:33:32.314Z,100631.69
2017-10-31T18:35:58.300Z,100634.66
2017-10-31T18:38:24.272Z,100631.90
2017-10-31T18:40:52.087Z,100629.86
2017-10-31T18:43:18.048Z,100627.41
2017-10-31T18:45:44.117Z,100628.22
2017-10-31T18:48:10.077Z,100631.14
2017-10-31T18:50:36.131Z,100621.83
2017-10-31T18:53:02.456Z,100625.80
2017-10-31T18:55:28.486Z,100618.50
2017-10-31T18:57:54.441Z,100621.06
2017-10-31T19:00:21.384Z,100611.73
2017-10-31T19:02:47.389Z,100606.42
2017-10-31T19:05:13.504Z,100613.03
2017-10-31T19:07:39.495Z,100607.58
2017-10-31T19:10:05.438Z,100610.94
2017-10-31T19:12:31.407Z,100605.19
2017-10-31T19:14:57.417Z,100611.06
2017-10-31T19:17:23.392Z,100602.98
2017-10-31T19:19:49.360Z,100608.73
2017-10-31T19:22:15.352Z,100609.06
2017-10-31T19:24:41.321Z,100607.23
2017-10-31T19:27:07.296Z,100605.00
2017-10-31T19:29:33.368Z,100606.27
2017-10-31T19:31:59.322Z,100607.16
2017-10-31T19:34:25.296Z,100606.80
2017-10-31T19:36:51.296Z,100606.23
2017-10-31T19:39:17.243Z,100601.68
2017-10-31T19:41:43.369Z,100607.61
2017-10-31T19:44:09.348Z,100604.27
2017-10-31T19:46:35.390Z,100605.00
2017-10-31T19:49:01.375Z,100609.30
2017-10-31T19:51:27.332Z,100606.23
2017-10-31T19:53:53.328Z,100608.79
2017-10-31T19:56:19.893Z,100605.89
2017-10-31T19:58:46.051Z,100608.03
2017-10-31T20:01:12.029Z,100613.05
2017-10-31T20:03:38.010Z,100606.70
2017-10-31T20:06:03.956Z,100613.41
2017-10-31T20:08:29.903Z,100610.94
2017-10-31T20:10:56.787Z,100607.83
2017-10-31T20:13:22.749Z,100603.70
2017-10-31T20:15:48.707Z,100597.00
2017-10-31T20:18:14.673Z,100600.41
2017-10-31T20:20:40.618Z,100604.88
2017-10-31T20:23:06.686Z,100606.34
2017-10-31T20:25:32.708Z,100601.16
2017-10-31T20:27:59.279Z,100605.84
2017-10-31T20:30:25.285Z,100598.75
2017-10-31T20:32:51.248Z,100602.83
2017-10-31T20:35:17.538Z,100606.72
2017-10-31T20:37:43.629Z,100601.80
2017-10-31T20:40:09.581Z,100602.45
2017-10-31T20:42:35.548Z,100597.13
2017-10-31T20:45:01.493Z,100599.73
2017-10-31T20:47:27.486Z,100586.53
2017-10-31T20:49:53.430Z,100592.36
2017-10-31T20:52:19.373Z,100589.52
2017-10-31T20:54:45.385Z,100584.47
2017-10-31T20:57:11.386Z,100583.31
2017-10-31T20:59:37.352Z,100578.52
2017-10-31T21:02:03.312Z,100581.55
2017-10-31T21:04:29.304Z,100574.76
2017-10-31T21:06:55.257Z,100573.21
2017-10-31T21:09:21.443Z,100568.85
2017-10-31T21:11:47.401Z,100568.85
2017-10-31T21:14:13.373Z,100565.69
2017-10-31T21:16:39.410Z,100561.69
2017-10-31T21:19:05.448Z,100559.06
2017-10-31T21:21:31.443Z,100559.16
2017-10-31T21:23:57.400Z,100556.11
2017-10-31T21:26:23.425Z,100547.02
2017-10-31T21:28:49.377Z,100545.81
2017-10-31T21:31:15.377Z,100545.41
2017-10-31T21:33:41.345Z,100547.86
2017-10-31T21:36:07.297Z,100549.41
2017-10-31T21:38:33.243Z,100543.20
2017-10-31T21:40:59.185Z,100547.89
2017-10-31T21:43:25.153Z,100542.00
2017-10-31T21:45:51.181Z,100540.57
2017-10-31T21:48:17.135Z,100537.72
2017-10-31T21:50:43.309Z,100544.73
2017-10-31T21:53:09.251Z,100540.97
2017-10-31T21:55:35.183Z,100538.20
2017-10-31T21:58:01.123Z,100541.50
2017-10-31T22:00:27.249Z,100539.00
2017-10-31T22:02:53.211Z,100539.86
2017-10-31T22:05:19.207Z,100541.30
2017-10-31T22:07:45.208Z,100542.36
2017-10-31T22:10:11.230Z,100537.38
2017-10-31T22:12:37.217Z,100537.16
2017-10-31T22:15:03.190Z,100535.69
2017-10-31T22:17:29.169Z,100533.95
2017-10-31T22:19:55.151Z,100528.36
2017-10-31T22:22:21.182Z,100527.12
2017-10-31T22:24:47.134Z,100530.61
2017-10-31T22:27:13.195Z,100525.53
2017-10-31T22:29:39.173Z,100523.39
2017-10-31T22:32:05.121Z,100524.89
2017-10-31T22:34:31.081Z,100519.61
2017-10-31T22:36:57.042Z,100520.11
2017-10-31T22:39:22.994Z,100517.91
2017-10-31T22:41:48.947Z,100517.30
2017-10-31T22:44:14.904Z,100514.70
2017-10-31T22:46:40.853Z,100513.75
2017-10-31T22:49:06.810Z,100511.18
2017-10-31T22:51:32.799Z,100514.66
2017-10-31T22:53:58.755Z,100513.06
2017-10-31T22:56:24.701Z,100510.88
2017-10-31T22:58:50.669Z,100507.14
2017-10-31T23:01:16.599Z,100504.13
2017-10-31T23:03:42.535Z,100502.95
2017-10-31T23:06:08.876Z,100506.14
2017-10-31T23:08:34.843Z,100502.34
2017-10-31T23:11:00.833Z,100503.06
2017-10-31T23:13:26.790Z,100504.23
2017-10-31T23:15:52.742Z,100501.55
2017-10-31T23:18:18.747Z,100498.71
2017-10-31T23:20:44.697Z,100496.04
2017-10-31T23:23:10.669Z,100495.73
2017-10-31T23:25:36.600Z,100496.56
2017-10-31T23:28:02.590Z,100490.69
2017-10-31T23:30:28.525Z,100485.91
2017-10-31T23:32:54.482Z,100484.69
2017-10-31T23:35:20.488Z,100479.27
2017-10-31T23:37:46.446Z,100476.78
2017-10-31T23:40:12.419Z,100480.61
2017-10-31T23:42:38.727Z,100478.00
2017-10-31T23:45:04.678Z,100474.36
2017-10-31T23:47:30.727Z,100481.45
2017-10-31T23:49:56.675Z,100476.03
2017-10-31T23:52:22.613Z,100473.88
2017-10-31T23:54:48.865Z,100467.46
2017-10-31T23:57:14.867Z,100462.12
2017-10-31T23:59:40.847Z,100466.81
