createdAt,value
2022-11-30T00:01:31.430Z,2.70
2022-11-30T00:03:59.418Z,2.60
2022-11-30T00:06:27.474Z,2.70
2022-11-30T00:08:57.801Z,2.70
2022-11-30T00:11:27.048Z,2.60
2022-11-30T00:13:55.061Z,2.60
2022-11-30T00:16:23.150Z,2.60
2022-11-30T00:18:51.302Z,2.70
2022-11-30T00:21:19.786Z,2.70
2022-11-30T00:23:48.781Z,2.70
2022-11-30T00:26:19.637Z,2.70
2022-11-30T00:28:47.832Z,2.70
2022-11-30T00:31:18.533Z,2.70
2022-11-30T00:33:46.765Z,2.70
2022-11-30T00:36:16.450Z,2.70
2022-11-30T00:38:44.766Z,2.60
2022-11-30T00:41:13.394Z,2.60
2022-11-30T00:43:42.762Z,2.60
2022-11-30T00:46:11.183Z,2.60
2022-11-30T00:48:39.748Z,2.60
2022-11-30T00:51:08.185Z,2.60
2022-11-30T00:53:36.325Z,2.60
2022-11-30T00:56:04.284Z,2.60
2022-11-30T00:58:32.162Z,2.60
2022-11-30T01:01:01.859Z,2.60
2022-11-30T01:03:29.865Z,2.60
2022-11-30T01:06:03.144Z,2.50
2022-11-30T01:08:31.702Z,2.50
2022-11-30T01:11:07.192Z,2.50
2022-11-30T01:13:35.129Z,2.50
2022-11-30T01:16:10.938Z,2.50
2022-11-30T01:18:39.769Z,2.50
2022-11-30T01:21:08.932Z,2.50
2022-11-30T01:23:37.077Z,2.50
2022-11-30T01:26:05.002Z,2.40
2022-11-30T01:28:33.241Z,2.50
2022-11-30T01:31:03.518Z,2.50
2022-11-30T01:33:32.908Z,2.50
2022-11-30T01:36:02.672Z,2.40
2022-11-30T01:38:33.636Z,2.40
2022-11-30T01:41:01.772Z,2.50
2022-11-30T01:43:40.265Z,2.50
2022-11-30T01:46:25.099Z,2.50
2022-11-30T01:49:00.671Z,2.50
2022-11-30T01:51:33.661Z,2.50
2022-11-30T01:54:02.576Z,2.50
2022-11-30T01:56:30.565Z,2.50
2022-11-30T01:58:58.517Z,2.50
2022-11-30T02:01:26.667Z,2.50
2022-11-30T02:04:01.212Z,2.50
2022-11-30T02:06:29.830Z,2.50
2022-11-30T02:08:57.745Z,2.50
2022-11-30T02:11:28.718Z,2.50
2022-11-30T02:14:13.782Z,2.50
2022-11-30T02:16:54.555Z,2.50
2022-11-30T02:19:54.369Z,2.50
2022-11-30T02:22:37.576Z,2.50
2022-11-30T02:25:11.108Z,2.50
2022-11-30T02:27:55.085Z,2.40
2022-11-30T02:30:25.138Z,2.40
2022-11-30T02:32:58.380Z,2.40
2022-11-30T02:35:30.207Z,2.40
2022-11-30T02:37:59.287Z,2.40
2022-11-30T02:40:27.301Z,2.30
2022-11-30T02:42:57.398Z,2.30
2022-11-30T02:45:32.719Z,2.30
2022-11-30T02:48:08.820Z,2.30
2022-11-30T02:50:41.690Z,2.20
2022-11-30T02:53:11.147Z,2.20
2022-11-30T02:55:39.047Z,2.20
2022-11-30T02:58:07.822Z,2.20
2022-11-30T03:00:37.124Z,2.10
2022-11-30T03:03:05.219Z,2.00
2022-11-30T03:05:33.446Z,2.00
2022-11-30T03:08:01.513Z,2.00
2022-11-30T03:10:29.437Z,1.90
2022-11-30T03:12:58.887Z,1.90
2022-11-30T03:15:26.846Z,2.00
2022-11-30T03:17:56.131Z,2.00
2022-11-30T03:20:24.113Z,2.00
2022-11-30T03:22:52.010Z,2.00
2022-11-30T03:25:19.940Z,2.00
2022-11-30T03:27:47.844Z,2.00
2022-11-30T03:30:15.973Z,2.00
2022-11-30T03:32:43.878Z,1.90
2022-11-30T03:35:13.138Z,2.00
2022-11-30T03:37:41.050Z,2.00
2022-11-30T03:40:10.075Z,2.00
2022-11-30T03:42:38.010Z,2.00
2022-11-30T03:45:06.903Z,1.90
2022-11-30T03:47:34.851Z,1.90
2022-11-30T03:50:02.914Z,1.90
2022-11-30T03:52:32.210Z,1.90
2022-11-30T03:55:00.128Z,1.90
2022-11-30T03:57:28.006Z,1.90
2022-11-30T03:59:55.901Z,1.90
2022-11-30T04:02:23.861Z,1.90
2022-11-30T04:04:51.783Z,1.80
2022-11-30T04:07:19.785Z,1.80
2022-11-30T04:09:49.137Z,1.90
2022-11-30T04:12:17.090Z,1.90
2022-11-30T04:14:45.272Z,1.90
2022-11-30T04:17:13.439Z,1.80
2022-11-30T04:19:41.322Z,1.60
2022-11-30T04:22:09.323Z,1.60
2022-11-30T04:24:37.197Z,1.60
2022-11-30T04:27:06.422Z,1.60
2022-11-30T04:29:34.301Z,1.60
2022-11-30T04:32:02.278Z,1.60
2022-11-30T04:34:31.586Z,1.50
2022-11-30T04:37:00.609Z,1.60
2022-11-30T04:39:28.693Z,1.60
2022-11-30T04:41:56.625Z,1.60
2022-11-30T04:44:25.961Z,1.50
2022-11-30T04:46:54.001Z,1.50
2022-11-30T04:49:21.989Z,1.50
2022-11-30T04:51:49.891Z,1.50
2022-11-30T04:54:17.833Z,1.40
2022-11-30T04:56:45.721Z,1.40
2022-11-30T04:59:13.683Z,1.40
2022-11-30T05:01:43.017Z,1.50
2022-11-30T05:04:12.132Z,1.50
2022-11-30T05:06:40.085Z,1.50
2022-11-30T05:09:07.970Z,1.50
2022-11-30T05:11:35.949Z,1.40
2022-11-30T05:14:03.893Z,1.40
2022-11-30T05:16:31.868Z,1.40
2022-11-30T05:19:01.164Z,1.50
2022-11-30T05:21:29.345Z,1.60
2022-11-30T05:23:57.262Z,1.70
2022-11-30T05:26:25.157Z,1.70
2022-11-30T05:28:53.151Z,1.80
2022-11-30T05:31:21.057Z,1.80
2022-11-30T05:33:51.929Z,1.70
2022-11-30T05:36:21.620Z,1.70
2022-11-30T05:38:49.604Z,1.70
2022-11-30T05:41:17.589Z,1.70
2022-11-30T05:43:45.652Z,1.70
2022-11-30T05:46:13.681Z,1.70
2022-11-30T05:48:41.652Z,1.80
2022-11-30T05:51:11.677Z,1.80
2022-11-30T05:53:41.112Z,1.80
2022-11-30T05:56:11.204Z,1.70
2022-11-30T05:58:39.504Z,1.60
2022-11-30T06:01:07.774Z,1.60
2022-11-30T06:03:36.742Z,1.50
2022-11-30T06:06:04.647Z,1.40
2022-11-30T06:08:32.722Z,1.30
2022-11-30T06:11:03.467Z,1.20
2022-11-30T06:13:32.579Z,1.10
2022-11-30T06:16:00.914Z,1.10
2022-11-30T06:18:29.108Z,1.10
2022-11-30T06:21:00.954Z,1.10
2022-11-30T06:23:28.963Z,1.10
2022-11-30T06:25:57.143Z,1.10
2022-11-30T06:28:26.481Z,1.10
2022-11-30T06:30:54.363Z,1.10
2022-11-30T06:33:23.938Z,1.10
2022-11-30T06:35:52.600Z,1.10
2022-11-30T06:38:20.678Z,1.10
2022-11-30T06:40:50.239Z,1.10
2022-11-30T06:43:18.756Z,1.10
2022-11-30T06:45:48.476Z,1.10
2022-11-30T06:48:16.408Z,1.10
2022-11-30T06:50:49.694Z,1.20
2022-11-30T06:53:18.074Z,1.20
2022-11-30T06:55:45.983Z,1.20
2022-11-30T06:58:13.950Z,1.20
2022-11-30T07:00:42.803Z,1.30
2022-11-30T07:03:12.977Z,1.40
2022-11-30T07:05:42.923Z,1.40
2022-11-30T07:08:10.968Z,1.40
2022-11-30T07:10:41.775Z,1.40
2022-11-30T07:13:11.977Z,1.40
2022-11-30T07:15:40.070Z,1.40
2022-11-30T07:18:08.527Z,1.40
2022-11-30T07:20:38.364Z,1.40
2022-11-30T07:23:20.640Z,1.40
2022-11-30T07:26:07.277Z,1.40
2022-11-30T07:28:36.326Z,1.40
2022-11-30T07:31:16.241Z,1.30
2022-11-30T07:33:44.946Z,1.30
2022-11-30T07:36:14.290Z,1.30
2022-11-30T07:38:42.170Z,1.30
2022-11-30T07:41:10.727Z,1.20
2022-11-30T07:43:38.854Z,1.30
2022-11-30T07:46:07.243Z,1.40
2022-11-30T07:48:35.747Z,1.50
2022-11-30T07:51:04.487Z,1.50
2022-11-30T07:53:33.858Z,1.60
2022-11-30T07:56:06.780Z,1.70
2022-11-30T07:58:35.271Z,1.70
2022-11-30T08:01:04.565Z,1.70
2022-11-30T08:03:36.843Z,1.60
2022-11-30T08:06:07.999Z,1.60
2022-11-30T08:08:38.862Z,1.60
2022-11-30T08:11:07.871Z,1.50
2022-11-30T08:13:35.853Z,1.60
2022-11-30T08:16:06.614Z,1.60
2022-11-30T08:18:34.547Z,1.60
2022-11-30T08:21:04.483Z,1.70
2022-11-30T08:23:33.569Z,1.70
2022-11-30T08:26:06.234Z,1.70
2022-11-30T08:28:36.041Z,1.80
2022-11-30T08:31:05.248Z,1.80
2022-11-30T08:33:34.645Z,1.80
2022-11-30T08:36:07.970Z,1.80
2022-11-30T08:38:36.207Z,1.90
2022-11-30T08:41:06.229Z,1.90
2022-11-30T08:43:34.492Z,1.90
2022-11-30T08:46:11.373Z,1.80
2022-11-30T08:48:49.624Z,1.90
2022-11-30T08:51:19.514Z,1.90
2022-11-30T08:53:48.227Z,1.90
2022-11-30T08:56:20.165Z,2.00
2022-11-30T08:58:48.882Z,2.00
2022-11-30T09:01:17.885Z,2.00
2022-11-30T09:03:47.757Z,2.00
2022-11-30T09:06:17.198Z,2.00
2022-11-30T09:08:47.128Z,2.00
2022-11-30T09:11:18.915Z,2.00
2022-11-30T09:13:47.748Z,2.10
2022-11-30T09:16:16.881Z,2.00
2022-11-30T09:18:45.154Z,2.00
2022-11-30T09:21:14.937Z,2.00
2022-11-30T09:23:43.250Z,1.90
2022-11-30T09:26:13.372Z,1.90
2022-11-30T09:28:42.758Z,1.90
2022-11-30T09:31:13.930Z,1.90
2022-11-30T09:33:42.592Z,1.90
2022-11-30T09:36:12.692Z,1.90
2022-11-30T09:38:42.477Z,1.90
2022-11-30T09:41:31.589Z,1.90
2022-11-30T09:44:10.642Z,2.00
2022-11-30T09:46:47.656Z,2.00
2022-11-30T09:49:20.077Z,2.00
2022-11-30T09:51:49.472Z,1.90
2022-11-30T09:54:21.057Z,1.90
2022-11-30T09:56:49.271Z,2.00
2022-11-30T09:59:21.361Z,2.00
2022-11-30T10:01:56.431Z,2.10
2022-11-30T10:04:26.840Z,2.10
2022-11-30T10:07:04.132Z,2.20
2022-11-30T10:09:49.491Z,2.20
2022-11-30T10:12:36.617Z,2.30
2022-11-30T10:15:15.918Z,2.30
2022-11-30T10:17:53.641Z,2.30
2022-11-30T10:20:35.654Z,2.30
2022-11-30T10:23:36.196Z,2.30
2022-11-30T10:26:09.525Z,2.30
2022-11-30T10:28:50.264Z,2.40
2022-11-30T10:31:21.176Z,2.40
2022-11-30T10:33:50.963Z,2.40
2022-11-30T10:36:28.789Z,2.40
2022-11-30T10:39:00.411Z,2.40
2022-11-30T10:41:33.269Z,2.40
2022-11-30T10:44:06.276Z,2.40
2022-11-30T10:46:38.498Z,2.30
2022-11-30T10:49:08.925Z,2.20
2022-11-30T10:51:41.482Z,2.00
2022-11-30T10:54:16.527Z,1.90
2022-11-30T10:56:44.619Z,1.80
2022-11-30T10:59:18.396Z,1.80
2022-11-30T11:01:47.716Z,1.80
2022-11-30T11:04:18.548Z,1.80
2022-11-30T11:06:48.924Z,1.80
2022-11-30T11:09:35.819Z,1.70
2022-11-30T11:12:05.998Z,1.80
2022-11-30T11:14:37.870Z,1.80
2022-11-30T11:17:23.316Z,1.80
2022-11-30T11:19:51.970Z,1.90
2022-11-30T11:22:22.131Z,1.90
2022-11-30T11:24:51.543Z,1.80
2022-11-30T11:27:26.838Z,1.70
2022-11-30T11:30:07.880Z,1.60
2022-11-30T11:32:37.180Z,1.60
2022-11-30T11:35:25.589Z,1.60
2022-11-30T11:37:53.479Z,1.60
2022-11-30T11:40:23.615Z,1.60
2022-11-30T11:42:53.767Z,1.60
2022-11-30T11:45:25.958Z,1.70
2022-11-30T11:48:01.689Z,1.80
2022-11-30T11:51:05.112Z,1.90
2022-11-30T11:53:25.743Z,2.00
2022-11-30T11:55:58.281Z,2.10
2022-11-30T11:58:36.458Z,2.10
2022-11-30T12:01:37.945Z,2.10
2022-11-30T12:04:07.616Z,2.20
2022-11-30T12:06:36.880Z,2.20
2022-11-30T12:09:13.694Z,2.20
2022-11-30T12:11:45.078Z,2.20
2022-11-30T12:14:14.866Z,2.10
2022-11-30T12:17:02.832Z,2.00
2022-11-30T12:19:39.056Z,1.90
2022-11-30T12:22:19.013Z,1.80
2022-11-30T12:25:17.695Z,1.80
2022-11-30T12:27:54.366Z,1.80
2022-11-30T12:30:26.080Z,1.80
2022-11-30T12:33:14.971Z,1.70
2022-11-30T12:35:56.828Z,1.60
2022-11-30T12:38:33.993Z,1.60
2022-11-30T12:41:13.428Z,1.60
2022-11-30T12:43:49.818Z,1.60
2022-11-30T12:46:24.751Z,1.50
2022-11-30T12:49:06.406Z,1.60
2022-11-30T12:51:39.255Z,1.70
2022-11-30T12:54:15.759Z,1.60
2022-11-30T12:56:48.786Z,1.70
2022-11-30T12:59:27.925Z,1.70
2022-11-30T13:02:25.850Z,1.80
2022-11-30T13:05:00.004Z,1.70
2022-11-30T13:07:34.950Z,1.60
2022-11-30T13:10:07.490Z,1.60
2022-11-30T13:12:37.827Z,1.60
2022-11-30T13:15:12.478Z,1.70
2022-11-30T13:17:44.857Z,1.70
2022-11-30T13:20:22.128Z,1.60
2022-11-30T13:22:57.203Z,1.60
2022-11-30T13:26:06.972Z,1.50
2022-11-30T13:28:28.848Z,1.60
2022-11-30T13:31:02.667Z,1.60
2022-11-30T13:33:49.814Z,1.70
2022-11-30T13:36:38.514Z,1.70
2022-11-30T13:39:24.145Z,1.80
2022-11-30T13:42:11.710Z,1.80
2022-11-30T13:44:41.256Z,1.90
2022-11-30T13:47:19.043Z,2.00
2022-11-30T13:49:47.730Z,2.00
2022-11-30T13:52:24.569Z,2.00
2022-11-30T13:54:55.594Z,2.00
2022-11-30T13:58:00.686Z,2.00
2022-11-30T14:01:03.886Z,2.00
2022-11-30T14:03:32.851Z,2.00
2022-11-30T14:06:01.878Z,2.00
2022-11-30T14:08:35.780Z,2.00
2022-11-30T14:11:41.762Z,2.00
2022-11-30T14:14:45.389Z,2.00
2022-11-30T14:17:26.787Z,2.00
2022-11-30T14:19:59.778Z,1.90
2022-11-30T14:22:29.786Z,1.80
2022-11-30T14:24:58.321Z,1.70
2022-11-30T14:27:30.238Z,1.70
2022-11-30T14:30:04.120Z,1.70
2022-11-30T14:32:37.917Z,1.70
2022-11-30T14:35:12.318Z,1.60
2022-11-30T14:37:46.336Z,1.60
2022-11-30T14:40:19.999Z,1.60
2022-11-30T14:42:51.367Z,1.70
2022-11-30T14:45:24.163Z,1.70
2022-11-30T14:47:54.061Z,1.70
2022-11-30T14:50:25.710Z,1.70
2022-11-30T14:53:05.912Z,1.70
2022-11-30T14:55:41.456Z,1.80
2022-11-30T14:58:22.192Z,1.70
2022-11-30T15:00:51.374Z,1.70
2022-11-30T15:03:25.434Z,1.70
2022-11-30T15:05:55.657Z,1.70
2022-11-30T15:08:24.711Z,1.70
2022-11-30T15:10:52.644Z,1.70
2022-11-30T15:13:21.894Z,1.70
2022-11-30T15:15:55.174Z,1.70
2022-11-30T15:18:24.173Z,1.80
2022-11-30T15:20:56.882Z,1.70
2022-11-30T15:23:25.087Z,1.80
2022-11-30T15:25:56.196Z,1.80
2022-11-30T15:28:32.269Z,1.90
2022-11-30T15:31:03.512Z,1.80
2022-11-30T15:33:35.749Z,1.80
2022-11-30T15:36:22.881Z,1.80
2022-11-30T15:38:54.044Z,1.80
2022-11-30T15:41:24.543Z,1.80
2022-11-30T15:43:55.487Z,1.80
2022-11-30T15:46:34.994Z,1.90
2022-11-30T15:49:17.217Z,1.80
2022-11-30T15:51:47.704Z,1.70
2022-11-30T15:54:16.122Z,1.70
2022-11-30T15:56:57.118Z,1.70
2022-11-30T15:59:28.919Z,1.70
2022-11-30T16:02:08.503Z,1.70
2022-11-30T16:05:13.783Z,1.70
2022-11-30T16:07:50.556Z,1.80
2022-11-30T16:10:21.587Z,1.80
2022-11-30T16:12:51.279Z,1.80
2022-11-30T16:15:23.339Z,1.90
2022-11-30T16:17:51.771Z,1.90
2022-11-30T16:20:20.922Z,1.90
2022-11-30T16:22:49.746Z,1.90
2022-11-30T16:25:20.230Z,1.90
2022-11-30T16:27:48.678Z,1.90
2022-11-30T16:30:18.757Z,1.90
2022-11-30T16:32:48.567Z,1.90
2022-11-30T16:35:22.777Z,2.00
2022-11-30T16:37:51.161Z,2.00
2022-11-30T16:40:21.097Z,2.00
2022-11-30T16:42:51.666Z,2.00
2022-11-30T16:45:22.081Z,2.00
2022-11-30T16:47:52.053Z,2.00
2022-11-30T16:50:20.779Z,2.00
2022-11-30T16:52:48.661Z,2.00
2022-11-30T16:55:18.514Z,2.00
2022-11-30T16:57:46.661Z,2.00
2022-11-30T17:00:17.492Z,2.00
2022-11-30T17:02:49.133Z,2.00
2022-11-30T17:05:18.554Z,2.00
2022-11-30T17:07:46.551Z,2.00
2022-11-30T17:10:14.614Z,2.00
2022-11-30T17:12:42.556Z,2.00
2022-11-30T17:15:15.287Z,2.00
2022-11-30T17:17:43.264Z,2.00
2022-11-30T17:20:12.982Z,2.00
2022-11-30T17:22:43.904Z,2.00
2022-11-30T17:25:15.780Z,2.00
2022-11-30T17:27:44.121Z,2.00
2022-11-30T17:30:13.288Z,2.00
2022-11-30T17:32:41.225Z,2.00
2022-11-30T17:35:09.823Z,2.00
2022-11-30T17:37:37.843Z,2.00
2022-11-30T17:40:08.764Z,2.00
2022-11-30T17:42:36.711Z,1.90
2022-11-30T17:45:05.094Z,1.90
2022-11-30T17:47:33.144Z,1.90
2022-11-30T17:50:01.297Z,1.90
2022-11-30T17:52:29.244Z,1.90
2022-11-30T17:54:57.164Z,1.90
2022-11-30T17:57:26.389Z,1.90
2022-11-30T17:59:54.358Z,2.00
2022-11-30T18:02:22.398Z,1.90
2022-11-30T18:04:52.489Z,1.90
2022-11-30T18:07:21.132Z,1.90
2022-11-30T18:09:49.127Z,1.80
2022-11-30T18:12:17.012Z,1.80
2022-11-30T18:14:46.965Z,1.90
2022-11-30T18:17:15.117Z,1.90
2022-11-30T18:19:43.021Z,1.90
2022-11-30T18:22:10.946Z,1.90
2022-11-30T18:24:38.817Z,1.90
2022-11-30T18:27:06.703Z,1.90
2022-11-30T18:29:34.614Z,1.90
2022-11-30T18:32:03.882Z,1.90
2022-11-30T18:34:31.774Z,1.90
2022-11-30T18:36:59.666Z,1.90
2022-11-30T18:39:27.790Z,1.90
2022-11-30T18:41:55.681Z,1.90
2022-11-30T18:44:23.541Z,1.90
2022-11-30T18:46:51.441Z,1.90
2022-11-30T18:49:22.632Z,2.00
2022-11-30T18:51:50.813Z,2.00
2022-11-30T18:54:19.179Z,1.90
2022-11-30T18:56:47.095Z,2.00
2022-11-30T18:59:16.208Z,1.90
2022-11-30T19:01:44.979Z,2.00
2022-11-30T19:04:14.008Z,1.90
2022-11-30T19:06:44.764Z,1.90
2022-11-30T19:09:15.943Z,1.90
2022-11-30T19:11:45.156Z,1.90
2022-11-30T19:14:15.805Z,1.90
2022-11-30T19:16:46.883Z,1.90
2022-11-30T19:19:16.556Z,1.90
2022-11-30T19:21:48.190Z,1.90
2022-11-30T19:24:18.089Z,1.90
2022-11-30T19:26:47.371Z,1.90
2022-11-30T19:29:16.857Z,1.90
2022-11-30T19:31:46.135Z,1.90
2022-11-30T19:34:15.278Z,1.90
2022-11-30T19:36:46.016Z,2.00
2022-11-30T19:39:15.258Z,2.00
2022-11-30T19:41:44.502Z,2.00
2022-11-30T19:44:16.077Z,2.00
2022-11-30T19:46:45.312Z,2.00
2022-11-30T19:49:14.345Z,2.00
2022-11-30T19:51:43.449Z,1.90
2022-11-30T19:54:13.917Z,2.00
2022-11-30T19:56:43.982Z,1.90
2022-11-30T19:59:12.914Z,1.90
2022-11-30T20:01:41.934Z,1.90
2022-11-30T20:04:11.077Z,1.90
2022-11-30T20:06:40.413Z,1.90
2022-11-30T20:09:11.792Z,1.90
2022-11-30T20:11:41.271Z,1.90
2022-11-30T20:14:09.251Z,1.90
2022-11-30T20:16:37.416Z,1.90
2022-11-30T20:19:05.464Z,2.00
2022-11-30T20:21:36.227Z,2.00
2022-11-30T20:24:07.240Z,2.00
2022-11-30T20:26:37.158Z,2.00
2022-11-30T20:29:08.391Z,2.00
2022-11-30T20:31:37.390Z,2.00
2022-11-30T20:34:05.693Z,2.00
2022-11-30T20:36:33.830Z,2.00
2022-11-30T20:39:02.975Z,2.00
2022-11-30T20:41:30.966Z,2.00
2022-11-30T20:43:59.107Z,2.00
2022-11-30T20:46:30.762Z,2.00
2022-11-30T20:48:59.474Z,2.00
2022-11-30T20:51:31.219Z,2.00
2022-11-30T20:54:00.764Z,2.00
2022-11-30T20:56:28.759Z,2.00
2022-11-30T20:58:56.938Z,2.00
2022-11-30T21:01:25.043Z,2.00
2022-11-30T21:03:54.340Z,2.00
2022-11-30T21:06:22.274Z,2.10
2022-11-30T21:08:50.159Z,2.00
2022-11-30T21:11:20.642Z,2.10
2022-11-30T21:13:50.023Z,2.10
2022-11-30T21:16:25.818Z,2.10
2022-11-30T21:18:58.003Z,2.10
2022-11-30T21:21:27.647Z,2.10
2022-11-30T21:23:55.732Z,2.00
2022-11-30T21:26:25.587Z,1.90
2022-11-30T21:28:55.937Z,1.90
2022-11-30T21:31:24.689Z,1.90
2022-11-30T21:33:53.910Z,2.00
2022-11-30T21:36:24.144Z,2.00
2022-11-30T21:39:02.617Z,2.00
2022-11-30T21:41:32.718Z,2.00
2022-11-30T21:44:00.631Z,2.00
2022-11-30T21:46:28.585Z,2.00
2022-11-30T21:48:56.540Z,2.00
2022-11-30T21:51:27.110Z,2.00
2022-11-30T21:53:57.898Z,2.00
2022-11-30T21:56:27.571Z,1.90
2022-11-30T21:58:55.852Z,1.90
2022-11-30T22:01:27.401Z,1.90
2022-11-30T22:03:56.861Z,1.90
2022-11-30T22:06:27.815Z,1.90
2022-11-30T22:08:57.712Z,1.90
2022-11-30T22:11:25.609Z,1.80
2022-11-30T22:13:54.911Z,1.80
2022-11-30T22:16:24.989Z,1.80
2022-11-30T22:18:54.438Z,1.80
2022-11-30T22:21:24.613Z,1.90
2022-11-30T22:23:56.164Z,1.90
2022-11-30T22:26:26.143Z,1.90
2022-11-30T22:28:55.987Z,1.80
2022-11-30T22:31:26.239Z,1.90
2022-11-30T22:33:54.211Z,1.90
2022-11-30T22:36:23.663Z,2.00
2022-11-30T22:38:57.104Z,2.00
2022-11-30T22:41:25.855Z,2.00
2022-11-30T22:43:53.864Z,2.00
2022-11-30T22:46:23.706Z,2.00
2022-11-30T22:48:52.030Z,2.00
2022-11-30T22:51:22.128Z,2.00
2022-11-30T22:53:51.193Z,1.90
2022-11-30T22:56:22.910Z,1.90
2022-11-30T22:58:53.920Z,1.90
2022-11-30T23:01:23.727Z,1.90
2022-11-30T23:03:53.485Z,1.90
2022-11-30T23:06:22.654Z,1.90
2022-11-30T23:08:51.806Z,1.90
2022-11-30T23:11:23.039Z,1.90
2022-11-30T23:13:51.731Z,1.90
2022-11-30T23:16:20.440Z,1.90
2022-11-30T23:18:50.611Z,2.00
2022-11-30T23:21:20.679Z,1.90
2022-11-30T23:23:49.110Z,1.90
2022-11-30T23:26:19.623Z,1.80
2022-11-30T23:28:50.766Z,1.90
2022-11-30T23:31:32.275Z,1.90
2022-11-30T23:34:02.938Z,1.90
2022-11-30T23:36:30.845Z,2.00
2022-11-30T23:39:01.010Z,2.00
2022-11-30T23:41:29.345Z,2.00
2022-11-30T23:43:58.654Z,2.00
2022-11-30T23:46:26.747Z,2.00
2022-11-30T23:48:55.703Z,2.00
2022-11-30T23:51:24.503Z,2.00
2022-11-30T23:53:52.576Z,2.00
2022-11-30T23:56:22.454Z,2.00
2022-11-30T23:58:51.229Z,2.00
