createdAt,value
2019-01-11T00:07:14.378Z,96916.09
2019-01-11T00:12:16.445Z,96906.70
2019-01-11T00:17:18.807Z,96903.39
2019-01-11T00:19:47.178Z,96907.13
2019-01-11T00:22:15.578Z,96907.88
2019-01-11T00:24:43.981Z,96912.69
2019-01-11T00:27:12.421Z,96910.72
2019-01-11T00:29:40.827Z,96915.09
2019-01-11T00:32:09.228Z,96912.02
2019-01-11T00:37:12.135Z,96916.67
2019-01-11T00:39:40.563Z,96918.05
2019-01-11T00:42:08.957Z,96919.35
2019-01-11T00:44:37.360Z,96924.64
2019-01-11T00:47:45.808Z,96922.42
2019-01-11T00:50:33.467Z,96921.20
2019-01-11T00:53:01.896Z,96926.66
2019-01-11T00:55:30.295Z,96926.77
2019-01-11T00:57:58.693Z,96926.38
2019-01-11T01:00:27.175Z,96924.13
2019-01-11T01:02:55.573Z,96932.02
2019-01-11T01:05:23.991Z,96923.73
2019-01-11T01:08:11.743Z,96926.89
2019-01-11T01:11:20.091Z,96927.91
2019-01-11T01:13:48.517Z,96932.64
2019-01-11T01:16:16.990Z,96937.72
2019-01-11T01:18:45.415Z,96937.36
2019-01-11T01:21:33.080Z,96936.97
2019-01-11T01:24:01.541Z,96943.11
2019-01-11T01:26:29.940Z,96938.27
2019-01-11T01:28:58.378Z,96936.81
2019-01-11T01:31:26.862Z,96939.77
2019-01-11T01:33:55.263Z,96943.13
2019-01-11T01:36:23.759Z,96948.72
2019-01-11T01:38:52.153Z,96944.73
2019-01-11T01:41:20.552Z,96950.48
2019-01-11T01:43:48.964Z,96948.44
2019-01-11T01:46:17.364Z,96948.36
2019-01-11T01:48:45.786Z,96955.41
2019-01-11T01:53:47.880Z,96955.06
2019-01-11T01:56:16.344Z,96963.06
2019-01-11T02:01:18.720Z,96957.42
2019-01-11T02:04:06.418Z,96958.98
2019-01-11T02:06:34.812Z,96963.28
2019-01-11T02:09:34.398Z,96972.93
2019-01-11T02:11:52.764Z,96974.66
2019-01-11T02:20:33.063Z,96985.08
2019-01-11T02:26:28.981Z,96981.47
2019-01-11T02:28:57.370Z,96985.23
2019-01-11T02:39:48.876Z,96984.94
2019-01-11T02:42:17.348Z,96987.69
2019-01-11T02:44:45.746Z,96993.42
2019-01-11T02:47:14.170Z,96994.44
2019-01-11T02:55:26.007Z,96986.57
2019-01-11T02:57:54.412Z,96991.88
2019-01-11T03:00:22.802Z,96980.11
2019-01-11T03:06:05.073Z,96978.66
2019-01-11T03:08:33.521Z,96972.84
2019-01-11T03:11:01.918Z,96978.61
2019-01-11T03:16:17.848Z,96976.20
2019-01-11T03:24:09.637Z,96977.34
2019-01-11T03:29:11.978Z,96980.69
2019-01-11T03:31:40.474Z,96980.69
2019-01-11T03:34:08.867Z,96974.74
2019-01-11T03:36:37.258Z,96974.81
2019-01-11T03:39:45.769Z,96974.22
2019-01-11T03:42:33.491Z,96973.11
2019-01-11T03:47:35.937Z,96973.34
2019-01-11T03:50:44.369Z,96977.23
2019-01-11T03:53:12.762Z,96976.77
2019-01-11T03:55:41.154Z,96983.80
2019-01-11T03:58:49.535Z,96979.08
2019-01-11T04:01:17.931Z,96982.35
2019-01-11T04:03:46.323Z,96980.51
2019-01-11T04:06:34.153Z,96983.11
2019-01-11T04:11:51.641Z,96972.79
2019-01-11T04:14:20.043Z,96973.34
2019-01-11T04:16:48.511Z,96977.78
2019-01-11T04:27:17.120Z,96971.08
2019-01-11T04:29:35.529Z,96973.31
2019-01-11T04:32:03.989Z,96975.83
2019-01-11T04:34:32.540Z,96973.31
2019-01-11T04:37:00.939Z,96974.94
2019-01-11T04:39:29.333Z,96982.41
2019-01-11T04:41:57.757Z,96980.20
2019-01-11T04:44:26.159Z,96977.68
2019-01-11T04:46:54.554Z,96976.92
2019-01-11T04:51:56.857Z,96985.11
2019-01-11T04:54:25.250Z,96978.16
2019-01-11T04:56:53.670Z,96977.47
2019-01-11T04:59:22.086Z,96984.89
2019-01-11T05:01:50.550Z,96975.88
2019-01-11T05:04:19.089Z,96976.89
2019-01-11T05:07:06.738Z,96972.92
2019-01-11T05:09:35.173Z,96977.33
2019-01-11T05:12:03.575Z,96978.19
2019-01-11T05:14:31.973Z,96974.91
2019-01-11T05:19:34.329Z,96980.34
2019-01-11T05:24:36.748Z,96980.85
2019-01-11T05:27:05.146Z,96981.32
2019-01-11T05:29:52.884Z,96982.47
2019-01-11T05:32:21.278Z,96989.11
2019-01-11T05:34:49.683Z,96997.19
2019-01-11T05:37:18.246Z,96999.24
2019-01-11T05:39:46.649Z,96998.16
2019-01-11T05:42:15.043Z,96998.85
2019-01-11T05:44:43.492Z,96992.22
2019-01-11T05:47:11.884Z,97003.10
2019-01-11T05:49:40.282Z,97000.26
2019-01-11T05:52:08.860Z,97001.88
2019-01-11T05:54:37.254Z,97004.47
2019-01-11T05:57:05.659Z,97007.97
2019-01-11T05:59:34.078Z,97009.27
2019-01-11T06:02:02.478Z,97014.31
2019-01-11T06:04:50.042Z,97014.24
2019-01-11T06:07:37.634Z,97011.18
2019-01-11T06:10:45.987Z,97013.31
2019-01-11T06:13:14.385Z,97008.66
2019-01-11T06:15:42.791Z,97010.24
2019-01-11T06:20:45.664Z,97015.08
2019-01-11T06:25:48.097Z,97025.03
2019-01-11T06:28:16.555Z,97020.73
2019-01-11T06:30:44.966Z,97023.73
2019-01-11T06:33:13.438Z,97021.35
2019-01-11T06:35:41.861Z,97021.35
2019-01-11T06:38:10.253Z,97019.44
2019-01-11T06:40:38.648Z,97021.13
2019-01-11T06:43:07.222Z,97017.67
2019-01-11T06:45:35.611Z,97018.00
2019-01-11T06:50:36.450Z,97011.33
2019-01-11T06:53:02.973Z,97017.96
2019-01-11T06:55:31.366Z,97023.84
2019-01-11T06:57:59.840Z,97022.47
2019-01-11T07:00:28.261Z,97017.45
2019-01-11T07:02:56.664Z,97015.91
2019-01-11T07:05:25.087Z,97024.23
2019-01-11T07:07:53.499Z,97027.45
2019-01-11T07:11:01.870Z,97025.56
2019-01-11T07:13:30.260Z,97022.03
2019-01-11T07:15:58.725Z,97026.37
2019-01-11T07:21:00.628Z,97029.36
2019-01-11T07:23:29.023Z,97029.90
2019-01-11T07:25:57.433Z,97031.02
2019-01-11T07:28:25.835Z,97032.09
2019-01-11T07:31:13.398Z,97032.09
2019-01-11T07:33:41.855Z,97031.09
2019-01-11T07:36:29.484Z,97042.16
2019-01-11T07:38:57.931Z,97036.81
2019-01-11T07:41:26.372Z,97029.85
2019-01-11T07:43:54.791Z,97037.25
2019-01-11T07:46:23.344Z,97034.22
2019-01-11T07:48:51.746Z,97036.89
2019-01-11T07:51:20.159Z,97043.60
2019-01-11T07:53:48.556Z,97045.94
2019-01-11T07:56:16.953Z,97037.72
2019-01-11T07:58:45.388Z,97045.19
2019-01-11T08:01:13.848Z,97047.57
2019-01-11T08:03:42.259Z,97053.05
2019-01-11T08:06:10.759Z,97041.61
2019-01-11T08:08:40.074Z,97042.80
2019-01-11T08:11:08.538Z,97046.27
2019-01-11T08:13:36.963Z,97044.97
2019-01-11T08:16:05.430Z,97051.82
2019-01-11T08:18:33.895Z,97051.14
2019-01-11T08:21:02.330Z,97051.76
2019-01-11T08:23:30.812Z,97044.36
2019-01-11T08:25:59.222Z,97049.80
2019-01-11T08:31:06.642Z,97048.25
2019-01-11T08:33:35.116Z,97044.72
2019-01-11T08:38:58.187Z,97044.47
2019-01-11T08:41:26.598Z,97046.95
2019-01-11T08:43:54.997Z,97042.52
2019-01-11T08:46:23.506Z,97046.73
2019-01-11T08:48:52.002Z,97047.70
2019-01-11T08:51:20.563Z,97052.43
2019-01-11T08:53:48.988Z,97048.29
2019-01-11T08:56:17.463Z,97046.21
2019-01-11T09:01:34.974Z,97045.43
2019-01-11T09:04:03.377Z,97044.56
2019-01-11T09:09:26.604Z,97048.63
2019-01-11T09:11:55.003Z,97048.75
2019-01-11T09:17:12.571Z,97056.75
2019-01-11T09:19:40.960Z,97053.52
2019-01-11T09:22:09.361Z,97049.99
2019-01-11T09:27:11.789Z,97052.72
2019-01-11T09:29:40.260Z,97050.95
2019-01-11T09:34:42.828Z,97051.39
2019-01-11T09:37:11.227Z,97044.61
2019-01-11T09:39:39.655Z,97050.38
2019-01-11T09:42:08.155Z,97050.85
2019-01-11T09:44:36.550Z,97051.68
2019-01-11T09:47:44.915Z,97050.56
2019-01-11T09:50:13.459Z,97051.87
2019-01-11T09:52:41.923Z,97049.37
2019-01-11T09:58:04.857Z,97047.41
2019-01-11T10:00:33.397Z,97048.34
2019-01-11T10:05:50.976Z,97043.57
2019-01-11T10:08:19.376Z,97033.50
2019-01-11T10:10:47.779Z,97033.23
2019-01-11T10:13:16.276Z,97031.16
2019-01-11T10:15:44.681Z,97028.36
2019-01-11T10:18:13.083Z,97028.55
2019-01-11T10:20:41.503Z,97020.80
2019-01-11T10:23:09.903Z,97027.70
2019-01-11T10:25:38.297Z,97022.66
2019-01-11T10:28:06.799Z,97025.14
2019-01-11T10:30:35.196Z,97018.39
2019-01-11T10:33:03.660Z,97021.20
2019-01-11T10:35:32.074Z,97024.14
2019-01-11T10:38:00.465Z,97019.91
2019-01-11T10:40:28.933Z,97011.16
2019-01-11T10:45:31.841Z,97011.34
2019-01-11T10:48:00.404Z,97006.52
2019-01-11T10:50:28.801Z,97014.05
2019-01-11T10:52:57.368Z,97009.56
2019-01-11T10:55:25.777Z,97007.59
2019-01-11T10:57:54.239Z,97000.50
2019-01-11T11:01:02.677Z,97002.27
2019-01-11T11:03:31.109Z,96999.55
2019-01-11T11:05:59.627Z,96995.28
2019-01-11T11:08:28.079Z,96998.47
2019-01-11T11:10:56.469Z,96989.71
2019-01-11T11:13:24.873Z,96987.77
2019-01-11T11:21:02.908Z,96978.91
2019-01-11T11:23:31.413Z,96975.87
2019-01-11T11:25:59.820Z,96976.19
2019-01-11T11:28:28.210Z,96969.98
2019-01-11T11:33:32.369Z,96965.00
2019-01-11T11:36:00.769Z,96961.66
2019-01-11T11:38:29.165Z,96961.35
2019-01-11T11:43:31.508Z,96955.16
2019-01-11T11:45:59.913Z,96958.84
2019-01-11T11:48:28.327Z,96953.48
2019-01-11T11:50:56.832Z,96950.53
2019-01-11T11:53:25.298Z,96946.13
2019-01-11T11:55:53.709Z,96950.84
2019-01-11T11:58:22.117Z,96948.64
2019-01-11T12:00:50.510Z,96943.27
2019-01-11T12:03:18.905Z,96940.75
2019-01-11T12:05:47.405Z,96946.92
2019-01-11T12:08:15.868Z,96944.00
2019-01-11T12:10:44.267Z,96938.17
2019-01-11T12:13:12.710Z,96933.93
2019-01-11T12:15:41.101Z,96932.08
2019-01-11T12:18:09.497Z,96928.09
2019-01-11T12:23:32.532Z,96931.11
2019-01-11T12:28:50.103Z,96920.52
2019-01-11T12:31:18.497Z,96916.19
2019-01-11T12:33:46.890Z,96915.31
2019-01-11T12:36:15.376Z,96913.05
2019-01-11T12:38:43.837Z,96913.18
2019-01-11T12:41:12.230Z,96914.19
2019-01-11T12:43:40.646Z,96920.19
2019-01-11T12:46:09.036Z,96915.22
2019-01-11T12:48:37.427Z,96906.58
2019-01-11T12:51:05.999Z,96904.97
2019-01-11T12:53:34.383Z,96899.73
2019-01-11T12:56:02.789Z,96898.19
2019-01-11T13:01:45.483Z,96902.73
2019-01-11T13:04:14.010Z,96896.22
2019-01-11T13:06:42.401Z,96897.98
2019-01-11T13:09:30.139Z,96897.14
2019-01-11T13:11:58.531Z,96893.03
2019-01-11T13:14:26.923Z,96891.50
2019-01-11T13:19:29.052Z,96892.67
2019-01-11T13:22:00.694Z,96892.80
2019-01-11T13:24:27.583Z,96890.94
2019-01-11T13:26:55.979Z,96893.57
2019-01-11T13:29:24.400Z,96894.06
2019-01-11T13:31:52.787Z,96894.85
2019-01-11T13:34:21.184Z,96894.69
2019-01-11T13:36:53.927Z,96889.66
2019-01-11T13:39:19.792Z,96887.34
2019-01-11T13:42:07.509Z,96893.96
2019-01-11T13:44:35.915Z,96893.74
2019-01-11T13:49:59.323Z,96896.25
2019-01-11T13:52:27.720Z,96892.73
2019-01-11T13:54:56.107Z,96896.92
2019-01-11T13:57:24.539Z,96893.31
2019-01-11T13:59:52.937Z,96896.59
2019-01-11T14:07:49.989Z,96895.28
2019-01-11T14:10:18.436Z,96892.02
2019-01-11T14:12:46.829Z,96894.23
2019-01-11T14:15:22.665Z,96892.67
2019-01-11T14:18:10.416Z,96898.35
2019-01-11T14:20:38.806Z,96894.35
2019-01-11T14:23:07.343Z,96894.81
2019-01-11T14:25:35.771Z,96894.46
2019-01-11T14:28:44.117Z,96892.39
2019-01-11T14:31:12.565Z,96900.02
2019-01-11T14:33:40.959Z,96897.98
2019-01-11T14:36:09.445Z,96898.72
2019-01-11T14:38:37.868Z,96902.62
2019-01-11T14:41:06.258Z,96901.67
2019-01-11T14:43:34.642Z,96891.66
2019-01-11T14:46:03.152Z,96893.52
2019-01-11T14:48:31.560Z,96895.56
2019-01-11T14:50:59.956Z,96892.31
2019-01-11T14:53:28.395Z,96887.45
2019-01-11T14:55:56.826Z,96888.98
2019-01-11T14:58:28.682Z,96882.35
2019-01-11T15:00:55.386Z,96875.75
2019-01-11T15:03:23.786Z,96875.28
2019-01-11T15:05:52.193Z,96872.33
2019-01-11T15:10:54.841Z,96877.52
2019-01-11T15:13:23.226Z,96875.13
2019-01-11T15:15:51.673Z,96871.22
2019-01-11T15:18:20.065Z,96876.42
2019-01-11T15:20:48.466Z,96873.99
2019-01-11T15:25:51.075Z,96875.47
2019-01-11T15:28:19.623Z,96871.20
2019-01-11T15:30:48.200Z,96869.16
2019-01-11T15:33:16.589Z,96868.77
2019-01-11T15:35:45.013Z,96860.61
2019-01-11T15:38:13.481Z,96861.17
2019-01-11T15:40:41.948Z,96859.13
2019-01-11T15:43:10.370Z,96864.89
2019-01-11T15:45:38.769Z,96876.37
2019-01-11T15:48:26.498Z,96869.52
2019-01-11T15:51:14.229Z,96868.30
2019-01-11T15:53:42.701Z,96874.89
2019-01-11T15:56:11.215Z,96877.88
2019-01-11T15:58:39.753Z,96878.23
2019-01-11T16:01:08.289Z,96877.70
2019-01-11T16:03:36.642Z,96879.76
2019-01-11T16:06:45.086Z,96872.42
2019-01-11T16:09:53.418Z,96872.98
2019-01-11T16:15:34.286Z,96864.33
2019-01-11T16:18:42.641Z,96860.20
2019-01-11T16:21:23.793Z,96860.59
2019-01-11T16:23:52.311Z,96858.91
2019-01-11T16:26:20.942Z,96857.42
2019-01-11T16:28:49.352Z,96855.77
2019-01-11T16:31:17.903Z,96858.09
2019-01-11T16:33:46.297Z,96857.31
2019-01-11T16:36:14.700Z,96855.19
2019-01-11T16:38:43.127Z,96856.58
2019-01-11T16:41:11.543Z,96847.67
2019-01-11T16:43:39.950Z,96844.23
2019-01-11T16:46:08.447Z,96851.19
2019-01-11T16:48:36.885Z,96851.74
2019-01-11T16:51:05.684Z,96853.13
2019-01-11T16:53:35.553Z,96859.36
2019-01-11T16:59:12.098Z,96858.53
2019-01-11T17:01:40.447Z,96863.75
2019-01-11T17:04:08.853Z,96860.13
2019-01-11T17:06:37.360Z,96849.24
2019-01-11T17:09:45.672Z,96855.39
2019-01-11T17:12:14.191Z,96860.77
2019-01-11T17:14:42.597Z,96856.22
2019-01-11T17:17:10.995Z,96858.82
2019-01-11T17:19:39.464Z,96852.87
2019-01-11T17:22:07.865Z,96850.83
2019-01-11T17:24:36.279Z,96859.63
2019-01-11T17:27:04.885Z,96857.42
2019-01-11T17:29:33.278Z,96861.16
2019-01-11T17:32:01.697Z,96866.63
2019-01-11T17:34:30.207Z,96865.33
2019-01-11T17:37:17.947Z,96870.80
2019-01-11T17:39:46.449Z,96869.33
2019-01-11T17:42:14.811Z,96873.15
2019-01-11T17:44:43.211Z,96870.08
2019-01-11T17:49:45.896Z,96857.25
2019-01-11T17:52:14.323Z,96862.72
2019-01-11T17:54:42.719Z,96862.72
2019-01-11T17:57:11.137Z,96857.16
2019-01-11T17:59:39.574Z,96852.22
2019-01-11T18:02:07.975Z,96852.69
2019-01-11T18:04:36.386Z,96854.08
2019-01-11T18:07:05.137Z,96856.67
2019-01-11T18:09:33.540Z,96855.94
2019-01-11T18:12:01.939Z,96851.28
2019-01-11T18:14:30.371Z,96854.84
2019-01-11T18:16:58.851Z,96847.20
2019-01-11T18:19:27.261Z,96843.50
2019-01-11T18:21:55.689Z,96843.67
2019-01-11T18:24:24.110Z,96835.59
2019-01-11T18:26:52.519Z,96843.39
2019-01-11T18:29:20.951Z,96841.70
2019-01-11T18:31:49.351Z,96842.18
2019-01-11T18:34:17.744Z,96833.91
2019-01-11T18:36:46.181Z,96829.45
2019-01-11T18:39:14.580Z,96833.53
2019-01-11T18:41:42.985Z,96826.59
2019-01-11T18:44:51.390Z,96834.39
2019-01-11T18:47:19.799Z,96836.13
2019-01-11T18:49:49.249Z,96829.91
2019-01-11T18:52:18.836Z,96831.30
2019-01-11T18:54:47.243Z,96825.83
2019-01-11T18:57:15.678Z,96819.41
2019-01-11T19:02:17.957Z,96809.01
2019-01-11T19:04:46.435Z,96810.30
2019-01-11T19:07:16.526Z,96810.78
2019-01-11T19:15:53.606Z,96815.78
2019-01-11T19:18:22.121Z,96818.38
2019-01-11T19:20:50.592Z,96814.48
2019-01-11T19:23:20.561Z,96812.82
2019-01-11T19:25:49.182Z,96817.64
2019-01-11T19:28:17.601Z,96818.11
2019-01-11T19:30:46.006Z,96817.08
2019-01-11T19:33:14.523Z,96816.72
2019-01-11T19:35:43.093Z,96814.30
2019-01-11T19:38:11.501Z,96813.19
2019-01-11T19:40:39.992Z,96816.44
2019-01-11T19:43:08.412Z,96808.72
2019-01-11T19:45:36.810Z,96811.31
2019-01-11T19:48:05.343Z,96799.04
2019-01-11T19:50:33.696Z,96796.99
2019-01-11T19:53:02.163Z,96796.99
2019-01-11T19:58:24.846Z,96798.66
2019-01-11T20:00:53.290Z,96810.09
2019-01-11T20:03:21.783Z,96804.97
2019-01-11T20:05:50.395Z,96798.28
2019-01-11T20:08:58.714Z,96795.69
2019-01-11T20:11:27.156Z,96807.63
2019-01-11T20:13:55.552Z,96809.38
2019-01-11T20:16:23.956Z,96806.89
2019-01-11T20:18:52.391Z,96800.83
2019-01-11T20:21:20.789Z,96807.33
2019-01-11T20:23:49.190Z,96796.19
2019-01-11T20:26:17.613Z,96801.02
2019-01-11T20:28:46.012Z,96796.66
2019-01-11T20:31:14.415Z,96800.63
2019-01-11T20:33:42.830Z,96796.46
2019-01-11T20:36:11.235Z,96798.98
2019-01-11T20:38:39.633Z,96798.78
2019-01-11T20:41:08.073Z,96792.76
2019-01-11T20:43:37.522Z,96782.45
2019-01-11T20:46:06.725Z,96775.67
2019-01-11T20:48:35.225Z,96785.79
2019-01-11T20:51:03.693Z,96783.75
2019-01-11T20:53:32.164Z,96780.48
2019-01-11T20:56:00.601Z,96780.56
2019-01-11T20:58:28.989Z,96773.33
2019-01-11T21:00:57.381Z,96775.45
2019-01-11T21:03:25.818Z,96782.34
2019-01-11T21:05:54.287Z,96790.68
2019-01-11T21:08:22.691Z,96784.63
2019-01-11T21:10:51.160Z,96792.61
2019-01-11T21:13:19.574Z,96796.59
2019-01-11T21:15:47.977Z,96799.27
2019-01-11T21:18:16.454Z,96803.16
2019-01-11T21:20:44.881Z,96798.91
2019-01-11T21:23:13.317Z,96814.78
2019-01-11T21:28:15.881Z,96800.21
2019-01-11T21:30:44.281Z,96801.31
2019-01-11T21:35:47.133Z,96807.70
2019-01-11T21:38:15.634Z,96817.92
2019-01-11T21:40:44.030Z,96805.84
2019-01-11T21:43:12.429Z,96806.87
2019-01-11T21:45:40.953Z,96810.84
2019-01-11T21:48:09.432Z,96807.03
2019-01-11T21:50:37.902Z,96803.52
2019-01-11T21:53:46.250Z,96812.89
2019-01-11T21:56:14.645Z,96817.65
2019-01-11T21:58:43.048Z,96810.09
2019-01-11T22:01:11.466Z,96806.47
2019-01-11T22:03:39.867Z,96807.84
2019-01-11T22:06:08.269Z,96803.12
2019-01-11T22:08:36.759Z,96796.32
2019-01-11T22:11:05.247Z,96796.05
2019-01-11T22:13:33.641Z,96791.78
2019-01-11T22:18:56.601Z,96783.52
2019-01-11T22:21:24.997Z,96792.97
2019-01-11T22:23:53.399Z,96794.19
2019-01-11T22:26:21.852Z,96788.09
2019-01-11T22:28:50.245Z,96796.98
2019-01-11T22:31:18.645Z,96781.60
2019-01-11T22:33:47.127Z,96787.94
2019-01-11T22:36:15.603Z,96793.88
2019-01-11T22:38:43.994Z,96792.78
2019-01-11T22:41:12.425Z,96784.43
2019-01-11T22:43:40.826Z,96786.78
2019-01-11T22:46:09.221Z,96780.64
2019-01-11T22:48:37.644Z,96778.52
2019-01-11T22:51:06.044Z,96780.09
2019-01-11T22:53:34.440Z,96774.34
2019-01-11T22:56:02.862Z,96781.70
2019-01-11T22:58:31.261Z,96786.78
2019-01-11T23:01:39.694Z,96792.29
2019-01-11T23:04:08.100Z,96793.03
2019-01-11T23:07:15.173Z,96791.45
2019-01-11T23:10:23.493Z,96804.73
2019-01-11T23:13:31.911Z,96811.06
2019-01-11T23:16:40.265Z,96806.05
2019-01-11T23:21:43.248Z,96810.34
2019-01-11T23:24:17.315Z,96809.31
2019-01-11T23:26:41.875Z,96800.58
2019-01-11T23:29:10.270Z,96799.75
2019-01-11T23:31:38.764Z,96791.95
2019-01-11T23:34:07.181Z,96801.23
2019-01-11T23:36:35.577Z,96797.73
2019-01-11T23:44:32.336Z,96807.41
2019-01-11T23:47:00.839Z,96823.28
2019-01-11T23:49:29.229Z,96806.09
2019-01-11T23:51:57.702Z,96807.31
2019-01-11T23:54:26.134Z,96802.66
2019-01-11T23:56:54.597Z,96810.00
2019-01-11T23:59:22.998Z,96811.12
