createdAt,value
2022-09-28T00:01:22.713Z,98500.31
2022-09-28T00:03:54.450Z,98503.28
2022-09-28T00:06:24.825Z,98508.63
2022-09-28T00:08:52.762Z,98506.03
2022-09-28T00:11:23.525Z,98490.38
2022-09-28T00:13:56.526Z,98494.75
2022-09-28T00:16:32.889Z,98498.00
2022-09-28T00:19:01.369Z,98486.69
2022-09-28T00:21:34.220Z,98487.59
2022-09-28T00:24:18.893Z,98484.13
2022-09-28T00:27:00.639Z,98492.94
2022-09-28T00:29:33.893Z,98493.94
2022-09-28T00:32:24.503Z,98508.84
2022-09-28T00:34:52.461Z,98504.41
2022-09-28T00:37:20.558Z,98500.00
2022-09-28T00:39:49.217Z,98503.44
2022-09-28T00:42:26.496Z,98504.03
2022-09-28T00:44:59.966Z,98494.13
2022-09-28T00:47:52.885Z,98487.13
2022-09-28T00:50:30.919Z,98478.47
2022-09-28T00:53:16.058Z,98483.94
2022-09-28T00:56:07.408Z,98481.38
2022-09-28T00:58:44.454Z,98476.06
2022-09-28T01:01:12.620Z,98477.72
2022-09-28T01:03:49.623Z,98483.81
2022-09-28T01:06:23.848Z,98490.06
2022-09-28T01:08:55.012Z,98490.06
2022-09-28T01:11:22.433Z,98487.44
2022-09-28T01:13:53.413Z,98490.00
2022-09-28T01:17:14.528Z,98487.31
2022-09-28T01:20:21.994Z,98484.06
2022-09-28T01:23:32.916Z,98479.78
2022-09-28T01:26:27.984Z,98471.88
2022-09-28T01:29:11.417Z,98483.19
2022-09-28T01:31:44.788Z,98481.44
2022-09-28T01:34:28.120Z,98489.47
2022-09-28T01:36:58.176Z,98478.97
2022-09-28T01:39:42.105Z,98477.19
2022-09-28T01:42:20.997Z,98484.25
2022-09-28T01:44:52.798Z,98481.50
2022-09-28T01:47:24.117Z,98473.66
2022-09-28T01:50:22.930Z,98473.66
2022-09-28T01:53:23.280Z,98469.22
2022-09-28T01:56:01.657Z,98470.09
2022-09-28T01:58:42.935Z,98468.44
2022-09-28T02:01:25.330Z,98462.31
2022-09-28T02:04:59.382Z,98451.81
2022-09-28T02:07:57.390Z,98464.94
2022-09-28T02:10:35.937Z,98458.84
2022-09-28T02:13:12.561Z,98455.50
2022-09-28T02:16:10.128Z,98448.53
2022-09-28T02:18:37.543Z,98454.53
2022-09-28T02:21:34.254Z,98453.59
2022-09-28T02:24:23.513Z,98451.03
2022-09-28T02:26:55.301Z,98447.66
2022-09-28T02:29:23.785Z,98456.50
2022-09-28T02:31:52.174Z,98450.31
2022-09-28T02:34:21.196Z,98455.59
2022-09-28T02:36:48.525Z,98451.22
2022-09-28T02:39:17.830Z,98445.09
2022-09-28T02:42:26.604Z,98442.50
2022-09-28T02:45:53.113Z,98445.22
2022-09-28T02:49:10.409Z,98447.09
2022-09-28T02:52:38.549Z,98441.06
2022-09-28T02:55:24.147Z,98438.41
2022-09-28T02:58:34.608Z,98442.81
2022-09-28T03:01:28.596Z,98435.13
2022-09-28T03:04:21.685Z,98438.66
2022-09-28T03:06:56.803Z,98449.22
2022-09-28T03:09:50.140Z,98448.50
2022-09-28T03:12:20.441Z,98451.22
2022-09-28T03:14:47.809Z,98450.44
2022-09-28T03:17:15.080Z,98450.47
2022-09-28T03:19:42.385Z,98449.53
2022-09-28T03:22:10.738Z,98442.59
2022-09-28T03:24:37.991Z,98440.09
2022-09-28T03:27:05.152Z,98438.50
2022-09-28T03:29:33.087Z,98434.03
2022-09-28T03:32:04.289Z,98434.91
2022-09-28T03:34:31.513Z,98439.28
2022-09-28T03:36:58.857Z,98440.16
2022-09-28T03:39:26.089Z,98440.16
2022-09-28T03:41:53.394Z,98441.16
2022-09-28T03:44:21.718Z,98424.44
2022-09-28T03:46:49.290Z,98431.47
2022-09-28T03:49:16.617Z,98434.13
2022-09-28T03:51:43.956Z,98428.03
2022-09-28T03:54:11.192Z,98426.16
2022-09-28T03:56:38.472Z,98425.34
2022-09-28T03:59:05.842Z,98421.88
2022-09-28T04:01:33.233Z,98420.09
2022-09-28T04:04:00.823Z,98414.84
2022-09-28T04:06:28.289Z,98417.53
2022-09-28T04:08:55.833Z,98411.38
2022-09-28T04:11:24.113Z,98420.91
2022-09-28T04:13:51.304Z,98430.56
2022-09-28T04:16:19.348Z,98435.81
2022-09-28T04:19:00.938Z,98434.16
2022-09-28T04:21:34.033Z,98447.22
2022-09-28T04:24:09.610Z,98453.34
2022-09-28T04:26:37.242Z,98461.28
2022-09-28T04:29:16.924Z,98468.25
2022-09-28T04:31:55.235Z,98469.09
2022-09-28T04:34:33.135Z,98461.16
2022-09-28T04:37:02.733Z,98469.00
2022-09-28T04:39:29.937Z,98478.53
2022-09-28T04:41:57.458Z,98476.81
2022-09-28T04:44:24.706Z,98485.56
2022-09-28T04:46:59.725Z,98469.75
2022-09-28T04:49:30.550Z,98464.44
2022-09-28T04:52:09.415Z,98474.13
2022-09-28T04:54:36.632Z,98470.63
2022-09-28T04:57:05.926Z,98470.59
2022-09-28T04:59:33.643Z,98466.16
2022-09-28T05:02:01.154Z,98466.16
2022-09-28T05:04:37.161Z,98468.75
2022-09-28T05:07:10.030Z,98469.66
2022-09-28T05:09:38.701Z,98474.00
2022-09-28T05:12:06.280Z,98473.13
2022-09-28T05:14:33.545Z,98472.25
2022-09-28T05:17:00.882Z,98463.53
2022-09-28T05:19:28.559Z,98471.50
2022-09-28T05:22:07.169Z,98463.63
2022-09-28T05:24:38.958Z,98460.16
2022-09-28T05:27:06.426Z,98468.88
2022-09-28T05:29:34.327Z,98466.34
2022-09-28T05:32:20.044Z,98465.59
2022-09-28T05:35:01.170Z,98467.28
2022-09-28T05:37:38.780Z,98469.84
2022-09-28T05:40:07.320Z,98475.97
2022-09-28T05:42:34.537Z,98470.84
2022-09-28T05:45:03.320Z,98463.94
2022-09-28T05:47:30.602Z,98471.81
2022-09-28T05:49:57.762Z,98470.91
2022-09-28T05:52:24.949Z,98466.47
2022-09-28T05:54:52.208Z,98464.75
2022-09-28T05:57:19.491Z,98462.16
2022-09-28T05:59:46.835Z,98457.75
2022-09-28T06:02:14.097Z,98452.50
2022-09-28T06:04:42.820Z,98458.66
2022-09-28T06:07:10.417Z,98455.22
2022-09-28T06:09:37.671Z,98444.88
2022-09-28T06:12:16.433Z,98449.38
2022-09-28T06:14:47.176Z,98439.78
2022-09-28T06:17:14.446Z,98442.47
2022-09-28T06:19:44.735Z,98442.59
2022-09-28T06:22:35.481Z,98443.56
2022-09-28T06:25:09.308Z,98433.16
2022-09-28T06:27:37.090Z,98430.56
2022-09-28T06:30:04.968Z,98434.16
2022-09-28T06:32:32.233Z,98428.13
2022-09-28T06:34:59.449Z,98424.66
2022-09-28T06:37:28.825Z,98436.19
2022-09-28T06:39:56.464Z,98438.00
2022-09-28T06:42:24.293Z,98433.63
2022-09-28T06:45:24.366Z,98433.69
2022-09-28T06:48:11.283Z,98438.09
2022-09-28T06:50:41.731Z,98433.75
2022-09-28T06:53:29.418Z,98439.09
2022-09-28T06:56:03.154Z,98434.81
2022-09-28T06:58:31.433Z,98444.47
2022-09-28T07:01:00.027Z,98441.06
2022-09-28T07:03:29.624Z,98439.41
2022-09-28T07:06:21.005Z,98442.97
2022-09-28T07:09:30.293Z,98444.78
2022-09-28T07:12:10.690Z,98451.81
2022-09-28T07:15:02.250Z,98461.47
2022-09-28T07:17:29.588Z,98464.22
2022-09-28T07:20:11.816Z,98473.06
2022-09-28T07:22:44.359Z,98468.75
2022-09-28T07:25:17.829Z,98475.81
2022-09-28T07:28:09.579Z,98476.69
2022-09-28T07:31:03.354Z,98487.31
2022-09-28T07:33:53.785Z,98482.97
2022-09-28T07:36:30.230Z,98486.53
2022-09-28T07:38:58.313Z,98489.19
2022-09-28T07:41:36.158Z,98497.13
2022-09-28T07:44:06.295Z,98501.53
2022-09-28T07:46:35.757Z,98500.72
2022-09-28T07:49:11.367Z,98504.16
2022-09-28T07:51:58.275Z,98499.81
2022-09-28T07:54:30.263Z,98498.03
2022-09-28T07:57:16.281Z,98498.88
2022-09-28T08:00:08.923Z,98492.75
2022-09-28T08:02:44.124Z,98492.78
2022-09-28T08:05:13.414Z,98495.47
2022-09-28T08:07:40.791Z,98489.31
2022-09-28T08:10:10.081Z,98491.94
2022-09-28T08:12:40.592Z,98492.00
2022-09-28T08:15:28.328Z,98493.81
2022-09-28T08:18:14.180Z,98497.44
2022-09-28T08:21:00.522Z,98501.84
2022-09-28T08:23:27.746Z,98502.00
2022-09-28T08:25:55.863Z,98492.44
2022-09-28T08:28:24.873Z,98495.22
2022-09-28T08:30:59.310Z,98494.47
2022-09-28T08:33:27.393Z,98487.50
2022-09-28T08:36:33.826Z,98486.66
2022-09-28T08:39:19.795Z,98488.50
2022-09-28T08:42:40.709Z,98477.97
2022-09-28T08:45:31.562Z,98485.88
2022-09-28T08:48:51.721Z,98486.75
2022-09-28T08:52:10.313Z,98482.44
2022-09-28T08:55:37.258Z,98479.81
2022-09-28T08:58:24.265Z,98483.41
2022-09-28T09:00:54.217Z,98477.22
2022-09-28T09:03:39.372Z,98480.75
2022-09-28T09:07:39.354Z,98484.34
2022-09-28T09:10:47.570Z,98490.53
2022-09-28T09:13:34.026Z,98485.34
2022-09-28T09:16:49.307Z,98490.72
2022-09-28T09:20:11.565Z,98479.28
2022-09-28T09:23:12.445Z,98476.63
2022-09-28T09:26:39.490Z,98475.75
2022-09-28T09:29:41.186Z,98467.00
2022-09-28T09:33:08.495Z,98464.34
2022-09-28T09:36:33.813Z,98457.28
2022-09-28T09:39:59.132Z,98469.63
2022-09-28T09:42:52.716Z,98478.38
2022-09-28T09:46:29.646Z,98471.38
2022-09-28T09:49:42.548Z,98465.22
2022-09-28T09:52:31.003Z,98455.53
2022-09-28T09:55:30.304Z,98459.06
2022-09-28T09:58:26.645Z,98464.34
2022-09-28T10:01:32.516Z,98460.81
2022-09-28T10:04:41.206Z,98455.53
2022-09-28T10:08:08.228Z,98443.22
2022-09-28T10:10:55.344Z,98444.97
2022-09-28T10:13:24.134Z,98441.44
2022-09-28T10:15:55.439Z,98437.94
2022-09-28T10:18:28.202Z,98444.06
2022-09-28T10:21:21.864Z,98435.31
2022-09-28T10:24:02.771Z,98430.03
2022-09-28T10:26:39.400Z,98424.72
2022-09-28T10:29:25.143Z,98425.59
2022-09-28T10:31:54.519Z,98422.09
2022-09-28T10:34:31.213Z,98430.88
2022-09-28T10:37:14.032Z,98429.13
2022-09-28T10:40:05.113Z,98419.44
2022-09-28T10:42:36.202Z,98413.28
2022-09-28T10:45:23.168Z,98417.66
2022-09-28T10:47:51.064Z,98415.00
2022-09-28T10:50:28.231Z,98408.88
2022-09-28T10:53:20.605Z,98412.41
2022-09-28T10:56:22.805Z,98401.81
2022-09-28T10:58:59.575Z,98415.03
2022-09-28T11:01:41.865Z,98414.16
2022-09-28T11:04:29.301Z,98415.94
2022-09-28T11:09:32.951Z,98406.22
2022-09-28T11:12:14.503Z,98400.94
2022-09-28T11:14:46.614Z,98396.53
2022-09-28T11:17:38.755Z,98391.25
2022-09-28T11:20:27.820Z,98393.00
2022-09-28T11:23:27.014Z,98390.31
2022-09-28T11:26:08.826Z,98397.38
2022-09-28T11:28:39.608Z,98400.91
2022-09-28T11:31:13.024Z,98399.13
2022-09-28T11:34:57.440Z,98396.44
2022-09-28T11:37:47.875Z,98397.31
2022-09-28T11:40:52.688Z,98392.03
2022-09-28T11:44:02.953Z,98387.63
2022-09-28T11:46:49.385Z,98391.13
2022-09-28T11:50:02.039Z,98377.88
2022-09-28T11:52:49.153Z,98379.69
2022-09-28T11:55:21.852Z,98375.22
2022-09-28T11:58:17.432Z,98376.91
2022-09-28T12:01:01.996Z,98374.22
2022-09-28T12:03:52.064Z,98364.44
2022-09-28T12:06:31.504Z,98362.63
2022-09-28T12:09:16.805Z,98355.66
2022-09-28T12:12:01.622Z,98349.38
2022-09-28T12:14:43.006Z,98344.97
2022-09-28T12:17:43.121Z,98349.44
2022-09-28T12:20:35.800Z,98352.22
2022-09-28T12:23:28.512Z,98349.53
2022-09-28T12:26:02.001Z,98345.97
2022-09-28T12:28:48.937Z,98347.47
2022-09-28T12:31:28.438Z,98345.59
2022-09-28T12:33:55.730Z,98345.59
2022-09-28T12:36:41.413Z,98340.28
2022-09-28T12:39:53.458Z,98340.31
2022-09-28T12:42:35.653Z,98335.13
2022-09-28T12:46:09.966Z,98324.41
2022-09-28T12:49:21.661Z,98332.09
2022-09-28T12:51:59.952Z,98334.47
2022-09-28T12:55:05.056Z,98325.69
2022-09-28T12:58:16.333Z,98326.53
2022-09-28T13:01:02.392Z,98332.00
2022-09-28T13:04:27.325Z,98324.16
2022-09-28T13:07:26.341Z,98330.22
2022-09-28T13:10:40.693Z,98330.47
2022-09-28T13:13:18.185Z,98324.34
2022-09-28T13:15:54.177Z,98329.75
2022-09-28T13:18:42.716Z,98327.19
2022-09-28T13:21:40.932Z,98322.06
2022-09-28T13:24:32.051Z,98318.44
2022-09-28T13:27:19.322Z,98312.06
2022-09-28T13:29:49.781Z,98298.88
2022-09-28T13:32:18.435Z,98302.78
2022-09-28T13:34:50.451Z,98299.03
2022-09-28T13:37:24.713Z,98296.03
2022-09-28T13:39:53.143Z,98296.75
2022-09-28T13:42:44.884Z,98297.25
2022-09-28T13:45:20.894Z,98296.41
2022-09-28T13:48:00.200Z,98292.00
2022-09-28T13:51:01.588Z,98285.34
2022-09-28T13:53:46.251Z,98287.59
2022-09-28T13:56:38.129Z,98288.13
2022-09-28T13:59:29.743Z,98280.56
2022-09-28T14:02:25.347Z,98273.25
2022-09-28T14:05:05.649Z,98278.13
2022-09-28T14:07:35.864Z,98281.38
2022-09-28T14:10:51.760Z,98282.41
2022-09-28T14:13:40.923Z,98277.28
2022-09-28T14:16:31.022Z,98280.34
2022-09-28T14:19:16.253Z,98281.63
2022-09-28T14:22:28.944Z,98271.09
2022-09-28T14:25:27.299Z,98277.47
2022-09-28T14:28:34.447Z,98278.53
2022-09-28T14:31:24.969Z,98270.59
2022-09-28T14:34:02.580Z,98277.56
2022-09-28T14:37:01.817Z,98267.81
2022-09-28T14:39:53.892Z,98262.53
2022-09-28T14:42:25.358Z,98266.91
2022-09-28T14:45:12.782Z,98257.38
2022-09-28T14:48:04.917Z,98260.09
2022-09-28T14:50:32.227Z,98248.66
2022-09-28T14:53:20.109Z,98248.72
2022-09-28T14:55:58.395Z,98243.44
2022-09-28T14:58:29.800Z,98243.47
2022-09-28T15:01:07.075Z,98232.88
2022-09-28T15:03:38.720Z,98237.31
2022-09-28T15:06:06.387Z,98236.44
2022-09-28T15:08:39.947Z,98242.59
2022-09-28T15:11:25.464Z,98237.25
2022-09-28T15:14:07.266Z,98235.59
2022-09-28T15:16:34.602Z,98236.59
2022-09-28T15:19:18.565Z,98236.66
2022-09-28T15:21:47.715Z,98240.19
2022-09-28T15:24:34.901Z,98252.66
2022-09-28T15:27:14.792Z,98241.25
2022-09-28T15:29:42.024Z,98241.28
2022-09-28T15:32:29.525Z,98240.38
2022-09-28T15:34:58.453Z,98239.50
2022-09-28T15:37:39.613Z,98240.34
2022-09-28T15:40:17.205Z,98243.81
2022-09-28T15:42:47.389Z,98244.72
2022-09-28T15:45:14.577Z,98243.84
2022-09-28T15:47:43.566Z,98243.84
2022-09-28T15:50:28.941Z,98241.97
2022-09-28T15:53:17.634Z,98229.25
2022-09-28T15:55:45.414Z,98225.75
2022-09-28T15:58:20.975Z,98229.25
2022-09-28T16:01:36.083Z,98220.44
2022-09-28T16:04:37.422Z,98224.03
2022-09-28T16:07:56.019Z,98222.31
2022-09-28T16:10:34.250Z,98229.34
2022-09-28T16:13:20.043Z,98223.28
2022-09-28T16:15:58.072Z,98229.53
2022-09-28T16:18:30.817Z,98216.44
2022-09-28T16:21:44.117Z,98221.00
2022-09-28T16:24:35.824Z,98222.81
2022-09-28T16:27:40.177Z,98229.03
2022-09-28T16:30:27.243Z,98225.50
2022-09-28T16:33:05.592Z,98231.69
2022-09-28T16:35:49.553Z,98227.25
2022-09-28T16:38:19.372Z,98225.53
2022-09-28T16:40:54.833Z,98226.44
2022-09-28T16:43:27.684Z,98225.63
2022-09-28T16:46:09.330Z,98230.91
2022-09-28T16:48:49.818Z,98236.25
2022-09-28T16:51:19.047Z,98245.06
2022-09-28T16:54:05.430Z,98241.53
2022-09-28T16:56:35.281Z,98238.00
2022-09-28T16:59:03.496Z,98236.28
2022-09-28T17:01:31.455Z,98236.34
2022-09-28T17:03:58.966Z,98227.56
2022-09-28T17:06:27.111Z,98227.59
2022-09-28T17:08:58.675Z,98228.53
2022-09-28T17:11:26.078Z,98221.50
2022-09-28T17:13:58.935Z,98218.88
2022-09-28T17:19:25.650Z,98215.34
2022-09-28T17:21:53.475Z,98218.00
2022-09-28T17:24:21.019Z,98217.13
2022-09-28T17:26:51.960Z,98225.03
2022-09-28T17:29:19.955Z,98224.16
2022-09-28T17:31:47.972Z,98226.78
2022-09-28T17:34:16.697Z,98239.97
2022-09-28T17:36:44.965Z,98239.09
2022-09-28T17:39:18.989Z,98236.44
2022-09-28T17:41:46.343Z,98228.53
2022-09-28T17:44:16.759Z,98235.59
2022-09-28T17:46:48.505Z,98232.06
2022-09-28T17:49:16.804Z,98238.22
2022-09-28T17:51:44.338Z,98239.09
2022-09-28T17:54:13.016Z,98233.81
2022-09-28T17:56:40.590Z,98243.50
2022-09-28T17:59:14.462Z,98239.97
2022-09-28T18:01:41.979Z,98243.50
2022-09-28T18:04:33.238Z,98241.72
2022-09-28T18:07:00.798Z,98242.63
2022-09-28T18:09:28.179Z,98237.34
2022-09-28T18:12:05.379Z,98242.63
2022-09-28T18:14:32.534Z,98238.25
2022-09-28T18:16:59.750Z,98237.34
2022-09-28T18:19:31.750Z,98234.72
2022-09-28T18:21:59.644Z,98242.63
2022-09-28T18:24:26.918Z,98242.63
2022-09-28T18:26:54.105Z,98247.91
2022-09-28T18:29:21.252Z,98254.06
2022-09-28T18:31:48.801Z,98249.66
2022-09-28T18:34:16.733Z,98254.91
2022-09-28T18:36:44.093Z,98254.91
2022-09-28T18:39:11.704Z,98256.69
2022-09-28T18:41:39.049Z,98253.16
2022-09-28T18:44:06.236Z,98258.44
2022-09-28T18:46:36.346Z,98256.69
2022-09-28T18:49:06.830Z,98257.56
2022-09-28T18:51:34.126Z,98256.69
2022-09-28T18:54:06.982Z,98262.84
2022-09-28T18:56:38.761Z,98259.34
2022-09-28T18:59:12.184Z,98268.09
2022-09-28T19:01:41.782Z,98260.19
2022-09-28T19:04:11.760Z,98257.56
2022-09-28T19:06:42.425Z,98252.28
2022-09-28T19:09:10.111Z,98246.16
2022-09-28T19:11:37.642Z,98248.78
2022-09-28T19:14:05.335Z,98254.91
2022-09-28T19:16:34.057Z,98259.34
2022-09-28T19:19:03.063Z,98261.97
2022-09-28T19:21:31.047Z,98257.56
2022-09-28T19:24:02.258Z,98251.41
2022-09-28T19:26:31.285Z,98239.09
2022-09-28T19:28:59.565Z,98242.63
2022-09-28T19:31:28.589Z,98240.88
2022-09-28T19:33:55.890Z,98248.78
2022-09-28T19:36:28.238Z,98247.91
2022-09-28T19:38:59.124Z,98254.06
2022-09-28T19:41:46.496Z,98259.31
2022-09-28T19:44:25.696Z,98254.03
2022-09-28T19:46:58.222Z,98249.59
2022-09-28T19:49:27.890Z,98253.97
2022-09-28T19:52:11.934Z,98263.47
2022-09-28T19:54:41.133Z,98268.66
2022-09-28T19:57:08.959Z,98270.31
2022-09-28T19:59:37.775Z,98282.66
2022-09-28T20:02:11.045Z,98280.84
2022-09-28T20:04:38.444Z,98281.75
2022-09-28T20:07:05.957Z,98282.63
2022-09-28T20:09:33.579Z,98282.66
2022-09-28T20:12:01.089Z,98279.09
2022-09-28T20:14:32.851Z,98279.13
2022-09-28T20:17:01.709Z,98276.50
2022-09-28T20:19:28.996Z,98277.38
2022-09-28T20:21:59.282Z,98275.59
2022-09-28T20:24:28.672Z,98271.19
2022-09-28T20:26:56.183Z,98270.34
2022-09-28T20:29:25.178Z,98280.88
2022-09-28T20:31:52.482Z,98282.63
2022-09-28T20:34:19.730Z,98284.41
2022-09-28T20:36:46.937Z,98278.28
2022-09-28T20:39:14.435Z,98284.41
2022-09-28T20:41:43.371Z,98277.41
2022-09-28T20:44:10.613Z,98275.63
2022-09-28T20:46:38.234Z,98276.53
2022-09-28T20:49:07.019Z,98270.34
2022-09-28T20:51:34.392Z,98266.84
2022-09-28T20:54:01.963Z,98270.31
2022-09-28T20:56:40.312Z,98269.47
2022-09-28T20:59:10.731Z,98263.31
2022-09-28T21:01:38.470Z,98257.16
2022-09-28T21:04:09.231Z,98252.81
2022-09-28T21:06:40.414Z,98262.44
2022-09-28T21:09:10.363Z,98265.06
2022-09-28T21:11:40.103Z,98263.34
2022-09-28T21:14:09.510Z,98265.94
2022-09-28T21:16:37.026Z,98263.31
2022-09-28T21:19:04.790Z,98264.16
2022-09-28T21:21:32.107Z,98272.06
2022-09-28T21:23:59.697Z,98266.78
2022-09-28T21:26:29.794Z,98268.56
2022-09-28T21:29:20.320Z,98264.19
2022-09-28T21:31:47.658Z,98263.31
2022-09-28T21:34:19.701Z,98261.56
2022-09-28T21:36:51.263Z,98256.28
2022-09-28T21:39:19.394Z,98266.81
2022-09-28T21:41:46.786Z,98261.53
2022-09-28T21:44:14.095Z,98277.31
2022-09-28T21:46:41.981Z,98283.41
2022-09-28T21:49:12.277Z,98283.38
2022-09-28T21:51:39.517Z,98283.38
2022-09-28T21:54:07.064Z,98277.28
2022-09-28T21:56:34.308Z,98273.81
2022-09-28T21:59:01.622Z,98275.50
2022-09-28T22:01:29.288Z,98270.25
2022-09-28T22:03:57.647Z,98271.97
2022-09-28T22:06:30.453Z,98273.66
2022-09-28T22:08:58.209Z,98269.25
2022-09-28T22:11:28.770Z,98268.41
2022-09-28T22:13:59.625Z,98278.03
2022-09-28T22:16:30.579Z,98277.22
2022-09-28T22:18:59.169Z,98276.34
2022-09-28T22:21:31.941Z,98280.69
2022-09-28T22:24:03.000Z,98278.94
2022-09-28T22:26:33.535Z,98271.94
2022-09-28T22:29:08.347Z,98281.59
2022-09-28T22:31:40.881Z,98281.56
2022-09-28T22:34:09.927Z,98278.84
2022-09-28T22:36:37.132Z,98276.06
2022-09-28T22:39:04.893Z,98267.16
2022-09-28T22:41:32.469Z,98267.91
2022-09-28T22:44:00.476Z,98265.25
2022-09-28T22:46:31.812Z,98270.41
2022-09-28T22:49:00.630Z,98266.03
2022-09-28T22:51:30.827Z,98267.75
2022-09-28T22:53:58.701Z,98267.75
2022-09-28T22:56:26.229Z,98275.63
2022-09-28T22:58:53.457Z,98276.50
2022-09-28T23:01:30.879Z,98275.53
2022-09-28T23:03:59.279Z,98280.78
2022-09-28T23:06:30.677Z,98279.00
2022-09-28T23:08:58.157Z,98282.47
2022-09-28T23:11:25.390Z,98283.28
2022-09-28T23:13:56.058Z,98279.81
2022-09-28T23:16:25.614Z,98285.13
2022-09-28T23:18:55.555Z,98294.00
2022-09-28T23:21:26.123Z,98291.44
2022-09-28T23:24:03.327Z,98282.69
2022-09-28T23:26:34.117Z,98288.84
2022-09-28T23:29:01.514Z,98280.09
2022-09-28T23:31:32.134Z,98286.13
2022-09-28T23:34:06.392Z,98276.38
2022-09-28T23:36:34.503Z,98271.97
2022-09-28T23:39:02.558Z,98264.06
2022-09-28T23:41:30.194Z,98256.97
2022-09-28T23:43:57.402Z,98258.69
2022-09-28T23:46:24.777Z,98254.25
2022-09-28T23:48:52.161Z,98256.84
2022-09-28T23:51:19.360Z,98261.13
2022-09-28T23:53:46.881Z,98263.69
2022-09-28T23:56:14.607Z,98268.91
2022-09-28T23:58:42.014Z,98258.34
