createdAt,value
2022-08-18T00:02:36.452Z,18.31
2022-08-18T00:12:13.314Z,18.25
2022-08-18T00:21:50.146Z,18.04
2022-08-18T00:31:27.105Z,18.05
2022-08-18T00:41:03.864Z,17.77
2022-08-18T00:50:40.766Z,17.68
2022-08-18T01:00:18.062Z,17.72
2022-08-18T01:09:55.123Z,17.75
2022-08-18T01:19:32.170Z,17.53
2022-08-18T01:29:09.385Z,17.38
2022-08-18T01:38:46.809Z,17.23
2022-08-18T01:48:23.885Z,17.02
2022-08-18T01:58:00.716Z,16.84
2022-08-18T02:07:37.768Z,16.75
2022-08-18T02:17:14.942Z,16.69
2022-08-18T02:26:52.244Z,17.02
2022-08-18T02:36:30.014Z,17.19
2022-08-18T02:46:07.511Z,17.23
2022-08-18T02:55:44.836Z,17.18
2022-08-18T03:05:21.989Z,17.11
2022-08-18T03:14:59.160Z,17.1
2022-08-18T03:24:36.167Z,16.85
2022-08-18T03:34:13.675Z,16.97
2022-08-18T03:43:51.829Z,17
2022-08-18T03:53:28.102Z,17.02
2022-08-18T04:03:05.783Z,16.9
2022-08-18T04:12:43.185Z,16.8
2022-08-18T04:22:20.081Z,16.92
2022-08-18T04:31:57.566Z,17.06
2022-08-18T04:41:35.257Z,17.33
2022-08-18T04:51:13.163Z,17.56
2022-08-18T05:00:51.236Z,18.01
2022-08-18T05:10:29.412Z,18.85
2022-08-18T05:20:07.793Z,19.53
2022-08-18T05:29:46.350Z,19.41
2022-08-18T05:39:23.604Z,19.41
2022-08-18T05:49:01.146Z,19.52
2022-08-18T05:58:38.826Z,19.46
2022-08-18T06:08:16.590Z,19.63
2022-08-18T06:17:54.187Z,19.9
2022-08-18T06:27:31.652Z,19.92
2022-08-18T06:37:09.416Z,20.16
2022-08-18T06:46:46.928Z,20.15
2022-08-18T06:56:26.060Z,20.14
2022-08-18T07:06:01.951Z,20.12
2022-08-18T07:15:40.066Z,20.15
2022-08-18T07:25:18.215Z,20.68
2022-08-18T07:34:57.171Z,21.22
2022-08-18T07:44:35.418Z,21.19
2022-08-18T07:54:31.445Z,21.39
2022-08-18T08:03:51.573Z,21.74
2022-08-18T08:13:51.695Z,21.09
2022-08-18T08:23:03.268Z,20.61
2022-08-18T08:32:39.609Z,20.29
2022-08-18T08:42:29.915Z,19.73
2022-08-18T08:51:52.843Z,20.05
2022-08-18T09:01:30.593Z,19.88
2022-08-18T09:11:07.890Z,20.32
2022-08-18T09:20:49.138Z,20.8
2022-08-18T09:30:23.504Z,20.86
2022-08-18T09:40:10.800Z,20.35
2022-08-18T09:49:37.968Z,19.73
2022-08-18T09:59:14.091Z,19.52
2022-08-18T10:08:50.904Z,19.33
2022-08-18T10:18:27.836Z,19.67
2022-08-18T10:28:06.260Z,19.95
2022-08-18T10:37:43.722Z,20.52
2022-08-18T10:47:24.668Z,20.55
2022-08-18T10:57:00.330Z,21.02
2022-08-18T11:06:37.572Z,21.16
2022-08-18T11:16:15.456Z,21.55
2022-08-18T11:25:53.059Z,21.78
2022-08-18T11:35:31.608Z,21.89
2022-08-18T11:45:08.197Z,21.96
2022-08-18T11:54:50.437Z,22.3
2022-08-18T12:04:23.825Z,22.1
2022-08-18T12:14:00.371Z,21.67
2022-08-18T12:23:38.758Z,21.56
2022-08-18T12:33:14.037Z,21.11
2022-08-18T12:42:51.442Z,21.09
2022-08-18T12:52:30.178Z,20.32
2022-08-18T13:02:08.118Z,20.66
2022-08-18T13:11:44.310Z,20.64
2022-08-18T13:21:22.256Z,20.87
2022-08-18T13:31:02.176Z,21.83
2022-08-18T13:40:47.334Z,23.04
2022-08-18T13:50:31.317Z,24.22
2022-08-18T14:00:12.259Z,24.52
2022-08-18T14:09:55.787Z,24.67
2022-08-18T14:19:29.806Z,24.82
2022-08-18T14:29:07.964Z,24.93
2022-08-18T14:38:50.585Z,24.86
2022-08-18T14:48:38.245Z,24.99
2022-08-18T14:58:18.732Z,26.12
2022-08-18T15:08:02.724Z,27.01
2022-08-18T15:17:38.044Z,25.82
2022-08-18T15:27:10.320Z,25.91
2022-08-18T15:36:39.459Z,25.13
2022-08-18T15:46:17.097Z,26.63
2022-08-18T15:55:57.366Z,26.14
2022-08-18T16:05:32.804Z,25.64
2022-08-18T16:15:07.528Z,24.85
2022-08-18T16:24:42.595Z,24.67
2022-08-18T16:34:18.832Z,23.85
2022-08-18T16:43:55.905Z,23.44
2022-08-18T16:53:39.961Z,23.52
2022-08-18T17:03:08.913Z,23.37
2022-08-18T17:12:45.417Z,23.08
2022-08-18T17:22:22.488Z,23.05
2022-08-18T17:31:59.271Z,23.05
2022-08-18T17:41:36.045Z,22.81
2022-08-18T17:51:13.017Z,22.45
2022-08-18T18:00:49.209Z,22.28
2022-08-18T18:10:25.909Z,22.1
2022-08-18T18:20:03.296Z,22
2022-08-18T18:29:40.086Z,21.86
2022-08-18T18:39:17.151Z,21.68
2022-08-18T18:48:54.241Z,21.52
2022-08-18T18:58:31.331Z,21.39
2022-08-18T19:08:08.773Z,21.11
2022-08-18T19:17:46.194Z,21.02
2022-08-18T19:27:24.502Z,20.89
2022-08-18T19:37:00.064Z,20.68
2022-08-18T19:46:36.989Z,20.86
2022-08-18T19:56:14.132Z,20.96
2022-08-18T20:05:52.010Z,20.87
2022-08-18T20:15:29.271Z,20.69
2022-08-18T20:25:06.391Z,20.3
2022-08-18T20:34:43.085Z,19.96
2022-08-18T20:44:21.458Z,19.8
2022-08-18T20:53:57.213Z,19.54
2022-08-18T21:03:34.379Z,19.32
2022-08-18T21:13:11.522Z,19.2
2022-08-18T21:22:48.890Z,19.04
2022-08-18T21:32:25.249Z,19.25
2022-08-18T21:42:02.490Z,19.16
2022-08-18T21:51:39.402Z,19.09
2022-08-18T22:01:16.779Z,19
2022-08-18T22:10:54.042Z,19
2022-08-18T22:20:31.336Z,19.07
2022-08-18T22:30:08.703Z,19.23
2022-08-18T22:39:45.848Z,19.14
2022-08-18T22:49:24.773Z,18.83
2022-08-18T22:59:00.020Z,18.41
2022-08-18T23:08:51.758Z,18.27
2022-08-18T23:18:14.147Z,18.17
2022-08-18T23:27:51.076Z,18.03
2022-08-18T23:37:28.134Z,17.96
2022-08-18T23:47:05.248Z,17.89
2022-08-18T23:56:42.874Z,17.89
