createdAt,value
2023-03-06T00:00:07.804Z,2.70
2023-03-06T00:02:34.617Z,2.70
2023-03-06T00:05:01.465Z,2.70
2023-03-06T00:07:34.587Z,2.70
2023-03-06T00:10:01.416Z,2.70
2023-03-06T00:12:28.187Z,2.70
2023-03-06T00:15:01.945Z,2.70
2023-03-06T00:17:29.415Z,2.70
2023-03-06T00:19:56.372Z,2.70
2023-03-06T00:22:29.781Z,2.70
2023-03-06T00:24:56.665Z,2.60
2023-03-06T00:27:26.211Z,2.70
2023-03-06T00:30:04.642Z,2.60
2023-03-06T00:32:37.644Z,2.70
2023-03-06T00:35:04.903Z,2.70
2023-03-06T00:37:31.784Z,2.70
2023-03-06T00:40:05.699Z,2.70
2023-03-06T00:42:32.799Z,2.70
2023-03-06T00:44:59.585Z,2.60
2023-03-06T00:47:32.687Z,2.60
2023-03-06T00:49:59.551Z,2.60
2023-03-06T00:52:26.506Z,2.60
2023-03-06T00:54:59.681Z,2.60
2023-03-06T00:57:26.540Z,2.60
2023-03-06T00:59:53.390Z,2.50
2023-03-06T01:02:26.709Z,2.50
2023-03-06T01:04:53.562Z,2.50
2023-03-06T01:07:20.364Z,2.50
2023-03-06T01:09:53.680Z,2.50
2023-03-06T01:12:26.792Z,2.50
2023-03-06T01:14:53.967Z,2.40
2023-03-06T01:17:20.772Z,2.40
2023-03-06T01:19:53.698Z,2.30
2023-03-06T01:22:20.568Z,2.30
2023-03-06T01:24:47.364Z,2.20
2023-03-06T01:27:20.729Z,2.20
2023-03-06T01:29:47.557Z,2.10
2023-03-06T01:32:20.754Z,2.10
2023-03-06T01:34:47.584Z,2.00
2023-03-06T01:37:20.989Z,2.00
2023-03-06T01:39:47.727Z,1.90
2023-03-06T01:42:14.489Z,1.90
2023-03-06T01:45:26.751Z,1.90
2023-03-06T01:47:53.648Z,1.90
2023-03-06T01:50:20.586Z,1.80
2023-03-06T01:52:58.787Z,1.80
2023-03-06T01:55:33.008Z,1.80
2023-03-06T01:58:09.764Z,1.80
2023-03-06T02:00:36.554Z,1.80
2023-03-06T02:03:24.759Z,1.80
2023-03-06T02:05:51.634Z,1.70
2023-03-06T02:08:20.561Z,1.70
2023-03-06T02:11:19.781Z,1.60
2023-03-06T02:13:47.902Z,1.60
2023-03-06T02:16:16.380Z,1.60
2023-03-06T02:18:52.829Z,1.60
2023-03-06T02:21:39.846Z,1.60
2023-03-06T02:24:27.840Z,1.70
2023-03-06T02:27:03.083Z,1.70
2023-03-06T02:29:30.596Z,1.80
2023-03-06T02:31:57.838Z,1.80
2023-03-06T02:34:30.879Z,1.90
2023-03-06T02:37:17.845Z,1.90
2023-03-06T02:39:48.463Z,2.00
2023-03-06T02:42:27.824Z,2.00
2023-03-06T02:44:57.073Z,2.10
2023-03-06T02:47:24.121Z,2.10
2023-03-06T02:49:57.822Z,2.10
2023-03-06T02:52:24.709Z,2.10
2023-03-06T02:54:58.179Z,2.10
2023-03-06T02:57:25.028Z,2.10
2023-03-06T02:59:51.964Z,2.10
2023-03-06T03:02:24.887Z,2.10
2023-03-06T03:04:51.891Z,2.10
2023-03-06T03:07:18.643Z,2.10
2023-03-06T03:09:51.858Z,2.10
2023-03-06T03:12:18.760Z,2.10
2023-03-06T03:14:45.520Z,2.10
2023-03-06T03:17:18.895Z,2.10
2023-03-06T03:19:45.741Z,2.00
2023-03-06T03:22:13.069Z,2.10
2023-03-06T03:24:46.921Z,2.10
2023-03-06T03:27:14.745Z,2.20
2023-03-06T03:29:42.662Z,2.10
2023-03-06T03:32:16.907Z,2.10
2023-03-06T03:34:49.868Z,2.10
2023-03-06T03:37:16.897Z,2.10
2023-03-06T03:39:49.938Z,2.10
2023-03-06T03:42:22.947Z,2.10
2023-03-06T03:44:49.838Z,2.20
2023-03-06T03:47:22.910Z,2.20
2023-03-06T03:49:55.913Z,2.20
2023-03-06T03:52:28.911Z,2.20
2023-03-06T03:55:01.894Z,2.20
2023-03-06T03:57:28.702Z,2.20
2023-03-06T04:00:01.957Z,2.20
2023-03-06T04:02:28.767Z,2.20
2023-03-06T04:04:56.129Z,2.30
2023-03-06T04:07:29.929Z,2.20
2023-03-06T04:10:03.002Z,2.20
2023-03-06T04:12:29.869Z,2.30
2023-03-06T04:15:02.959Z,2.30
2023-03-06T04:17:35.933Z,2.30
2023-03-06T04:20:10.983Z,2.30
2023-03-06T04:22:44.029Z,2.40
2023-03-06T04:25:10.814Z,2.40
2023-03-06T04:27:44.008Z,2.50
2023-03-06T04:30:11.579Z,2.50
2023-03-06T04:32:45.002Z,2.50
2023-03-06T04:35:12.076Z,2.50
2023-03-06T04:37:45.973Z,2.50
2023-03-06T04:40:26.982Z,2.40
2023-03-06T04:43:02.015Z,2.40
2023-03-06T04:45:37.072Z,2.40
2023-03-06T04:48:04.585Z,2.40
2023-03-06T04:50:39.022Z,2.40
2023-03-06T04:53:05.890Z,2.40
2023-03-06T04:55:39.027Z,2.50
2023-03-06T04:58:05.886Z,2.50
2023-03-06T05:00:39.232Z,2.60
2023-03-06T05:03:06.428Z,2.60
2023-03-06T05:05:33.837Z,2.60
2023-03-06T05:08:08.026Z,2.70
2023-03-06T05:10:38.758Z,2.70
2023-03-06T05:13:12.052Z,2.70
2023-03-06T05:15:45.186Z,2.70
2023-03-06T05:18:18.109Z,2.70
2023-03-06T05:20:45.248Z,2.70
2023-03-06T05:23:12.726Z,2.70
2023-03-06T05:25:47.078Z,2.70
2023-03-06T05:28:13.805Z,2.70
2023-03-06T05:30:47.104Z,2.70
2023-03-06T05:33:13.879Z,2.70
2023-03-06T05:35:53.129Z,2.70
2023-03-06T05:38:26.052Z,2.70
2023-03-06T05:40:53.332Z,2.70
2023-03-06T05:43:27.056Z,2.70
2023-03-06T05:46:09.122Z,2.70
2023-03-06T05:48:46.472Z,2.70
2023-03-06T05:51:20.124Z,2.70
2023-03-06T05:53:47.382Z,2.60
2023-03-06T05:56:21.081Z,2.60
2023-03-06T05:58:55.108Z,2.50
2023-03-06T06:01:22.252Z,2.50
2023-03-06T06:03:56.120Z,2.50
2023-03-06T06:06:22.954Z,2.50
2023-03-06T06:08:49.743Z,2.50
2023-03-06T06:11:25.114Z,2.50
2023-03-06T06:13:51.856Z,2.50
2023-03-06T06:16:26.104Z,2.50
2023-03-06T06:18:52.938Z,2.50
2023-03-06T06:21:26.133Z,2.40
2023-03-06T06:23:53.020Z,2.40
2023-03-06T06:26:26.175Z,2.50
2023-03-06T06:29:00.244Z,2.50
2023-03-06T06:31:27.257Z,2.50
2023-03-06T06:34:00.157Z,2.50
2023-03-06T06:36:33.146Z,2.60
2023-03-06T06:39:00.196Z,2.60
2023-03-06T06:41:51.069Z,2.60
2023-03-06T06:44:20.692Z,2.60
2023-03-06T06:49:48.202Z,2.70
2023-03-06T06:52:21.231Z,2.70
2023-03-06T06:54:54.214Z,2.70
2023-03-06T06:57:28.223Z,2.70
2023-03-06T06:59:55.071Z,2.70
2023-03-06T07:02:28.214Z,2.70
2023-03-06T07:05:04.215Z,2.70
2023-03-06T07:07:41.242Z,2.80
2023-03-06T07:10:21.199Z,2.80
2023-03-06T07:12:48.102Z,2.80
2023-03-06T07:15:16.727Z,2.80
2023-03-06T07:17:50.469Z,2.80
2023-03-06T07:20:17.848Z,2.90
2023-03-06T07:22:51.937Z,2.90
2023-03-06T07:25:19.617Z,2.90
2023-03-06T07:27:54.248Z,3.00
2023-03-06T07:30:24.890Z,3.00
2023-03-06T07:33:03.333Z,3.00
2023-03-06T07:35:30.232Z,3.00
2023-03-06T07:38:04.260Z,3.00
2023-03-06T07:40:31.182Z,3.10
2023-03-06T07:43:18.832Z,3.10
2023-03-06T07:45:46.953Z,3.10
2023-03-06T07:48:21.354Z,3.20
2023-03-06T07:50:56.433Z,3.20
2023-03-06T07:53:31.338Z,3.30
2023-03-06T07:55:58.717Z,3.30
2023-03-06T07:58:25.756Z,3.40
2023-03-06T08:00:59.262Z,3.40
2023-03-06T08:03:26.056Z,3.30
2023-03-06T08:05:59.368Z,3.30
2023-03-06T08:08:26.286Z,3.30
2023-03-06T08:10:59.330Z,3.30
2023-03-06T08:13:26.205Z,3.30
2023-03-06T08:15:59.356Z,3.40
2023-03-06T08:18:27.528Z,3.50
2023-03-06T08:21:14.325Z,3.50
2023-03-06T08:23:41.843Z,3.60
2023-03-06T08:26:25.361Z,3.70
2023-03-06T08:29:00.368Z,3.80
2023-03-06T08:31:45.381Z,3.80
2023-03-06T08:34:25.348Z,3.90
2023-03-06T08:36:58.352Z,3.90
2023-03-06T08:39:25.098Z,3.90
2023-03-06T08:41:58.386Z,4.00
2023-03-06T08:44:31.390Z,4.00
2023-03-06T08:46:58.338Z,4.00
2023-03-06T08:49:25.173Z,4.00
2023-03-06T08:51:58.371Z,4.00
2023-03-06T08:54:31.371Z,4.00
2023-03-06T08:56:58.124Z,4.00
2023-03-06T08:59:37.379Z,4.00
2023-03-06T09:02:05.631Z,4.10
2023-03-06T09:04:39.458Z,4.20
2023-03-06T09:07:06.275Z,4.30
2023-03-06T09:09:39.418Z,4.40
2023-03-06T09:12:14.418Z,4.50
2023-03-06T09:14:47.441Z,4.60
2023-03-06T09:17:20.444Z,4.70
2023-03-06T09:20:00.423Z,4.90
2023-03-06T09:22:27.181Z,5.00
2023-03-06T09:25:00.512Z,5.20
2023-03-06T09:27:34.440Z,5.20
2023-03-06T09:30:01.634Z,5.30
2023-03-06T09:32:35.525Z,5.30
2023-03-06T09:35:02.332Z,5.30
2023-03-06T09:37:29.152Z,5.40
2023-03-06T09:40:02.487Z,5.50
2023-03-06T09:42:36.178Z,5.60
2023-03-06T09:45:12.579Z,5.70
2023-03-06T09:47:46.225Z,5.70
2023-03-06T09:50:47.484Z,5.60
2023-03-06T09:53:17.115Z,5.70
2023-03-06T09:55:56.456Z,5.80
2023-03-06T09:58:32.523Z,5.90
2023-03-06T10:01:22.558Z,5.90
2023-03-06T10:04:14.523Z,6.10
2023-03-06T10:06:50.265Z,6.20
2023-03-06T10:09:58.669Z,6.10
2023-03-06T10:12:33.504Z,6.00
2023-03-06T10:15:11.513Z,6.00
2023-03-06T10:17:43.797Z,6.00
2023-03-06T10:20:29.523Z,6.00
2023-03-06T10:23:26.753Z,6.00
2023-03-06T10:26:13.537Z,6.10
2023-03-06T10:29:00.530Z,6.00
2023-03-06T10:31:35.540Z,6.00
2023-03-06T10:34:13.781Z,6.10
2023-03-06T10:36:47.550Z,6.40
2023-03-06T10:39:21.236Z,6.50
2023-03-06T10:41:55.548Z,6.70
2023-03-06T10:44:24.186Z,6.90
2023-03-06T10:47:36.580Z,7.10
2023-03-06T10:50:20.604Z,7.20
2023-03-06T10:53:00.351Z,7.10
2023-03-06T10:55:36.571Z,7.00
2023-03-06T10:58:39.622Z,7.00
2023-03-06T11:01:27.660Z,7.10
2023-03-06T11:04:15.422Z,7.20
2023-03-06T11:06:49.628Z,7.30
2023-03-06T11:09:23.648Z,7.30
2023-03-06T11:11:57.597Z,7.30
2023-03-06T11:14:50.626Z,7.20
2023-03-06T11:17:28.737Z,7.10
2023-03-06T11:20:50.366Z,7.10
2023-03-06T11:23:28.600Z,7.10
2023-03-06T11:25:57.233Z,7.00
2023-03-06T11:28:55.597Z,7.10
2023-03-06T11:31:34.735Z,7.20
2023-03-06T11:34:34.641Z,7.20
2023-03-06T11:37:39.538Z,7.20
2023-03-06T11:43:42.628Z,7.00
2023-03-06T11:46:27.903Z,7.00
2023-03-06T11:49:12.652Z,6.90
2023-03-06T11:51:48.110Z,6.80
2023-03-06T11:54:21.671Z,6.60
2023-03-06T11:57:09.945Z,6.50
2023-03-06T12:00:07.658Z,6.40
2023-03-06T12:03:01.287Z,6.50
2023-03-06T12:06:16.667Z,6.70
2023-03-06T12:08:51.917Z,7.00
2023-03-06T12:11:52.684Z,7.30
2023-03-06T12:14:37.729Z,7.50
2023-03-06T12:17:28.667Z,7.70
2023-03-06T12:20:20.699Z,8.00
2023-03-06T12:23:14.228Z,8.20
2023-03-06T12:25:59.773Z,8.30
2023-03-06T12:28:45.441Z,8.20
2023-03-06T12:31:25.846Z,8.10
2023-03-06T12:34:11.181Z,7.90
2023-03-06T12:36:55.734Z,7.80
2023-03-06T12:39:42.789Z,8.00
2023-03-06T12:42:47.048Z,7.90
2023-03-06T12:45:33.110Z,8.00
2023-03-06T12:48:07.767Z,8.00
2023-03-06T12:50:38.483Z,7.80
2023-03-06T12:53:14.800Z,7.70
2023-03-06T12:55:46.050Z,7.60
2023-03-06T12:58:37.791Z,7.60
2023-03-06T13:01:13.796Z,7.60
2023-03-06T13:03:52.292Z,7.70
2023-03-06T13:06:53.780Z,7.80
2023-03-06T13:09:41.817Z,8.00
2023-03-06T13:12:31.905Z,8.10
2023-03-06T13:15:07.854Z,8.10
2023-03-06T13:17:43.825Z,8.00
2023-03-06T13:20:19.835Z,7.90
2023-03-06T13:22:47.896Z,7.70
2023-03-06T13:25:23.860Z,7.80
2023-03-06T13:27:53.455Z,7.80
2023-03-06T13:30:53.153Z,7.80
2023-03-06T13:33:32.921Z,7.80
2023-03-06T13:36:26.908Z,7.70
2023-03-06T13:38:56.294Z,7.70
2023-03-06T13:41:29.846Z,7.70
2023-03-06T13:44:02.999Z,7.60
2023-03-06T13:46:43.869Z,7.60
2023-03-06T13:49:10.678Z,7.60
2023-03-06T13:51:47.831Z,7.70
2023-03-06T13:54:39.648Z,7.70
2023-03-06T13:57:41.887Z,7.70
2023-03-06T14:00:11.919Z,7.70
2023-03-06T14:02:57.934Z,7.70
2023-03-06T14:05:34.754Z,7.70
2023-03-06T14:08:16.884Z,7.80
2023-03-06T14:10:46.056Z,7.80
2023-03-06T14:13:35.211Z,7.80
2023-03-06T14:16:17.172Z,7.90
2023-03-06T14:18:53.883Z,7.80
2023-03-06T14:21:31.076Z,7.70
2023-03-06T14:24:09.870Z,7.60
2023-03-06T14:26:46.891Z,7.60
2023-03-06T14:29:34.916Z,7.50
2023-03-06T14:32:13.002Z,7.40
2023-03-06T14:34:45.928Z,7.40
2023-03-06T14:37:31.938Z,7.40
2023-03-06T14:40:04.989Z,7.30
2023-03-06T14:42:32.029Z,7.20
2023-03-06T14:45:11.925Z,7.10
2023-03-06T14:47:44.930Z,7.00
2023-03-06T14:50:29.363Z,6.90
2023-03-06T14:53:11.004Z,6.80
2023-03-06T14:55:37.936Z,6.70
2023-03-06T14:58:22.963Z,6.50
2023-03-06T15:00:52.000Z,6.30
2023-03-06T15:03:33.909Z,6.20
2023-03-06T15:06:08.001Z,6.10
2023-03-06T15:08:39.162Z,6.20
2023-03-06T15:11:07.357Z,6.30
2023-03-06T15:13:42.026Z,6.30
2023-03-06T15:16:40.067Z,6.30
2023-03-06T15:19:25.032Z,6.30
2023-03-06T15:21:59.025Z,6.30
2023-03-06T15:24:41.981Z,6.30
2023-03-06T15:27:25.037Z,6.30
2023-03-06T15:29:51.913Z,6.40
2023-03-06T15:32:41.125Z,6.30
2023-03-06T15:35:28.433Z,6.30
2023-03-06T15:38:03.049Z,6.20
2023-03-06T15:40:38.051Z,6.10
2023-03-06T15:43:10.655Z,6.00
2023-03-06T15:45:37.523Z,6.00
2023-03-06T15:48:21.006Z,6.00
2023-03-06T15:50:47.994Z,6.00
2023-03-06T15:53:21.091Z,5.90
2023-03-06T15:55:48.004Z,5.90
2023-03-06T15:58:31.151Z,5.90
2023-03-06T16:00:58.009Z,5.80
2023-03-06T16:03:31.069Z,5.60
2023-03-06T16:05:57.860Z,5.40
2023-03-06T16:08:24.780Z,5.20
2023-03-06T16:10:59.167Z,5.20
2023-03-06T16:13:29.459Z,5.10
2023-03-06T16:16:03.092Z,4.90
2023-03-06T16:18:31.478Z,4.80
2023-03-06T16:21:05.173Z,4.70
2023-03-06T16:23:32.052Z,4.60
2023-03-06T16:26:05.079Z,4.60
2023-03-06T16:28:32.680Z,4.50
2023-03-06T16:31:06.122Z,4.50
2023-03-06T16:33:32.978Z,4.50
2023-03-06T16:36:06.122Z,4.50
2023-03-06T16:38:36.873Z,4.50
2023-03-06T16:41:10.144Z,4.40
2023-03-06T16:43:43.096Z,4.50
2023-03-06T16:46:35.091Z,4.40
2023-03-06T16:49:08.115Z,4.50
2023-03-06T16:51:37.180Z,4.50
2023-03-06T16:54:11.202Z,4.50
2023-03-06T16:56:37.989Z,4.50
2023-03-06T16:59:12.137Z,4.50
2023-03-06T17:01:42.498Z,4.50
2023-03-06T17:04:16.164Z,4.60
2023-03-06T17:06:43.158Z,4.60
2023-03-06T17:09:21.190Z,4.60
2023-03-06T17:11:47.961Z,4.70
2023-03-06T17:14:22.266Z,4.60
2023-03-06T17:16:49.085Z,4.70
2023-03-06T17:19:15.885Z,4.60
2023-03-06T17:21:50.213Z,4.60
2023-03-06T17:24:23.202Z,4.60
2023-03-06T17:26:50.004Z,4.60
2023-03-06T17:29:23.198Z,4.60
2023-03-06T17:31:50.028Z,4.60
2023-03-06T17:34:17.089Z,4.60
2023-03-06T17:36:50.220Z,4.60
2023-03-06T17:39:23.176Z,4.60
2023-03-06T17:41:50.011Z,4.50
2023-03-06T17:44:23.209Z,4.50
2023-03-06T17:46:56.221Z,4.50
2023-03-06T17:49:31.219Z,4.50
2023-03-06T17:51:59.870Z,4.40
2023-03-06T17:54:36.201Z,4.40
2023-03-06T17:57:05.276Z,4.40
2023-03-06T17:59:43.235Z,4.30
2023-03-06T18:02:10.106Z,4.30
2023-03-06T18:04:45.288Z,4.30
2023-03-06T18:07:12.121Z,4.30
2023-03-06T18:09:41.832Z,4.20
2023-03-06T18:12:15.255Z,4.20
2023-03-06T18:14:42.049Z,4.20
2023-03-06T18:17:15.243Z,4.20
2023-03-06T18:19:42.060Z,4.10
2023-03-06T18:22:15.246Z,4.10
2023-03-06T18:24:42.065Z,4.10
2023-03-06T18:27:15.236Z,4.10
2023-03-06T18:29:48.253Z,4.00
2023-03-06T18:32:18.917Z,4.00
2023-03-06T18:34:46.176Z,4.00
2023-03-06T18:37:19.298Z,4.00
2023-03-06T18:39:46.193Z,4.00
2023-03-06T18:42:19.302Z,4.00
2023-03-06T18:44:48.065Z,3.90
2023-03-06T18:47:22.347Z,3.90
2023-03-06T18:49:49.209Z,3.90
2023-03-06T18:52:22.292Z,3.90
2023-03-06T18:54:50.472Z,3.90
2023-03-06T18:57:24.289Z,3.90
2023-03-06T18:59:51.231Z,3.90
2023-03-06T19:02:24.354Z,3.90
2023-03-06T19:04:59.349Z,3.80
2023-03-06T19:07:26.178Z,3.80
2023-03-06T19:10:00.348Z,3.80
2023-03-06T19:12:34.320Z,3.70
2023-03-06T19:15:10.378Z,3.80
2023-03-06T19:17:38.119Z,3.80
2023-03-06T19:20:12.382Z,3.80
2023-03-06T19:22:45.401Z,3.80
2023-03-06T19:25:18.390Z,3.80
2023-03-06T19:27:52.384Z,3.80
2023-03-06T19:30:32.356Z,3.80
2023-03-06T19:32:59.373Z,3.80
2023-03-06T19:35:33.473Z,3.80
2023-03-06T19:38:06.371Z,3.80
2023-03-06T19:40:34.125Z,3.80
2023-03-06T19:43:07.415Z,3.80
2023-03-06T19:45:34.214Z,3.80
2023-03-06T19:48:07.420Z,3.80
2023-03-06T19:50:35.092Z,3.80
2023-03-06T19:53:08.420Z,3.80
2023-03-06T19:55:41.415Z,3.80
2023-03-06T19:58:15.396Z,3.80
2023-03-06T20:00:42.868Z,3.90
2023-03-06T20:03:09.667Z,3.90
2023-03-06T20:05:43.446Z,3.90
2023-03-06T20:08:16.420Z,3.90
2023-03-06T20:10:49.470Z,3.90
2023-03-06T20:13:16.304Z,4.00
2023-03-06T20:15:49.530Z,4.00
2023-03-06T20:18:23.484Z,4.00
2023-03-06T20:21:01.560Z,4.00
2023-03-06T20:23:35.440Z,4.00
2023-03-06T20:26:15.513Z,4.00
2023-03-06T20:28:43.131Z,4.10
2023-03-06T20:31:27.539Z,4.10
2023-03-06T20:34:07.495Z,4.20
2023-03-06T20:36:43.462Z,4.20
2023-03-06T20:39:14.084Z,4.30
2023-03-06T20:41:48.532Z,4.30
2023-03-06T20:44:18.424Z,4.30
2023-03-06T20:46:52.514Z,4.30
2023-03-06T20:49:19.688Z,4.30
2023-03-06T20:51:53.497Z,4.30
2023-03-06T20:54:20.293Z,4.40
2023-03-06T20:56:55.550Z,4.40
2023-03-06T20:59:30.500Z,4.40
2023-03-06T21:02:04.069Z,4.40
2023-03-06T21:04:37.555Z,4.50
2023-03-06T21:07:04.353Z,4.50
2023-03-06T21:09:39.519Z,4.50
2023-03-06T21:12:06.543Z,4.50
2023-03-06T21:14:33.480Z,4.50
2023-03-06T21:17:07.528Z,4.50
2023-03-06T21:19:34.320Z,4.50
2023-03-06T21:22:10.602Z,4.50
2023-03-06T21:24:37.407Z,4.50
2023-03-06T21:27:10.799Z,4.50
2023-03-06T21:29:37.646Z,4.60
2023-03-06T21:32:04.735Z,4.60
2023-03-06T21:34:38.550Z,4.60
2023-03-06T21:37:05.712Z,4.70
2023-03-06T21:39:38.559Z,4.70
2023-03-06T21:42:05.520Z,4.70
2023-03-06T21:44:39.610Z,4.70
2023-03-06T21:47:06.714Z,4.70
2023-03-06T21:49:40.562Z,4.70
2023-03-06T21:52:07.412Z,4.80
2023-03-06T21:54:40.562Z,4.80
2023-03-06T21:57:07.445Z,4.80
2023-03-06T21:59:40.744Z,4.70
2023-03-06T22:02:07.504Z,4.70
2023-03-06T22:04:34.422Z,4.70
2023-03-06T22:07:07.584Z,4.70
2023-03-06T22:09:36.859Z,4.60
2023-03-06T22:12:10.749Z,4.60
2023-03-06T22:14:37.681Z,4.60
2023-03-06T22:17:04.583Z,4.60
2023-03-06T22:19:37.601Z,4.50
2023-03-06T22:22:04.955Z,4.50
2023-03-06T22:24:32.110Z,4.60
2023-03-06T22:27:05.774Z,4.50
2023-03-06T22:29:32.604Z,4.50
2023-03-06T22:31:59.383Z,4.50
2023-03-06T22:34:33.627Z,4.50
2023-03-06T22:37:00.480Z,4.50
2023-03-06T22:39:33.668Z,4.50
2023-03-06T22:42:00.504Z,4.40
2023-03-06T22:44:27.247Z,4.30
2023-03-06T22:47:00.763Z,4.30
2023-03-06T22:49:27.608Z,4.30
2023-03-06T22:51:54.334Z,4.30
2023-03-06T22:54:27.745Z,4.30
2023-03-06T22:57:00.805Z,4.40
2023-03-06T22:59:27.555Z,4.40
2023-03-06T23:01:54.305Z,4.50
2023-03-06T23:04:27.696Z,4.50
2023-03-06T23:06:55.544Z,4.50
2023-03-06T23:09:22.966Z,4.50
2023-03-06T23:11:56.941Z,4.60
2023-03-06T23:14:23.972Z,4.60
2023-03-06T23:16:51.043Z,4.70
2023-03-06T23:19:24.722Z,4.70
2023-03-06T23:21:58.021Z,4.70
2023-03-06T23:24:25.251Z,4.60
2023-03-06T23:26:52.105Z,4.60
2023-03-06T23:29:25.740Z,4.60
2023-03-06T23:31:58.745Z,4.60
2023-03-06T23:34:25.709Z,4.60
2023-03-06T23:36:52.525Z,4.60
2023-03-06T23:39:25.698Z,4.50
2023-03-06T23:41:52.517Z,4.50
2023-03-06T23:44:25.741Z,4.50
2023-03-06T23:46:52.848Z,4.50
2023-03-06T23:49:21.879Z,4.40
2023-03-06T23:51:55.750Z,4.40
2023-03-06T23:54:24.862Z,4.40
2023-03-06T23:56:51.656Z,4.40
2023-03-06T23:59:24.744Z,4.40
